﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
f567e0be-7fcb-4af6-9d0b-775c1459732e,NY,PreservedSpecimen,01805966,"W. W. Thomas",14357,2005,1,18,"South America",Brazil,Bahia,"Mascote Mun.","Forest on S side of Rio Pardo, 4.2 km E of BR-101 at S side of São João do Paraiso (Km 615).",190,200,-15.6172,-39.4078,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Anthurium,pentaphyllum,pentaphyllum,"Anthurium pentaphyllum (Aubl.) Don var. pentaphyllum",,"T. B. Croat",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=843677,http://sweetgum.nybg.org/images3/1080/090/01805966.jpg
efb007e7-2b32-4218-8ee1-9c10b5791c42,NY,PreservedSpecimen,03777750,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Gynostemma,pentaphyllum,,"Gynostemma pentaphyllum (Thunb.) Makino",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4053081,http://sweetgum.nybg.org/images3/3125/315/03777750.jpg
c7f27cb3-435b-47cd-80d5-edf82b7f4dfd,NY,PreservedSpecimen,04335820,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Rhododendron,pentaphyllum,,"Rhododendron pentaphyllum Maxim.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4807610,http://sweetgum.nybg.org/images3/4011/897/04335820.jpg
dce0f3de-2f9a-48ae-8765-578235fed4ae,NY,PreservedSpecimen,4335822,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Rhododendron,pentaphyllum,,"Rhododendron pentaphyllum Maxim.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4807612,http://sweetgum.nybg.org/images3/4011/667/04335822.jpg
4ec58d1c-6953-4072-85f4-78a0d45fd005,NY,PreservedSpecimen,4335824,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Rhododendron,pentaphyllum,,"Rhododendron pentaphyllum Maxim.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4807614,http://sweetgum.nybg.org/images3/4011/668/04335824.jpg
71f3ebca-1958-476d-bc80-4c244be012de,NY,PreservedSpecimen,726487,"R. L. Liesner",12907,1982,3,16,"South America",Venezuela,Trujillo,,"13 km East South East of Bocono.  1 km west of Guaramecal.",1600,1600,9.18,-70.15,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,pentaphyllum,,"Solanum pentaphyllum Bitter",,"E. J. Tepe",2008,12,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=861814,
5222ece0-d94b-4890-9c0d-3bf862d69fe8,NY,PreservedSpecimen,726489,"H. F. Pittier",11379,1924,1,20,"South America",Venezuela,Aragua,,"Between El Portachuelo and Ocumare.",,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,pentaphyllum,,"Solanum pentaphyllum Bitter",,"E. J. Tepe",2008,12,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=861817,
e059e746-6a36-4d9e-b975-dcec49a2e654,NY,PreservedSpecimen,03968724,"H. H. Smith",2456,1898,,,"South America",Colombia,,,"Santa Marta.",,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Campyloneurum,pentaphyllum,,"Campyloneurum pentaphyllum (Willd.) Pic.Serm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4264428,http://sweetgum.nybg.org/images3/3389/133/03968724.jpg
eabcf16d-2b85-470e-80a7-d609d2900a85,NY,PreservedSpecimen,03968723,"H. H. Smith",2456,1898,,,"South America",Colombia,,,"Santa Marta.",,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Campyloneurum,pentaphyllum,,"Campyloneurum pentaphyllum (Willd.) Pic.Serm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4264427,http://sweetgum.nybg.org/images3/3391/694/03968723.jpg
2d9f087f-dd33-4ce1-9fb0-a9c7998c3c97,NY,PreservedSpecimen,03968722,"H. H. Smith",2456,1898,8,26,"South America",Colombia,,,"Santa Marta. Sierra de Onaca.",1524,1981,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Campyloneurum,pentaphyllum,,"Campyloneurum pentaphyllum (Willd.) Pic.Serm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4264426,http://sweetgum.nybg.org/images3/3389/132/03968722.jpg
7a7fb8f7-b235-40b6-9d5f-f47b898894e4,NY,PreservedSpecimen,03968725,"H. H. Smith",2456,1898,8,26,"South America",Colombia,,,"Santa Marta. The Sierra de Onaca.",1524,1981,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Campyloneurum,pentaphyllum,,"Campyloneurum pentaphyllum (Willd.) Pic.Serm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4264429,http://sweetgum.nybg.org/images3/3389/134/03968725.jpg
3f2c3b8a-af74-4acc-a8de-336217cd4df8,NY,PreservedSpecimen,3774611,"T. G. Yuncker",8597,1938,7,21,"Central America",Honduras,,,"On rock, ridge back of Roma siding of the S. F. Co. RR., about 15 miles east of Ceiba",305,,,,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Anthurium,pentaphyllum,bombacifolium,"Anthurium pentaphyllum var. bombacifolium (Schott) Madison",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4051335,http://sweetgum.nybg.org/images3/3339/723/03774611.jpg
7c211825-75c4-47e3-94c1-d1b6980ae65f,NY,PreservedSpecimen,02487500,"T. J. Delendick","76,1201",1976,8,3,"North America","United States of America",California,"San Francisco Co.","Strybing Arboretum",,,,,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Acer,pentaphyllum,,"Acer pentaphyllum Diels",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2704796,http://sweetgum.nybg.org/images3/1743/320/02487500.jpg
72a1e362-2182-4687-a652-c4268c073a49,NY,PreservedSpecimen,02487501,"T. J. Delendick",487,1975,8,,"North America","United States of America",Oregon,"Douglas Co.","Maplewood Nursery",,,,,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Acer,pentaphyllum,,"Acer pentaphyllum Diels",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2704798,http://sweetgum.nybg.org/images3/1743/321/02487501.jpg
4e7dca4e-18a9-4c3c-9ca9-f3b04bd8ea59,NY,PreservedSpecimen,02487502,"Collector unspecified",46,1973,,,"North America","United States of America",California,"San Francisco Co.","Strybing Arboretum",,,,,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Acer,pentaphyllum,,"Acer pentaphyllum Diels",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2704799,http://sweetgum.nybg.org/images3/1743/322/02487502.jpg
67c223ba-daa9-492e-90f5-adbba1be49fe,NY,PreservedSpecimen,02487503,"Collector unspecified",s.n.,1975,5,28,"North America","United States of America",California,"San Francisco Co.","Strybing Aboretum",,,,,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Acer,pentaphyllum,,"Acer pentaphyllum Diels",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2704800,http://sweetgum.nybg.org/images3/1743/323/02487503.jpg
6b42bba7-5c87-4734-a240-1fd0f509e52b,NY,PreservedSpecimen,00735835,"J. M. MacDougal",3876,1989,2,10,"South America",Colombia,Antioquia,"Frontino Mun.","Region of Murrí, road between Nutibara and La Blanquita, 19.4 km from centro of Nutibara.",1460,1460,6.67,-76.43,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,pentaphyllum,,"Solanum pentaphyllum Bitter",,"E. J. Tepe",2009,6,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=873441,http://sweetgum.nybg.org/images3/125/772/v-287-00735835.jpg
df924a06-b782-4e7b-ab5e-c80ef1cf306d,NY,PreservedSpecimen,3774606,"T. G. Yuncker",8597,1938,7,21,"Central America",Honduras,Atlántida,,"On rock, ridge back of Roma siding of the S. F. Co. RR., about 15 miles east of Ceiba",305,,,,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Anthurium,pentaphyllum,bombacifolium,"Anthurium pentaphyllum var. bombacifolium (Schott) Madison",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4051330,http://sweetgum.nybg.org/images3/3339/718/03774606.jpg
37368788-a0b5-4079-a975-9b03de57bc6b,NY,PreservedSpecimen,726485,"P. Acevedo-Rodríguez",1203,1986,7,10,"South America",Colombia,Antioquia,"Frontino Mun.","Corregimiento Nutibara, Región Murí, camino hacia La Blanquita.",1440,1440,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,pentaphyllum,,"Solanum pentaphyllum Bitter",,"E. J. Tepe",2009,6,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=861812,http://sweetgum.nybg.org/images3/125/724/v-287-00726485.jpg
1c0a505d-f9e7-4b4b-a810-5c1ba4029b80,NY,PreservedSpecimen,02059569,"J. G. Borin",78745,,,,"North America","United States of America","New York","Bronx Co.","The New York Botanical. Range I.",,,,,,,Plantae,Magnoliophyta,,Brassicales,Tropaeolaceae,Tropaeolum,pentaphyllum,,"Tropaeolum pentaphyllum Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2657565,http://sweetgum.nybg.org/images3/1639/682/02059569.jpg
803e5c7a-35de-4959-b3da-6c507343d2d6,NY,PreservedSpecimen,05079294,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Gynostemma,pentaphyllum,,"Gynostemma pentaphyllum (Thunb.) Makino",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5119629,
dc057337-2372-492d-8c3f-6964e6f4e0e6,NY,PreservedSpecimen,5079295,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Gynostemma,pentaphyllum,,"Gynostemma pentaphyllum (Thunb.) Makino",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5119630,
9c04e81b-4873-45de-ac55-2aa83518a729,NY,PreservedSpecimen,5079296,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Gynostemma,pentaphyllum,,"Gynostemma pentaphyllum (Thunb.) Makino",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5119631,
a3a7e0ed-4b6c-47db-8ade-d8be60ec87e9,NY,PreservedSpecimen,5079297,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Gynostemma,pentaphyllum,,"Gynostemma pentaphyllum (Thunb.) Makino",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5119632,
387fc20f-c687-4493-8195-8a1a9392cd41,NY,PreservedSpecimen,5079298,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Gynostemma,pentaphyllum,,"Gynostemma pentaphyllum (Thunb.) Makino",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5119633,
759bd6d3-e7ba-4ed4-bc37-9b68097d521d,NY,PreservedSpecimen,5079299,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Gynostemma,pentaphyllum,,"Gynostemma pentaphyllum (Thunb.) Makino",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5119634,
113a8d82-f32f-4cb0-9080-a7e4a7c115a5,NY,PreservedSpecimen,5079300,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Gynostemma,pentaphyllum,,"Gynostemma pentaphyllum (Thunb.) Makino",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5119635,
08f73c96-31c0-44a0-9715-5e0bd7b6728b,NY,PreservedSpecimen,5079301,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Gynostemma,pentaphyllum,,"Gynostemma pentaphyllum (Thunb.) Makino",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5119636,
197273da-10dc-4dec-833d-a49aaa302c98,NY,PreservedSpecimen,5079302,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Gynostemma,pentaphyllum,,"Gynostemma pentaphyllum (Thunb.) Makino",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5119637,
0ef274c9-c9d9-465c-b8e8-6b721e500e0e,NY,PreservedSpecimen,5079303,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Gynostemma,pentaphyllum,,"Gynostemma pentaphyllum (Thunb.) Makino",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5119638,
cc22877c-578b-4e22-813a-10c5b40f52d4,NY,PreservedSpecimen,5079304,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Gynostemma,pentaphyllum,,"Gynostemma pentaphyllum (Thunb.) Makino",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5119639,
918c84d0-028a-4170-9f82-e3150ba1cba0,NY,PreservedSpecimen,5079305,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Gynostemma,pentaphyllum,,"Gynostemma pentaphyllum (Thunb.) Makino",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5119640,
afe3286f-7a51-4c0d-a674-2c46ed7cf9e7,NY,PreservedSpecimen,5079306,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Gynostemma,pentaphyllum,,"Gynostemma pentaphyllum (Thunb.) Makino",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5119641,
3c5f79d3-f214-4995-8799-94132599f106,NY,PreservedSpecimen,5079307,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Gynostemma,pentaphyllum,,"Gynostemma pentaphyllum (Thunb.) Makino",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5119642,
4c9eba19-d090-4b37-aa62-be51ebcecfd1,NY,PreservedSpecimen,5079308,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Gynostemma,pentaphyllum,,"Gynostemma pentaphyllum (Thunb.) Makino",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5119643,
8b250ad3-ed96-439e-9738-61a593e2b201,NY,PreservedSpecimen,5079309,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Gynostemma,pentaphyllum,,"Gynostemma pentaphyllum (Thunb.) Makino",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5119644,
90fb8284-c6bf-4b97-859f-ef9bca071810,NY,PreservedSpecimen,04805089,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Desmodium,pentaphyllum,,"Desmodium pentaphyllum Harms",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4949384,http://sweetgum.nybg.org/images3/4101/930/04805089.jpg
c6841f63-4f87-46e9-8511-d3859911f0a5,NY,PreservedSpecimen,4805090,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Desmodium,pentaphyllum,,"Desmodium pentaphyllum Harms",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4949386,http://sweetgum.nybg.org/images3/4101/931/04805090.jpg
c0199f15-ddd7-4e28-ac45-520705e40654,NY,PreservedSpecimen,4805091,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Desmodium,pentaphyllum,,"Desmodium pentaphyllum Harms",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4949387,http://sweetgum.nybg.org/images3/4101/932/04805091.jpg
a4b85974-aae6-4dab-8299-fb198e114b75,NY,PreservedSpecimen,4805092,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Desmodium,pentaphyllum,,"Desmodium pentaphyllum Harms",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4949388,http://sweetgum.nybg.org/images3/4101/933/04805092.jpg
bcf90e7c-c91d-4ad9-8b7b-b6144b5caccc,NY,PreservedSpecimen,04805477,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dorycnium,pentaphyllum,,"Dorycnium pentaphyllum Scop.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4950376,http://sweetgum.nybg.org/images3/4102/282/04805477.jpg
fd17adcf-c31c-4f3b-baa1-dae7603782b2,NY,PreservedSpecimen,3778478,"T. Ruiz",3763,1982,7,27,"South America",Venezuela,Aragua,,"Jardín Botánico de la Facultad de Agronomía, U. C. V. Maracay",,,,,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Anthurium,pentaphyllum,pentaphyllum,"Anthurium pentaphyllum (Aubl.) Don var. pentaphyllum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4062095,http://sweetgum.nybg.org/images3/3400/442/03778478.jpg
12f0bdce-c51b-4a28-a2ec-888f84a962f9,NY,PreservedSpecimen,04805478,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dorycnium,pentaphyllum,,"Dorycnium pentaphyllum Scop.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4950377,http://sweetgum.nybg.org/images3/4102/283/04805478.jpg
36e1bd69-7b2c-456f-9564-bc3ba3897e0d,NY,PreservedSpecimen,726486,"G. Davidse",21180,1982,10,26,"South America",Venezuela,Lara,"Jiménez Mun.","Between Alto del Viento to Cerro Pando.",1400,1400,25.8,-69.583,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,pentaphyllum,,"Solanum pentaphyllum Bitter",,"E. J. Tepe",2009,6,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=861813,http://sweetgum.nybg.org/images3/125/725/v-287-00726486.jpg
6063fc65-fecb-4e48-b727-354b5f03ba99,NY,PreservedSpecimen,495318,"M. H. Nee",41978,1991,12,6,"South America",Bolivia,"Santa Cruz","Ichilo Prov.","Parque Nacional Amboró.  SE side of gorge of Río Macuñucú",900,900,-17.75,-63.6,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Anthurium,pentaphyllum,pentaphyllum,"Anthurium pentaphyllum (Aubl.) Don var. pentaphyllum",,"T. B. Croat",1994,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=265543,http://sweetgum.nybg.org/images3/3397/487/00495318.jpg
4d6639f7-e0f7-4b67-b601-a54fc9df665c,NY,PreservedSpecimen,495320,"R. Vásquez Martínez",10679,1988,5,15,"South America",Peru,Loreto,"Maynas Prov.","Maniti.  Recreo",115,115,-3.7,-72.83,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Anthurium,pentaphyllum,pentaphyllum,"Anthurium pentaphyllum (Aubl.) Don var. pentaphyllum",,"T. B. Croat",1989,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=265541,http://sweetgum.nybg.org/images3/3397/489/00495320.jpg
61b93431-872f-4338-b888-abd243a9b76d,NY,PreservedSpecimen,495321,"J. M. Schunke-Vigo",4824,1971,4,15,"South America",Peru,"San Martín","Mariscal Cáceres Prov.","Fundo consuelo, 5 km abajo de Puerto Pizana (Márgen derecha del río Huallaga)",,,,,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Anthurium,pentaphyllum,,"Anthurium pentaphyllum (Aubl.) Don",,"S. J. Lamiein",1973,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=355991,http://sweetgum.nybg.org/images3/3397/490/00495321.jpg
4f57e94f-7c85-45e5-a5c9-12486f921374,NY,PreservedSpecimen,3774602,"C. E. O. Kuntze",2000,1874,6,,"Central America","Costa Rica",,,"Port Lemon",,,,,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Anthurium,pentaphyllum,bombacifolium,"Anthurium pentaphyllum var. bombacifolium (Schott) Madison",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4051326,http://sweetgum.nybg.org/images3/3350/458/03774602.jpg
6213466a-ed75-4d1a-8fe8-40cbd8405f40,NY,PreservedSpecimen,85671,"M. J. Balick",2489,1990,1,30,"Central America",Belize,Toledo,,"Ca 40km SW of Punta Gorda. Dolores Estate",,,15.98,-89.22,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Anthurium,pentaphyllum,bombacifolium,"Anthurium pentaphyllum var. bombacifolium (Schott) Madison",,"T. B. Croat",1992,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=121728,http://sweetgum.nybg.org/images3/3336/968/00085671.jpg
229cf4e2-5b97-433f-819e-9be966dacc21,NY,PreservedSpecimen,85669,"R. Arvigo",756,1993,6,14,"Central America",Belize,Cayo,,"El Pilar site. Maya ruins",,,17.25,-89.13,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Anthurium,pentaphyllum,bombacifolium,"Anthurium pentaphyllum var. bombacifolium (Schott) Madison",,"M. H. Nee",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=121726,http://sweetgum.nybg.org/images3/3336/966/00085669.jpg
536321ac-e65f-436a-aeec-27760be90024,NY,PreservedSpecimen,85670,"M. J. Balick",3538,1993,3,12,"Central America",Belize,Toledo,,"Laguna Village, road to lagoon",,,16.17,-88.97,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Anthurium,pentaphyllum,,"Anthurium pentaphyllum (Aubl.) Don",,"D. E. Atha",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=355979,http://sweetgum.nybg.org/images3/3336/967/00085670.jpg
c0bbe239-e299-4e2a-a057-1952da47430a,NY,PreservedSpecimen,05079329,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Gynostemma,pentaphyllum,,"Gynostemma pentaphyllum (Thunb.) Makino",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5119674,
1e0bc08c-e721-4c19-9368-a0f5401f7d89,NY,PreservedSpecimen,3774608,"M. H. Nee",46943,1996,6,2,"Central America",Belize,Toledo,,"ca. 3 km W of coast at Punta Gorda",,,16.08,-88.83,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Anthurium,pentaphyllum,bombacifolium,"Anthurium pentaphyllum var. bombacifolium (Schott) Madison",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4051332,http://sweetgum.nybg.org/images3/3339/720/03774608.jpg
f6a9049a-ed46-47ec-89e6-2da846b587a5,NY,PreservedSpecimen,3774614,"P. H. Gentle",6648,1949,1,15,"Central America",Belize,Toledo,,"Base of hill near San Antonio",,,,,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Anthurium,pentaphyllum,bombacifolium,"Anthurium pentaphyllum var. bombacifolium (Schott) Madison",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4051338,http://sweetgum.nybg.org/images3/3339/726/03774614.jpg
0c5e19b6-20d9-43f6-a5c4-e9438bf3db87,NY,PreservedSpecimen,3774595,"P. H. Gentle",2109,1937,7,20,"Central America",Belize,"Stann Creek",,"Stann Creek Railway, 15 miles",,,,,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Anthurium,pentaphyllum,bombacifolium,"Anthurium pentaphyllum var. bombacifolium (Schott) Madison",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4051319,http://sweetgum.nybg.org/images3/3339/708/03774595.jpg
15fff0fc-a88c-442d-81b5-36b52a23dcd2,NY,PreservedSpecimen,3774592,"P. H. Gentle",2109,1937,7,20,"Central America",Belize,"Stann Creek",,"Stann Creek Railway, 15 miles",,,,,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Anthurium,pentaphyllum,bombacifolium,"Anthurium pentaphyllum var. bombacifolium (Schott) Madison",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4051316,http://sweetgum.nybg.org/images3/3339/705/03774592.jpg
54f57e0b-60e8-4c72-9bda-a8312f825711,NY,PreservedSpecimen,03805350,"D. E. Atha",1104,1995,7,13,"Central America",Belize,Cayo,,"Between the Western Highway and the Sibun River, ca. 7 km west of intersection of western Highway and the coastal road ""Manatee Highway"".",10,50,17.27,-88.57,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Anthurium,pentaphyllum,bombacifolium,"Anthurium pentaphyllum var. bombacifolium (Schott) Madison",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4132232,http://sweetgum.nybg.org/images3/3835/809/03805350.jpg
ec56050d-d43e-45d1-b9f7-bc3d27c8e28e,NY,PreservedSpecimen,3778471,"O. E. White",969,1921,8,16,"South America",Bolivia,,,"Vic. Huachi, head of Beni River",549,,,,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Anthurium,pentaphyllum,pentaphyllum,"Anthurium pentaphyllum (Aubl.) Don var. pentaphyllum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4062088,http://sweetgum.nybg.org/images3/3400/435/03778471.jpg
5937f0b2-7fe9-4811-a900-e098d761dc5a,NY,PreservedSpecimen,3778470,"C. R. Sperling",6477,1982,8,2,"South America",Bolivia,Pando,"Nicolás Suárez Prov.","Southwest of Cobija on the Rio Naraueda",250,,-11.13,-69.13,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Anthurium,pentaphyllum,pentaphyllum,"Anthurium pentaphyllum (Aubl.) Don var. pentaphyllum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4062087,http://sweetgum.nybg.org/images3/3400/434/03778470.jpg
1aa6a910-99cb-45b1-beec-2ec95144fd98,NY,PreservedSpecimen,03774601,"W. C. Burger",4338,1967,1,8,"Central America","Costa Rica",,,"About 5 km. north of Puerto Viejo along the road to El Muelle",100,,10.47,-83.97,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Anthurium,pentaphyllum,bombacifolium,"Anthurium pentaphyllum var. bombacifolium (Schott) Madison",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4051325,http://sweetgum.nybg.org/images3/3339/714/03774601.jpg
1b9e7eec-8a8d-4902-be9e-7f8c1f32e5d6,NY,PreservedSpecimen,3774607,"M. Aguilar Hidalgo",338,1934,5,28,"Central America",Guatemala,Petén,"La Libertad Mun.",,,,,,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Anthurium,pentaphyllum,bombacifolium,"Anthurium pentaphyllum var. bombacifolium (Schott) Madison",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4051331,http://sweetgum.nybg.org/images3/3339/719/03774607.jpg
