﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
b1274f92-4aad-4169-a6bf-a29e9a1ec507,NY,PreservedSpecimen,51839,"T. L. Wendt",3409,1981,6,3,"North America",Mexico,Veracruz,"Minatitlán Mun.","Lomas al S de Pob. 11, ±27 km al E de la Laguna; arroyo (cascada) empinado pedregoso en cañón.",200,200,17.23,-94.2917,,,Plantae,Magnoliophyta,,Sapindales,Simaroubaceae,Recchia,simplicifolia,,"Recchia simplicifolia T.Wendt & E.J.Lott",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=171472,http://sweetgum.nybg.org/images3/1053/126/00051839.jpg
ce4879ae-d652-466a-a0a1-770d8d910b97,NY,PreservedSpecimen,406582,"T. L. Wendt",2756,1980,9,26,"North America",Mexico,Veracruz,"Minatitlán Mun.","13.7 km al E de La Laguna, sobre terracería a Uxpanapa, después 7.2 km al N sobre camino nuevo (no completo) a Belisario Domínguez, en una depresión kárstica donde nace y desaparece un río; area kárstica con selva mediana",120,120,17.33,-94.37,,,Plantae,Magnoliophyta,,Rosales,Rhamnaceae,Colubrina,johnstonii,,"Colubrina johnstonii T.Wendt",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=50630,http://sweetgum.nybg.org/images3/597/427/00406582.jpg
64ec6717-d2fa-4c89-ac60-62bebaf9e714,NY,PreservedSpecimen,671870,"T. L. Wendt",2634,1980,7,20,"North America",Mexico,Veracruz,"Minatitlán Mun.","Lomas al Sur del Poblado 11, ca. 30 Km. al E. del Campamento La Laguna.",180,180,17.23,-94.3,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Pleopeltis,percussa,,"Pleopeltis percussa (Cav.) Hook. & Grev.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=809294,http://sweetgum.nybg.org/images3/3379/381/00671870.jpg
c3d632bf-bc78-47ff-ab91-1d500ebdf076,NY,PreservedSpecimen,812324,"T. L. Wendt",2823,1980,10,2,"North America",Mexico,Veracruz,"Minatitlán Mun.","Lomas al S. del Poblado 11 y al S de la brecha 105, ± 27 Km. al E. de La Laguna.",400,400,17.23,-94.3,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Pteris,altissima,,"Pteris altissima Poir.",,"J. T. Mickel",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=806380,http://sweetgum.nybg.org/images3/3383/262/00812324.jpg
9e3df051-1bcd-41a8-8909-8a4a2de28d40,NY,PreservedSpecimen,813875,"T. L. Wendt",5488,1986,9,13,"North America",Mexico,Veracruz,"Minatitlán Mun.","13.7 km al E de La Laguna por la terracería a Uxpanapa, luego 6.5 k al N por camino no completo a Belisario Domínguez (brecha 93); sitio de inventario de 5 ha. terrenos del Ejido Alvaro Obregón",120,120,17.33,-94.38,,,Plantae,Pteridophyta,,Polypodiales,Nephrolepidaceae,Nephrolepis,pendula,,"Nephrolepis pendula (Raddi) J.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=808277,
c7eb94ea-0a0d-4d19-88e4-b42789d412e0,NY,PreservedSpecimen,433846,"T. L. Wendt",5086,1985,7,22,"North America",Mexico,Oaxaca,"San Miguel Chimalapa Mun.","Puerto de los Duendes, en filo entre Cerro El Quetzal (al NE) y Cerro Salomon  (al S), ca. 3km  en linea recta al NNO del Cerro Guayabitos, ca. 43.5 km en linea recta al N de San pedro Tepanatepec, ca del límite con Mpio. San Miguel Chimalapa",1800,1900,16.7662,-94.1982,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Lycopodium,clavatum,,"Lycopodium clavatum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1347976,http://sweetgum.nybg.org/images3/3182/735/00433846.jpg
b0edfd15-2a19-4b43-942c-0782ecbe92a6,NY,PreservedSpecimen,433868,"T. L. Wendt",5085,1985,7,22,"North America",Mexico,Oaxaca,"San Miguel Chimalapa Mun.","Puerto de los Duendes, en filo entre Cerro El Quetzal (al NE) y Cerro Salomon  (al S), ca. 3km  en linea recta al NNO del Cerro Guayabitos, ca. 43.5 km en linea recta al N de San pedro Tepanatepec, ca del límite con Mpio. San Miguel Chimalapa",1800,1900,16.7662,-94.1982,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Lycopodium,thyoides,,"Lycopodium thyoides Humb. & Bonpl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1348001,http://sweetgum.nybg.org/images3/2914/657/00433868.jpg
86b58fa7-c4b6-429c-87b6-4f8fc77ef3e8,NY,PreservedSpecimen,422802,"T. L. Wendt",2396,1979,12,10,"North America",Mexico,Chiapas,"Zinacantán Mun.","9 km. al O de San Cristobal de las Casas, sobre carretera a Tuxtla Gutiérrez",,,16.73,-92.7,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Jaegeria,hirta,,"Jaegeria hirta (Lag.) Less.",,"B. L. Turner",1983,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1351872,
2da08515-bbaf-4640-8470-0a34efd7221b,NY,PreservedSpecimen,806757,"T. L. Wendt",6809,1996,4,5,"North America",Mexico,Oaxaca,"Santa María Chimalapa Mun.","Cerro Piicotzuc, highest peak in central Sierra de Tres Picos (ca. 18 straight-line km SSE of La Laguna, Ver.)",1400,1400,17.1236,-94.4542,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Cochlidium,serrulatum,,"Cochlidium serrulatum (Sw.) L.E.Bishop",,"J. T. Mickel",1998,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=809085,http://sweetgum.nybg.org/images3/3456/712/00806757.jpg
f98474e5-f7b6-43bc-91cd-56ed66d3ac47,NY,PreservedSpecimen,565863,"T. L. Wendt",3341,1981,5,28,"North America",Mexico,Oaxaca,"Matías Romero Mun.","2.3 km al SSO del Aserradero La Floresta, 15 km al S de Esmeralda; lomas al N del Río Verde",275,275,17.05,-94.7917,,,Plantae,Magnoliophyta,,Rosales,Moraceae,Brosimum,guianense,,"Brosimum guianense (Aubl.) Huber",,"T. L. Wendt",1982,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=350827,
c95b165b-5bc8-42eb-8a05-1e6e86a0f3fe,NY,PreservedSpecimen,131289,"T. L. Wendt",3299,1981,5,25,"North America",Mexico,Oaxaca,"Matías Romero Mun.","2 km al SE del aserradero La Floresta, sobre camino al Río Verde, 15 km al S de Esmeralda.",250,250,17.0511,-94.78,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Elaeagia,uxpanapensis,,"Elaeagia uxpanapensis Lorence",,"D. R. Simpson",1971,1,1,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=610668,http://sweetgum.nybg.org/images3/672/216/00131289.jpg
58a4c4af-83bf-4d2b-b2b5-439096201134,NY,PreservedSpecimen,1163486,"T. L. Wendt",5272,1986,5,9,"North America",Mexico,Veracruz,"Minatitlán Mun.","6.6 km al S de Hidalgo Amajac por camino al Pob. 10, 12.4 km al N de entronque con la terracería La Laguna-Uxpanapa, en el entronque con camino a Vidal Díaz Muñoz/",160,160,17.37,-94.4417,,,Plantae,Magnoliophyta,,Laurales,Hernandiaceae,Hernandia,wendtii,,"Hernandia wendtii Espejo",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1321292,http://sweetgum.nybg.org/images3/594/668/01163486.jpg
32d450ce-b6fe-4294-ab80-e2b0957ab83e,NY,PreservedSpecimen,426587,"T. L. Wendt",2904,1981,2,19,"North America",Mexico,Oaxaca,"Guevea de Humboldt Mun.","2 km al SE de Guevea de Humboldt, sobre el camino a Santa María Guenagatí",585,585,16.77,-99.37,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Pseudogynoxys,haenkei,,"Pseudogynoxys haenkei (DC.) Cabrera",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1348625,
02d7539a-b3a1-4010-8648-3d2751dcfeb2,NY,PreservedSpecimen,368981,"T. L. Wendt",2385,1979,12,10,"North America",Mexico,Chiapas,"Zinacantán Mun.","9 km al O. de San Cristóbal de las Casas, sobre la carr. a Tuxtla Gutierrez.",2380,2380,16.7272,-92.72,gazetteer,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Tagetes,foetidissima,,"Tagetes foetidissima DC.",,"J. A. Soule",1993,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1351870,
d8565af8-f66d-4d42-9979-810102e5d71a,NY,PreservedSpecimen,427796,"T. L. Wendt",2390,1979,12,10,"North America",Mexico,Chiapas,"Zinacantán Mun.","9 km. al O de San Cristobal de las Casas, sobre carretera a Tuxtla Gutiérrez",1979,1979,16.73,-92.7,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Stevia,jorullensis,,"Stevia jorullensis Kunth",,"B. L. Turner",1983,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1351876,
8f0bb110-0774-4c7f-809f-5b96fa3aa947,NY,PreservedSpecimen,433709,"T. L. Wendt",2398,1979,12,11,"North America",Mexico,Chiapas,"Teopisca Mun.","8 km al N de Teopisca (centro) sobre carretera a San Cristóbal de las Casas",2000,2000,16.5833,-92.5,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Verbesina,neriifolia,,"Verbesina neriifolia Hemsl.",,"B. L. Turner",1983,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1352204,
f2e7a0fe-5d6e-40fc-ad76-720e05b5bf27,NY,PreservedSpecimen,426715,"T. L. Wendt",2403,1979,12,11,"North America",Mexico,Chiapas,"Teopisca Mun.","8 km al N de Teopisca (centro) sobre carretera a San Cristóbal de las Casas",2000,2000,16.59,-92.51,gazetteer,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Salmea,pubescens,,"Salmea pubescens",,"B. L. Turner",1983,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1352215,
582e5174-137d-4c8a-b36f-adc1f446b355,NY,PreservedSpecimen,358713,"T. L. Wendt",2381,1979,12,9,"North America",Mexico,Chiapas,"San Fernando Mun.","Mirador Roblar, 19 km al N de Tuxtla Gutierrez, sobre la carr. al Cañon del Sumidero, 3 km al S del Mirador Las Chiapas",1290,1290,16.82,-93.07,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Acmella,brachyglossa,,"Acmella brachyglossa Cass.",,"J. F. Pruski",1986,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1352550,
e172ac64-d241-4799-8cf9-642eeeafd4dd,NY,PreservedSpecimen,366437,"T. L. Wendt",2354,1979,12,3,"North America",Mexico,Chiapas,"Ocosingo Mun.","95 km al S de Palenque, sobre la carretera a Ocosingo (carr. 199) 1. 2 km al N del entronque con la terracería a Yajalón",970,970,17,-92.15,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Calea,ternifolia,,"Calea ternifolia Kunth",,"J. F. Pruski",1984,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1352967,
bde91be7-bb3a-4be6-87a6-a0f8dfaf9d83,NY,PreservedSpecimen,1287813,"T. L. Wendt",3209,1981,4,20,"North America",Mexico,Veracruz,"Hidalgotitlán Mun.","5.8 km al E de La Laguna sobre terracería a Uxpanapa, un poco al NO de poblado 10",140,,17.28,-94.47,,,Plantae,Magnoliophyta,,Asparagales,Asparagaceae,Dracaena,americana,,"Dracaena americana Donn.Sm.",,"T. L. Wendt",1983,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1564182,
123c49d3-4ce9-4645-ab6c-472471d0f266,NY,PreservedSpecimen,01398091,"T. L. Wendt",3376,1981,6,1,"North America",Mexico,Veracruz,"Hidalgotitlán Mun.","Lomitas al SE del Poblado 6, área baja cerca de arroyo.",120,,17.2583,-94.5,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,matthaei,,"Miconia matthaei Naudin",,"J. J. Wurdack",1983,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1660847,http://sweetgum.nybg.org/images3/449/235/v-249-01398091.jpg
6b1025d7-77c7-4311-bd71-0e04f9cfc0b1,NY,PreservedSpecimen,01421640,"T. L. Wendt",3167,1981,4,8,"North America",Mexico,Oaxaca,"Matías Romero Mun.","3-5 Km al S de Aserradero La Floresta, 16-18 Km. al S de Esmerada, lado N del Río Verde.",200,,17.0417,-94.78,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,trinervia,,"Miconia trinervia (Sw.) D.Don ex Loudon",,"J. J. Wurdack",1983,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1692145,http://sweetgum.nybg.org/images3/470/227/v-249-01421640.jpg
8858ab9e-1b3c-459c-9d39-d3d7947af78f,NY,PreservedSpecimen,1584900,"T. L. Wendt",3975,1982,9,26,"North America",Mexico,Veracruz,"Minatitlán Mun.","7.6 km al N de Poblado 10 en el camino a Hidalgo Amajac, donde pasa adentro de una cañada con paredes verticales grendes de caliza",130,,17.37,-94.45,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,papillosa,papillosa,"Senna papillosa (Britton & Rose) H.S.Irwin & Barneby var. papillosa",,"A. A. Lasseigne",1984,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1209572,
ba8c511d-ce07-42ce-99cd-96360176b664,NY,PreservedSpecimen,01855475,"T. L. Wendt",4839,1985,4,26,"North America",Mexico,Veracruz,"Minatitlán Mun.","Lomas al S del Pob. 11 ± 27 km. al E de La Laguna; cañón arriba de ""La Cascada"".  Cerca del arroyo en suelos mal drenados.",250,,17.23,-94.5,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,neomicrantha,,"Miconia neomicrantha Judd & Skean",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2085590,http://sweetgum.nybg.org/images3/999/210/01855475.jpg
5bcb4026-1a9e-40a7-b945-6b661f2ba6f6,NY,PreservedSpecimen,771,"T. L. Wendt",4468,1984,7,16,"North America",Mexico,Oaxaca,"Santa María Chimalapa Mun.","Etla.  Lomas al N y E de Arroyo Chocolín, Congregación Nicolás Bravo, al N y E del Rancho Rutt, ca 3-5 km al S de la población de Río Alegre, Veracruz.",250,250,17.1694,-94.72,"Coordinates determined at another institution",,Plantae,Magnoliophyta,,Ericales,Lecythidaceae,Eschweilera,mexicana,,"Eschweilera mexicana T.Wendt, S.A.Mori & Prance",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=474503,http://sweetgum.nybg.org/images3/535/328/00000771.jpg
d1b3f642-902c-406a-809a-97ed264061b6,NY,PreservedSpecimen,95072,"T. L. Wendt",3907,1982,4,28,"North America",Mexico,Veracruz,"Minatitlán Mun.","13.7 Km. al E de la Laguna, terracería a Uxpanapa, luego 6.5-7.0 Km al N sobre camino nuevo (no completo) a Belisario Dominguez (brecha 93); zona kárstica con afloramientos grandes de caliza.",,,17.3419,-94.33,"Coordinates determined at another institution",,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Rinorea,uxpanapana,,"Rinorea uxpanapana T.Wendt",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=137532,http://sweetgum.nybg.org/images3/494/041/00095072.jpg
28350e02-5950-4c4d-b305-1526750cf4e1,NY,PreservedSpecimen,2493623,"T. L. Wendt",2408,1979,12,2,"North America",Mexico,Chiapas,"La Trinitaria Mun.","ca km 19 de la terracería Lagos de Montebello-San Vicente (Río Sto. Domingo) 9.4 km al E de Lago Tziscao, ca 56 km al E de La Trinitaria.",1250,,16.1,-91.58,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Cavendishia,laurifolia,,"Cavendishia laurifolia (Klotzsch) Benth. & Hook.f.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2722857,http://sweetgum.nybg.org/images3/1735/123/02493623.jpg
5c6059b5-84ec-46fe-a4b3-dd300ce36ba9,NY,PreservedSpecimen,00682601,"T. L. Wendt",4180,1983,5,30,"North America",Mexico,Veracruz,"Jesús Carranza Mun.","Lomas al S del Poblado 2 (ca. 3 Km al S del entronque de la terracería La Laguna-Boca del Monte con el camino al N al Poblado 2).",250,250,17.2,-94.65,,,Plantae,Magnoliophyta,,Ericales,Lecythidaceae,Eschweilera,mexicana,,"Eschweilera mexicana T.Wendt, S.A.Mori & Prance",,"S. A. Mori",1985,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=819350,"http://sweetgum.nybg.org/images3/131/816/v-245-00682601-01.jpg | http://sweetgum.nybg.org/images3/131/817/v-245-00682601-02.jpg | http://sweetgum.nybg.org/images3/131/818/v-245-00682601-03.jpg | http://sweetgum.nybg.org/images3/131/819/v-245-00682601-04.j"
4bcec517-a62e-45d1-911e-1f88238fe3f1,NY,PreservedSpecimen,00853368,"T. L. Wendt",4180,1983,5,30,"North America",Mexico,Veracruz,"Jesús Carranza Mun.","Lomas al S del Poblado 2 (ca. 3 Km al S del entronque de la terracería La Laguna-Boca del Monte con el camino al N al Poblado 2).",250,250,17.2,-94.65,,,Plantae,Magnoliophyta,,Ericales,Lecythidaceae,Eschweilera,mexicana,,"Eschweilera mexicana T.Wendt, S.A.Mori & Prance",,"S. A. Mori",1985,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=968143,http://sweetgum.nybg.org/images3/186/340/v-245-00853368.jpg
45792db7-b147-4740-ab00-1840d83983e5,NY,PreservedSpecimen,00853393,"T. L. Wendt",4254,1983,12,10,"North America",Mexico,Veracruz,"Jesús Carranza Mun.","Lomas al S de Pob. 2 (3 Km al S del entronque de la terracería La Laguna-Sarabia con Camino al N a Pob. 2).",250,250,17.2,-94.65,,,Plantae,Magnoliophyta,,Ericales,Lecythidaceae,Eschweilera,mexicana,,"Eschweilera mexicana T.Wendt, S.A.Mori & Prance",,"S. A. Mori",1985,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=968350,http://sweetgum.nybg.org/images3/186/353/v-245-00853393.jpg
6b536584-bf67-4536-b5e0-78a692eb16d4,NY,PreservedSpecimen,2492851,"T. L. Wendt",4942,1985,7,18,"North America",Mexico,Oaxaca,"San Miguel Chimalapa Mun.","Cerro Baúl, filo S, ca 150 m elev. abajo de la cima, ca 23 km en línea recta al N de San Pedro Tapanatepec.",1900,,16.57,-94.17,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Cavendishia,bracteata,,"Cavendishia bracteata (Ruiz & Pav. ex J.St.-Hil.) Hoerold",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2720547,http://sweetgum.nybg.org/images3/1675/573/02492851.jpg
adcdf1ea-bbe0-4ca1-8491-c8f971afc765,NY,PreservedSpecimen,814148,"T. L. Wendt",4637,1984,12,20,"North America",Mexico,Oaxaca,"San Miguel Chimalapa Mun.","Cerro Sabinal, ca. 2 km. al SO de CErro Guayabitos, ca. 3 km en línea recta al NNO de Días Ordaz, ca. 40 km en línea recta al N de San Pedro Tapanatepec.",1700,1700,,,,,Plantae,Pteridophyta,,Polypodiales,Blechnaceae,Blechnum,l'herminieri,,"Blechnum l'herminieri (Bory) C.Chr.",,"M. Palacios-Ríos",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=810635,http://sweetgum.nybg.org/images3/3629/823/00814148.jpg
a530af3f-0680-49e0-8bba-df9ce00e3b8a,NY,PreservedSpecimen,563848,"T. L. Wendt",5580,1986,9,21,"North America",Mexico,Oaxaca,"Santa María Chimalapa Mun.","Cañon del Río Blanco, ca. 4.5 kml. en línea recta (ca. 5.5-6 km. pro el río) al S de la embocadura al Río del Corte, ca. 13.5 km. en línea recta al ESE de Santa María.",450,450,,,,,Plantae,Pteridophyta,,Polypodiales,Athyriaceae,Diplazium,wendtii,,"Diplazium wendtii Mickel",,,,,,holotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=712149,http://sweetgum.nybg.org/images3/468/742/00563848.jpg
a4d97071-425b-4772-97d9-3879e35383d3,NY,PreservedSpecimen,553720,"T. L. Wendt",2925,1981,2,24,"North America",Mexico,Veracruz,"Hidalgotitlán Mun.","Al E de la Estación de Luz, al S de terracería La Laguna-Uxpanapa, 1 km al E de La Laguna",150,150,17.275,-94.5042,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lonchocarpus,hondurensis,,"Lonchocarpus hondurensis Benth.",,"N. A. Zamora Villalobos",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1345729,
026b0c23-041c-4d81-b03e-e0610f6882ce,NY,PreservedSpecimen,424604,"T. L. Wendt",3043,1981,3,24,"North America",Mexico,Veracruz,"Hidalgotitlán Mun.","10.3 km al E de La Laguna, sobre terracería a Uxpanapa, 3.8 al E. del  Poblado 10",140,140,17.27,-94.53,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Sinclairia,sericolepis,,"Sinclairia sericolepis (Hemsl.) Rydb.",,"B. L. Turner",1983,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1345745,
d4fe97b5-9c1a-4b8f-8da5-67b0ec64c038,NY,PreservedSpecimen,2643917,"T. L. Wendt",3779,1980,3,27,"North America",Mexico,Veracruz,"Hidalgotitlán Mun.","Arroyo Mazate, 3 horas a pie al S de Ejido Agustón Melgar, al SE de Paso de Moral; orrilla del arroyo entre lomas.",150,,17.22,-94.58,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Satyria,panurensis,,"Satyria panurensis (Benth. ex Meisn.) Benth. & Hook.f. ex Nied.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2915880,http://sweetgum.nybg.org/images3/1863/584/02643917.jpg
f7aad231-c583-4e8e-85a9-7af503ecb99f,NY,PreservedSpecimen,2643918,"T. L. Wendt",3779,1982,3,27,"North America",Mexico,Veracruz,"Hidalgotitlán Mun.","Arroyo Mazate, 3 horas a pie al S de Ejido Agustón Melgar, al SE de Paso de Moral; orrilla del arroyo entre lomas.",150,,17.22,-94.58,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Satyria,panurensis,,"Satyria panurensis (Benth. ex Meisn.) Benth. & Hook.f. ex Nied.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2915881,http://sweetgum.nybg.org/images3/1863/585/02643918.jpg
9c1a69e9-2853-4382-b78f-862e0440f06b,NY,PreservedSpecimen,551551,"T. L. Wendt",3497,1981,11,27,"North America",Mexico,Veracruz,"Hidalgotitlán Mun.","2.5 km al S del entronque de terracería La Laguna-Sarabia con el camino al N a Poblado 2 (entronque está 16.2 km al W de La Laguna)",140,140,17.2083,-94.65,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,watsonii,watsonii,"Mimosa watsonii B.L.Rob. var. watsonii",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1345740,
81ed2ade-d7fe-4fe2-915f-2e6fd5204e72,NY,PreservedSpecimen,549522,"T. L. Wendt",3837,1982,4,12,"North America",Mexico,Veracruz,"Jesús Carranza Mun.","Orillas del Río Chalchijapa, 17 km al O de Cedillo, terracería la Laguna-Sarabia.",100,100,17.2,-94.7583,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Inga,paterno,,"Inga paterno Harms",,"M. Sousa S",1989,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1345807,
f0709c45-9536-4367-9266-048e9677bffa,NY,PreservedSpecimen,553653,"T. L. Wendt",3836,1982,4,12,"North America",Mexico,Veracruz,"Jesús Carranza Mun.","Orillas del Río Chalchijapa, 17 km al O de Cedillo, terracería la Laguna-Sarabia.",100,100,17.2,-94.7583,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lonchocarpus,guatemalensis,,"Lonchocarpus guatemalensis Benth.",,"M. Sousa S",1983,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1345812,
97c52e86-4e12-4253-b1a3-78d781b216cf,NY,PreservedSpecimen,434021,"T. L. Wendt",2523,1980,7,12,"North America",Mexico,Veracruz,"Jesús Carranza Mun.","8.2 km al N de la terracería La Laguna-Río Grande, sobre el camino nuevo (no completo) a Ejido Belisario Dominguez, el cual sale de la terracería 14.7 km al E de La Laguna",140,140,17.2377,-94.8153,,,Plantae,Lycopodiophyta,,Selaginellales,Selaginellaceae,Selaginella,wendtii,,"Selaginella wendtii Mickel & Beitel",,"J. T. Mickel",1986,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1345817,http://sweetgum.nybg.org/images3/3191/337/00434021.jpg
6f57a5d6-aeca-404f-85fa-f4bd3c96e850,NY,PreservedSpecimen,368818,"T. L. Wendt",2838,1981,2,11,"North America",Mexico,Veracruz,"Minatitlán Mun.","13.7 km al E de La Laguna, sobre la terracería a Uxpanapa, luego 6.2 km al N sobre camino nuevo a Belisario Domínguez",130,130,17.41,-94.32,gazetteer,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Senecio,orcutii,,"Senecio orcutii Greenm.",,"B. L. Turner",1981,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1345870,
deaf68f1-6455-4a86-877a-e776ab81c97e,NY,PreservedSpecimen,549562,"T. L. Wendt",4034,1982,9,30,"North America",Mexico,Veracruz,"Minatitlán Mun.","13.7 km al E de La Laguna, sobre la terracería a Uxpanapa, luego 6.2 km al N sobre camino nuevo a Belisario Domínguez",130,130,17.325,-94.38,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Inga,quaternata,,"Inga quaternata Poepp. & Endl.",,"M. Sousa S",1983,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1345873,
f36f7b58-5bfc-4f94-a607-b4d33488ff41,NY,PreservedSpecimen,549576,"T. L. Wendt",3226,1981,4,22,"North America",Mexico,Veracruz,"Minatitlán Mun.","28 km al E de La Laguna, sobre terracería a Uxpanap, 2 km al O de la Garganta",130,130,17.2292,-94.2708,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Inga,punctata,,"Inga punctata Willd.",,"M. Sousa S",1981,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1345880,
db7a8476-b031-4bd0-8ff4-f156a193bea0,NY,PreservedSpecimen,425139,"T. L. Wendt",2877,1981,2,14,"North America",Mexico,Veracruz,"Minatitlán Mun.","32 km al E de La Laguna, sobre terracería a Uxpanapa, 1.1 km al O de La Garganta",180,180,17.225,-94.2583,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Mikania,houstoniana,,"Mikania houstoniana (L.) B.L.Rob.",,"B. L. Turner",1983,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1345871,
e0c38df6-112b-4b72-8822-a24a01798cf0,NY,PreservedSpecimen,554032,"T. L. Wendt",4850,1985,4,26,"North America",Mexico,Veracruz,"Minatitlán Mun.","2 km al N de Uxpanapa (Poblado 12), sobre camino a Poblado 13",150,150,17.22,-94.22,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lonchocarpus,verrucosus,,"Lonchocarpus verrucosus M.Sousa",,"M. Sousa S",1985,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1345872,
