﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
10252146-e202-4ed3-b704-fd89a05c0ead,NY,PreservedSpecimen,4137387,"S. López-Palacios",4388,1984,6,6,"South America",Venezuela,Bolívar,,"Túriba, orillas del río",80,,,,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Piper,dilatatum,,"Piper dilatatum Rich.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4465256,http://sweetgum.nybg.org/images3/3608/764/04137387.jpg
ebbfbc71-f503-4b79-a39d-375b3db0aba0,NY,PreservedSpecimen,4183144,"S. López-Palacios",4378,1984,6,6,"South America",Venezuela,Bolívar,,"Túriba, orillas del río",80,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Bonafousia,tetrastachya,,"Bonafousia tetrastachya (Kunth) Markgr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4504055,http://sweetgum.nybg.org/images3/3666/007/04183144.jpg
ad2cdc02-2bcd-48af-b654-bb1967d28c85,NY,PreservedSpecimen,4082399,"S. López-Palacios",4414,1984,6,7,"South America",Venezuela,Bolívar,,Túriba,80,,,,,,Plantae,Magnoliophyta,,Malpighiales,Phyllanthaceae,Margaritaria,nobilis,,"Margaritaria nobilis L.f.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4393974,http://sweetgum.nybg.org/images3/3799/367/04082399.jpg
cafc0511-2709-4f65-8032-ff2dad93fa77,NY,PreservedSpecimen,4030118,"S. López-Palacios",4465,1984,6,8,"South America",Venezuela,Bolívar,,"Entre La Guabina y río Suapure",70,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,hypericifolia,,"Euphorbia hypericifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4333849,http://sweetgum.nybg.org/images3/3705/989/04030118.jpg
f234fe50-9ac4-4eac-b8ef-26209d36c0be,NY,PreservedSpecimen,4071821,"S. López-Palacios",4503,1984,6,8,"South America",Venezuela,Bolívar,,"Entre la Guabina y Maniapure",80,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Mabea,montana,,"Mabea montana Müll.Arg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4383690,http://sweetgum.nybg.org/images3/3795/019/04071821.jpg
b7d70ce0-2cbb-488e-86f6-0ee5fcd04222,NY,PreservedSpecimen,4081646,"S. López-Palacios",4506,1984,6,8,"South America",Venezuela,Bolívar,,"Entre la Guabina y Maniapure",80,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Manihot,maguireana,,"Manihot maguireana D.J.Rogers & Appan",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4390965,http://sweetgum.nybg.org/images3/3800/010/04081646.jpg
62060ede-547c-4133-9e59-5380f300a32e,NY,PreservedSpecimen,4195503,"S. López-Palacios",4469,1984,6,8,"South America",Venezuela,Bolívar,,"Entre La Guabina y río Suapure",70,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Mandevilla,,,Mandevilla,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4518635,http://sweetgum.nybg.org/images3/3728/142/04195503.jpg
9d3e5247-6ea3-4417-bda6-f0e4bda3f7d5,NY,PreservedSpecimen,4188973,"S. López-Palacios",4448,1984,6,9,"South America",Venezuela,Bolívar,,"Entre Túriba y La Guabina",80,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Himatanthus,,,Himatanthus,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4513266,http://sweetgum.nybg.org/images3/3700/311/04188973.jpg
4fced94a-1c41-42bc-94ce-26a67551881c,NY,PreservedSpecimen,3978780,"S. López-Palacios",4663,1984,6,11,"South America",Venezuela,Bolívar,,"Las Trincheras, Caura arriba",80,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Croton,cuneatus,,"Croton cuneatus Klotzsch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4278973,http://sweetgum.nybg.org/images3/3838/288/03978780.jpg
aa5a2635-f35f-4fe1-8ed5-7138e6bbbabc,NY,PreservedSpecimen,03980774,"S. López-Palacios",4600,1984,6,11,"South America",Venezuela,Bolívar,,"Las Trincheras",80,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Croton,vergarenae,,"Croton vergarenae (Jabl.) L.J.Gillespie",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4290783,http://sweetgum.nybg.org/images3/3844/480/03980774.jpg
5941c764-b812-462c-a3dc-58f70229a0b5,NY,PreservedSpecimen,4172021,"S. López-Palacios",4649,1984,6,11,"South America",Venezuela,Bolívar,,"Las Trincheras, Caura arriba",80,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,,,,Apocynaceae,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4510965,http://sweetgum.nybg.org/images3/3824/131/04172021.jpg
b58c8588-d449-4ee5-8b6d-aa03fa2885ea,NY,PreservedSpecimen,3995413,"S. López-Palacios",4557,1984,11,6,"South America",Venezuela,Bolívar,,"Las Trincheras, Caura arriba",80,,,,,,Plantae,Magnoliophyta,,Malpighiales,Putranjivaceae,Drypetes,variabilis,,"Drypetes variabilis Uittien",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4299950,http://sweetgum.nybg.org/images3/3847/836/03995413.jpg
ff393e57-34ce-4bca-ac3f-e911c27ed541,NY,PreservedSpecimen,1431731,"S. López-Palacios",4632,1984,11,6,"South America",Venezuela,Bolívar,,"Las Trincheras, Pueerto Cabello",80,,,,,,Plantae,Magnoliophyta,,Malpighiales,Phyllanthaceae,Margaritaria,nobilis,,"Margaritaria nobilis L.f.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1668388,http://sweetgum.nybg.org/images3/815/169/01431731.jpg
5f4c4f75-10a0-49be-9683-2c51c89262b1,NY,PreservedSpecimen,4071862,"S. López-Palacios",1673,1967,4,14,"South America",Venezuela,Táchira,,"Entre Michelena y Boca del Monte",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Mabea,neglecta,,"Mabea neglecta Esser [ined.]",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4383731,http://sweetgum.nybg.org/images3/3795/060/04071862.jpg
580c2bc5-e9c1-4d16-b8e5-36add2c75a20,NY,PreservedSpecimen,3979268,"S. López-Palacios",1954,1968,1,19,"South America",Venezuela,Trujillo,,"Arepera Andina",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Croton,hirtus,,"Croton hirtus L'Hér.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4279968,http://sweetgum.nybg.org/images3/3838/724/03979268.jpg
5a80dc47-5f59-4afe-b816-56883a23a859,NY,PreservedSpecimen,4069388,"S. López-Palacios",1834,1967,5,24,"South America",Venezuela,Zulia,,"Calle Larga",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Jatropha,gossypifolia,,"Jatropha gossypifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4380205,http://sweetgum.nybg.org/images3/3791/544/04069388.jpg
0e945a6b-69b5-468b-a494-0e3a47f39877,NY,PreservedSpecimen,01839269,"S. López-Palacios",1755,1965,7,20,"South America",Venezuela,Mérida,,"Pueblo Nuevo, Quirorá.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,sophera,,"Senna sophera (L.) Roxb.",,"R. C. Barneby; J. W. Grimes",1979,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2115894,http://sweetgum.nybg.org/images3/1063/896/01839269.jpg
f548649e-2e33-451e-a9f5-6fe5664f2121,NY,PreservedSpecimen,4173367,"S. López-Palacios",1857,1967,5,24,"South America",Venezuela,Zulia,,"Calle Larga, La Materita",,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Thevetia,ahouai,,"Thevetia ahouai (L.) A.DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4517869,http://sweetgum.nybg.org/images3/3746/667/04173367.jpg
04ba935c-f3e5-439a-b466-e06bc30dac0c,NY,PreservedSpecimen,4137374,"S. López-Palacios",1884,1968,1,1,"South America",Venezuela,Mérida,,"Chorrera de Las González-La Isla Jají",1650,,,,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Piper,dilatatum,,"Piper dilatatum Rich.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4465242,http://sweetgum.nybg.org/images3/3608/751/04137374.jpg
88b73df5-2bab-442a-bb84-d691e3ac1498,NY,PreservedSpecimen,3950247,"S. López-Palacios",1642,1967,4,19,"South America",Venezuela,Mérida,,"Vega de la Qta. Mucuchies",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Caryodendron,orinocense,,"Caryodendron orinocense H.Karst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4243900,http://sweetgum.nybg.org/images3/3722/755/03950247.jpg
1af87361-d59f-453a-ad0d-9bad032e0e49,NY,PreservedSpecimen,3857957,"S. López-Palacios",1704,1967,6,17,"South America",Venezuela,Mérida,,"Arriba de San José de Acequias",,,,,,,Plantae,Magnoliophyta,,Lamiales,Lentibulariaceae,Utricularia,,,Utricularia,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4136591,http://sweetgum.nybg.org/images3/3711/350/03857957.jpg
b51312a4-67c0-4d5e-8ce5-81d2f02d7db2,NY,PreservedSpecimen,04122756,"S. López-Palacios",1973,1968,1,2,"South America",Venezuela,Mérida,,"La Azulita",,,,,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Peperomia,larana,,"Peperomia larana Yunck.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4440752,http://sweetgum.nybg.org/images3/3624/256/04122756.jpg
80a9934e-7a96-4da1-8111-3a5046957421,NY,PreservedSpecimen,3979529,"S. López-Palacios",2105,1968,7,2,"South America",Venezuela,Mérida,,"Ejido, El Moral",1350,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Croton,leptostachyus,,"Croton leptostachyus Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4282020,http://sweetgum.nybg.org/images3/3838/968/03979529.jpg
4623d056-41f5-4430-b611-f8963534fba5,NY,PreservedSpecimen,01492942,"S. López-Palacios",1765,1967,11,30,"South America",Venezuela,Zulia,,"Maracaibo Edo.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Centrosema,,,Centrosema,,"M. de L. Rico-Arce",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1041837,"http://sweetgum.nybg.org/images3/771/471/01492942-01.jpg | http://sweetgum.nybg.org/images3/771/472/01492942-02.jpg"
25ace1ab-f5c6-45c6-9ed1-be9ff3536e20,NY,PreservedSpecimen,3926346,"S. López-Palacios",1962,1968,2,13,"South America",Venezuela,,,"Santa Bárbara del Zulia",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Alchornea,castaneifolia,,"Alchornea castaneifolia (Humb. & Bonpl. ex Willd.) A.Juss.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4211881,http://sweetgum.nybg.org/images3/3670/326/03926346.jpg
fca403a4-0d15-48fc-a425-3a425af2f359,NY,PreservedSpecimen,4062583,"S. López-Palacios",1890,1968,2,4,"South America",Venezuela,,,"Santa Bárbara del Zulia, finca El Cedro",30,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Garcia,nutans,,"Garcia nutans J.Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4371301,http://sweetgum.nybg.org/images3/3717/865/04062583.jpg
789d7ccc-c90a-41ad-81c6-cd8588101435,NY,PreservedSpecimen,4030716,"S. López-Palacios",1899,1968,2,5,"South America",Venezuela,,,"San Carlos del Zulia. Hda. Santa Rosa",10,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,thymifolia,,"Euphorbia thymifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4350901,http://sweetgum.nybg.org/images3/3738/133/04030716.jpg
