﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
b362a0e6-d86f-42c0-bb4a-7f486f58b0bb,NY,PreservedSpecimen,4208850,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Myricaceae,Morella,caroliniensis,,"Morella caroliniensis (Mill.) Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4532321,http://sweetgum.nybg.org/images3/3695/795/04208850.jpg
354b5aa7-9699-4f01-ad69-b440f2e708c1,NY,PreservedSpecimen,4208851,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Myricaceae,Morella,caroliniensis,,"Morella caroliniensis (Mill.) Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4532322,http://sweetgum.nybg.org/images3/3695/796/04208851.jpg
ef28a3a2-a1e1-4386-bb84-4a15a658a28f,NY,PreservedSpecimen,4208852,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Myricaceae,Morella,caroliniensis,,"Morella caroliniensis (Mill.) Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4532323,http://sweetgum.nybg.org/images3/3695/797/04208852.jpg
4a1432a8-6a79-41d0-9b84-8b3fdab56076,NY,PreservedSpecimen,4208853,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Myricaceae,Morella,caroliniensis,,"Morella caroliniensis (Mill.) Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4532324,http://sweetgum.nybg.org/images3/3695/798/04208853.jpg
283b4413-541c-478e-9fc2-83e461e0fcd7,NY,PreservedSpecimen,4208854,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Myricaceae,Morella,caroliniensis,,"Morella caroliniensis (Mill.) Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4532325,http://sweetgum.nybg.org/images3/3695/799/04208854.jpg
728ba034-5281-4c1e-bca3-a887593022bf,NY,PreservedSpecimen,4208855,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Myricaceae,Morella,caroliniensis,,"Morella caroliniensis (Mill.) Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4532326,http://sweetgum.nybg.org/images3/3695/800/04208855.jpg
09257d80-6491-436c-8fc5-5ae47caf5962,NY,PreservedSpecimen,4208856,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Myricaceae,Morella,caroliniensis,,"Morella caroliniensis (Mill.) Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4532327,http://sweetgum.nybg.org/images3/3695/801/04208856.jpg
d3616e86-e266-4d9a-8e8b-f816754debc7,NY,PreservedSpecimen,4208857,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Myricaceae,Morella,caroliniensis,,"Morella caroliniensis (Mill.) Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4532328,http://sweetgum.nybg.org/images3/3695/802/04208857.jpg
0b3424a8-f78e-435b-abec-8061fedfe8df,NY,PreservedSpecimen,4208858,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Myricaceae,Morella,caroliniensis,,"Morella caroliniensis (Mill.) Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4532329,http://sweetgum.nybg.org/images3/3695/803/04208858.jpg
437d3f78-42f1-4aa0-b0e6-fb1002b94069,NY,PreservedSpecimen,4208859,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Myricaceae,Morella,caroliniensis,,"Morella caroliniensis (Mill.) Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4532330,http://sweetgum.nybg.org/images3/3695/804/04208859.jpg
065da6de-3549-4eed-bb8f-8fdd1d73f05d,NY,PreservedSpecimen,4208860,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Myricaceae,Morella,caroliniensis,,"Morella caroliniensis (Mill.) Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4532331,http://sweetgum.nybg.org/images3/3695/805/04208860.jpg
3a607e72-de16-41b0-abec-acd3d594daae,NY,PreservedSpecimen,4208861,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Myricaceae,Morella,caroliniensis,,"Morella caroliniensis (Mill.) Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4532332,http://sweetgum.nybg.org/images3/3695/806/04208861.jpg
42e1d41c-5ab8-47da-8c07-4ad242583bc3,NY,PreservedSpecimen,4208862,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Myricaceae,Morella,caroliniensis,,"Morella caroliniensis (Mill.) Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4532333,http://sweetgum.nybg.org/images3/3695/807/04208862.jpg
da5367e4-4aef-41c4-b9ce-3e8c3a5f979b,NY,PreservedSpecimen,4208864,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Myricaceae,Morella,caroliniensis,,"Morella caroliniensis (Mill.) Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4532335,http://sweetgum.nybg.org/images3/3695/809/04208864.jpg
539e300a-d1ff-4412-9fda-c695bd13e865,NY,PreservedSpecimen,4208865,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Myricaceae,Morella,caroliniensis,,"Morella caroliniensis (Mill.) Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4532336,http://sweetgum.nybg.org/images3/3695/810/04208865.jpg
aa9629c8-12de-4642-a52a-ba514cdc4caf,NY,PreservedSpecimen,4208866,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Myricaceae,Morella,caroliniensis,,"Morella caroliniensis (Mill.) Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4532337,http://sweetgum.nybg.org/images3/3695/811/04208866.jpg
b654b916-8f3e-452b-ad86-3a3ab9dad533,NY,PreservedSpecimen,4208867,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Myricaceae,Morella,caroliniensis,,"Morella caroliniensis (Mill.) Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4532338,http://sweetgum.nybg.org/images3/3695/812/04208867.jpg
8dd96d25-5099-4d80-9e79-5df4c3106016,NY,PreservedSpecimen,4208868,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Myricaceae,Morella,caroliniensis,,"Morella caroliniensis (Mill.) Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4532339,http://sweetgum.nybg.org/images3/3695/813/04208868.jpg
ccb7ed2f-d676-481d-8ccf-8df58b2c28ab,NY,PreservedSpecimen,4208869,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Myricaceae,Morella,caroliniensis,,"Morella caroliniensis (Mill.) Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4532340,http://sweetgum.nybg.org/images3/3695/814/04208869.jpg
524eb977-1f77-4e4a-aa60-2a28e7833225,NY,PreservedSpecimen,4208870,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Myricaceae,Morella,caroliniensis,,"Morella caroliniensis (Mill.) Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4532341,http://sweetgum.nybg.org/images3/3695/815/04208870.jpg
a22235d1-30b8-433c-b783-074667cac3c2,NY,PreservedSpecimen,4208871,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Myricaceae,Morella,caroliniensis,,"Morella caroliniensis (Mill.) Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4532342,http://sweetgum.nybg.org/images3/3695/816/04208871.jpg
ef2d9f79-5256-4cbf-b5f7-3c259f4dc740,NY,PreservedSpecimen,4208793,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Myricaceae,Morella,caroliniensis,,"Morella caroliniensis (Mill.) Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4532264,http://sweetgum.nybg.org/images3/3695/738/04208793.jpg
c72503d1-3c25-4c8d-a41c-119043d1b66c,NY,PreservedSpecimen,4208824,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Myricaceae,Morella,caroliniensis,,"Morella caroliniensis (Mill.) Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4532295,http://sweetgum.nybg.org/images3/3695/769/04208824.jpg
18a483cc-a7df-4bbe-a985-ea232faba9b7,NY,PreservedSpecimen,4208830,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Myricaceae,Morella,caroliniensis,,"Morella caroliniensis (Mill.) Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4532301,http://sweetgum.nybg.org/images3/3695/775/04208830.jpg
7eaaf074-4a83-4d21-97e6-8e2644f4bae9,NY,PreservedSpecimen,4208863,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Myricaceae,Morella,caroliniensis,,"Morella caroliniensis (Mill.) Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4532334,http://sweetgum.nybg.org/images3/3695/808/04208863.jpg
a2df9d27-05b5-4ba2-a716-b425a55ff63b,NY,PreservedSpecimen,4208789,"C. L. Lundell",11183,1942,4,15,"North America","United States of America",Texas,"Jasper Co.","north of Kirbyville, off U.S. 96",,,30.7457,-93.9342,"Georeferencing Quick Reference Guide, Version 2012",10530,Plantae,Magnoliophyta,,Fagales,Myricaceae,Morella,caroliniensis,,"Morella caroliniensis (Mill.) Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4532260,http://sweetgum.nybg.org/images3/3695/734/04208789.jpg
8b7d8264-545c-4daf-966c-a8b26408dd17,NY,PreservedSpecimen,4208840,"C. L. Lundell",12736,1944,3,26,"North America","United States of America",Texas,"Nacogdoches Co.","3 miles south of Nacogdoches, along brook",,,31.56,-94.6555,"GEOLocate Web Application",11507,Plantae,Magnoliophyta,,Fagales,Myricaceae,Morella,caroliniensis,,"Morella caroliniensis (Mill.) Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4532311,http://sweetgum.nybg.org/images3/3695/785/04208840.jpg
deddb627-d8b0-448f-9a06-b5116d7f27eb,NY,PreservedSpecimen,4208788,"C. L. Lundell",13352,1945,3,20,"North America","United States of America",Texas,"Nacogdoches Co.","off U.S. 59, 5 miles south of Nacogdoches, along brook",,,31.5541,-94.6846,"Georeferencing Quick Reference Guide (Zermoglio et",7884,Plantae,Magnoliophyta,,Fagales,Myricaceae,Morella,caroliniensis,,"Morella caroliniensis (Mill.) Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4532259,http://sweetgum.nybg.org/images3/3695/733/04208788.jpg
1673f662-1f0a-4d0e-a2c4-063cad69c55f,NY,PreservedSpecimen,04417095,"P. Butter",87,2021,10,13,"North America","United States of America","New York","Westchester Co.","Rockefeller State Park Preserve, south side of Ferguson Loop trail, 67 m east of dam (WGS84±30m)",155,,41.0983,-73.8263,,,Plantae,Magnoliophyta,,Fagales,Myricaceae,Morella,caroliniensis,,"Morella caroliniensis (Mill.) Small",,"P. Butter",2021,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4964813,http://sweetgum.nybg.org/images3/4098/505/04417095.jpg
918f17e1-d926-453f-b898-413f53823be2,NY,PreservedSpecimen,02529251,"R. F. C. Naczi",14775,2013,6,11,"North America","United States of America","New Jersey","Burlington Co.","1.3 mi SW of Chatsworth, Franklin Parker Preserve (New Jersey Conservation Foundation)",,,39.7998,-74.5447,,,Plantae,Magnoliophyta,,Fagales,Myricaceae,Morella,caroliniensis,,"Morella caroliniensis (Mill.) Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2761989,http://sweetgum.nybg.org/images3/1670/357/02529251.jpg
85b87c80-3629-4630-b8dd-34af1df416f3,NY,PreservedSpecimen,03042747,"R. F. C. Naczi",15645,2014,8,23,"North America","United States of America","New Jersey","Burlington Co.","2.6 mi S of Chatsworth, 0.4 mi E of route 563, Franklin Parker Preserve (New Jersey Conservation Foundation)",,,39.7788,-74.5324,,,Plantae,Magnoliophyta,,Fagales,Myricaceae,Morella,caroliniensis,,"Morella caroliniensis (Mill.) Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3351546,http://sweetgum.nybg.org/images3/2435/539/03042747.jpg
