﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
aa4d0b26-2149-4d57-85ea-a42bf823e7eb,NY,PreservedSpecimen,125120,"R. R. Ireland, Jr.",16669,1973,7,22,"North America",Canada,Nunavut,,"Bathurst Island: Davey's Lake and vicinity, ca. 3 miles northeast of NMNS Base Camp",,,75.75,-98.28,,,Plantae,Bryophyta,,,Ditrichaceae,Saelania,glaucescens,,"Saelania glaucescens (Hedw.) Broth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=82906,
38f88938-4263-420f-9de6-f6d01d122f0f,NY,PreservedSpecimen,125125,"H. Williams",1469,1958,5,25,"North America",Canada,Ontario,"Hastings Co.","York R. at Egan Chute",,,,,,,Plantae,Bryophyta,,,Ditrichaceae,Saelania,glaucescens,,"Saelania glaucescens (Hedw.) Broth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=82909,
ebf1191b-c153-47d6-992f-85c98728ae2b,NY,PreservedSpecimen,125137,"J. Marr",M353,1939,7,6,"North America",Canada,Quebec,,"Diabase trap, mainland south, Cairn Island, Richmond Gulf, E. Coast Hudson Bay",,,,,,,Plantae,Bryophyta,,,Ditrichaceae,Saelania,glaucescens,,"Saelania glaucescens (Hedw.) Broth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=82911,
d15fc94b-b7f3-4f3f-a3cc-dae2888c76fb,NY,PreservedSpecimen,125138,"J. Marr",M355,1939,7,1,"North America",Canada,Quebec,,"Diabase trap, mainland south, Cairn Island, Richmond Gulf, E. Coast Hudson Bay",,,,,,,Plantae,Bryophyta,,,Ditrichaceae,Saelania,glaucescens,,"Saelania glaucescens (Hedw.) Broth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=82912,
f3bb43d8-a697-4b94-bdf5-a7f9d174953c,NY,PreservedSpecimen,125139,"Frère Rolland-Germain",92,,,,"North America",Canada,Quebec,,Chelsea,,,,,,,Plantae,Bryophyta,,,Ditrichaceae,Saelania,glaucescens,,"Saelania glaucescens (Hedw.) Broth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=82913,
d21aebdc-bce6-48af-8ebf-c8950dd3356f,NY,PreservedSpecimen,125140,"M. Anselme",,1938,5,7,"North America",Canada,Quebec,,Waterloo.,,,,,,,Plantae,Bryophyta,,,Ditrichaceae,Saelania,glaucescens,,"Saelania glaucescens (Hedw.) Broth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=82914,
1f34636b-be17-48d1-b5a1-c9f852fb2523,NY,PreservedSpecimen,125141,"M. Anselme",,1938,5,7,"North America",Canada,Quebec,,Waterloo,,,45.3441,-72.5164,"Georeferencing Quick Reference Guide, Version 2012",9126.57,Plantae,Bryophyta,,,Ditrichaceae,Saelania,glaucescens,,"Saelania glaucescens (Hedw.) Broth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=82915,
8f3d5c52-3b26-48ff-92fe-68e0b156fef9,NY,PreservedSpecimen,125142,"M. Anselme",,1938,5,7,"North America",Canada,Quebec,,Waterloo,,,45.3441,-72.5164,"Georeferencing Quick Reference Guide, Version 2012",9126.57,Plantae,Bryophyta,,,Ditrichaceae,Saelania,glaucescens,,"Saelania glaucescens (Hedw.) Broth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=82916,
6433f6b5-5d0c-4011-8dda-49d44f444442,NY,PreservedSpecimen,125145,"H. Williams",1599,1960,9,17,"North America",Canada,Ontario,"Peterborough Co.","Eel's Cr. Pk. Hy. 28",,,,,,,Plantae,Bryophyta,,,Ditrichaceae,Saelania,glaucescens,,"Saelania glaucescens (Hedw.) Broth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=82917,
e69ea8cc-8177-498b-9c67-c713c5dcbe05,NY,PreservedSpecimen,125146,"M. Anselme",,1938,5,7,"North America",Canada,Quebec,,Waterloo.,,,,,,,Plantae,Bryophyta,,,Ditrichaceae,Saelania,glaucescens,,"Saelania glaucescens (Hedw.) Broth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=82918,
ee15b781-27ff-458a-9936-118b4ea1215d,NY,PreservedSpecimen,125147,"W. R. Buck",17502,1989,8,5,"North America",Canada,Ontario,"Peterborough Co.","Jct of Eels Creek and Hwy 28, ca. 50 km SW of Bancroft, 2.5 mi N of hamilton",,,44.63,-78.12,,,Plantae,Bryophyta,,,Ditrichaceae,Saelania,glaucescens,,"Saelania glaucescens (Hedw.) Broth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=82919,
ac669f3b-6200-41bf-884e-8ce479909eb4,NY,PreservedSpecimen,125167,"R. K. Tuomikoski",T1990,1947,8,16,"North America",Canada,Quebec,,"16 miles up the Great Whale River",,,55.23,-77.38,,,Plantae,Bryophyta,,,Ditrichaceae,Saelania,glaucescens,,"Saelania glaucescens (Hedw.) Broth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=82937,
4139ad4d-ca50-401c-a726-72de082c74bb,NY,PreservedSpecimen,125171,"D. H. Vitt",30941,1983,9,21,"North America",Canada,Alberta,,"Grande Cache Area: Kawka Falls on Kakwa River, cal 5 km E of British Columbia Border",1372,1372,54.12,-119.93,,,Plantae,Bryophyta,,,Ditrichaceae,Saelania,glaucescens,,"Saelania glaucescens (Hedw.) Broth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=82939,
60d44d9a-08d4-4715-b5af-4a843e1c9c2c,NY,PreservedSpecimen,125172,"D. H. Vitt",7950,1973,7,8,"North America",Canada,Yukon,,"On S and E facing slopes of Mt. to W of Dempster Hw. at Mile post 39.9",1158,1524,64.47,-138.25,,,Plantae,Bryophyta,,,Ditrichaceae,Saelania,glaucescens,,"Saelania glaucescens (Hedw.) Broth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=82940,
0e2c0b8f-1c2f-4ebc-afb9-d5d2c9ce48f4,NY,PreservedSpecimen,171279,"T. A. J. Hedderson",8339,1989,6,26,"North America",Canada,Quebec,,"Mingan Archipelago National Park Reserve: La Grande Ile; small creek & banks running into Anse a Loups Marin; Site 74",,,50.22,-63.87,,,Plantae,Bryophyta,,,Ditrichaceae,Saelania,glaucescens,,"Saelania glaucescens (Hedw.) Broth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=82947,
8fb85d6d-ba49-4733-8261-a372002baf61,NY,PreservedSpecimen,310804,"G. L. S. Merrill",2112,1964,8,21,"North America","United States of America",Colorado,"Boulder Co.","Above N fork of Middle Boulder Creek; Fourth of July Campground, 8 mi NW Nederland",3139.4,3139.4,39.9519,-105.602,"GEOLocate Web Application",6789,Plantae,Bryophyta,,,Ditrichaceae,Saelania,glaucescens,,"Saelania glaucescens (Hedw.) Broth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=82950,
c4e93931-9d10-4623-a145-decf17c2ad7b,NY,PreservedSpecimen,310817,"G. E. Nichols",170,1920,6,,"North America","United States of America",Michigan,"Cheboygan Co.","Along Douglas Lake (Bryant's)",,,45.5809,-84.6963,"GEOLocate Web Application",3751,Plantae,Bryophyta,,,Ditrichaceae,Saelania,glaucescens,,"Saelania glaucescens (Hedw.) Broth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=82955,
2f9bc0c2-7d2c-4ae9-ad98-78f88b11b700,NY,PreservedSpecimen,310854,,,,,,"North America","United States of America",,,"See location note",,,,,,,Plantae,Bryophyta,,,Ditrichaceae,Saelania,glaucescens,,"Saelania glaucescens (Hedw.) Broth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=82961,
6c93995c-3b15-4dce-af0d-9284fd368912,NY,PreservedSpecimen,310858,"R. E. Duncan",,1941,4,27,"North America","United States of America",Wisconsin,"Iowa Co.","Road from Spring Green to Dodgeville- upper reaches of valley",,,,,,,Plantae,Bryophyta,,,Ditrichaceae,Saelania,glaucescens,,"Saelania glaucescens (Hedw.) Broth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=82962,
2a2a2bf1-d7b2-4fa3-8dae-c9bb8829d318,NY,PreservedSpecimen,310862,"W. R. Buck",,1974,7,20,"North America","United States of America",Michigan,"Cheboygan Co.","Roadside bank of Upper Drive, UMBS Campus",,,45.557,-84.6812,"GEOLocate Web Application",969,Plantae,Bryophyta,,,Ditrichaceae,Saelania,glaucescens,,"Saelania glaucescens (Hedw.) Broth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=82963,
594bbbc5-f07f-4e35-b265-9a25cc828cd3,NY,PreservedSpecimen,310863,"W. R. Buck",,1974,8,14,"North America","United States of America",Michigan,"Cheboygan Co.","Douglas Lake between UMBS Lakeside Lab and Grapevine Point",,,45.557,-84.6812,"GEOLocate Web Application",969,Plantae,Bryophyta,,,Ditrichaceae,Saelania,glaucescens,,"Saelania glaucescens (Hedw.) Broth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=82964,
38e46b06-0d61-42d8-80e2-66809c0ba6dd,NY,PreservedSpecimen,310867,"I. M. Haring",,1939,8,18,"North America","United States of America",Vermont,"Windsor Co.","Quechee Gorge",,,,,,,Plantae,Bryophyta,,,Ditrichaceae,Saelania,glaucescens,,"Saelania glaucescens (Hedw.) Broth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=82965,
9d85d6c6-e7eb-42fa-9edb-6889258fab19,NY,PreservedSpecimen,310872,"R. T. T. Forman",291,1964,7,11,"North America","United States of America",Wisconsin,"Douglas Co.","At Amnicon Falls State Park SE of Superior",,,,,,,Plantae,Bryophyta,,,Ditrichaceae,Saelania,glaucescens,,"Saelania glaucescens (Hedw.) Broth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=82966,
39892688-b996-42e3-93df-cd47943e8647,NY,PreservedSpecimen,310873,,708,1942,8,1,"North America","United States of America",Wisconsin,"Douglas Co.","Manitou Falls",,,,,,,Plantae,Bryophyta,,,Ditrichaceae,Saelania,glaucescens,,"Saelania glaucescens (Hedw.) Broth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=82967,
5728a3c2-4d7e-43af-8e85-37e04157a63b,NY,PreservedSpecimen,445019,"S. J. Smith",51742,1975,8,19,"North America","United States of America","New York","Essex Co.","S of St. Huberts, Bouquet River",396.2,396.2,44.1573,-73.7732,"GEOLocate Web Application",3036,Plantae,Bryophyta,,,Ditrichaceae,Saelania,glaucescens,,"Saelania glaucescens (Hedw.) Broth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=82969,
f395775b-89cb-4bd4-81c2-4e3f4237b1eb,NY,PreservedSpecimen,715602,"W. R. Buck",49131,2005,5,15,"North America","United States of America",Vermont,"Orleans Co.","Town of Troy, Big Falls State Park, Big Falls of Missisquoi River, along River Road N of village of Troy",350,350,44.9733,-72.3856,,,Plantae,Bryophyta,,,Ditrichaceae,Saelania,glaucescens,,"Saelania glaucescens (Hedw.) Broth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=852033,
986fac2b-2dc7-4f2b-a994-6624ceaf41d7,NY,PreservedSpecimen,714856,"N. G. Miller",14954,2004,10,27,"North America","United States of America","New York","Essex Co.","0.7 km N of Cotters Pond, 1.6 km E-SE of Paradox near S shore of Paradok Lake, S of Route 74, bank above old road cut (former Route 74)",283,283,43.8857,-73.6515,,,Plantae,Bryophyta,,,Ditrichaceae,Saelania,glaucescens,,"Saelania glaucescens (Hedw.) Broth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=858885,
e228b960-8e68-4b6c-80fb-fe1a21ecee5d,NY,PreservedSpecimen,01817351,"H.-J. Zündorf",25354,2009,9,8,Europe,Georgia,,,"Tush.-Pshav.-Khevsureti. Großer Kaukasus, Zentralteil, Omalo, Quellzuflüsse des Pirikita Alazani östlich des Azunta-Passes",2600,,42.5161,45.3092,,,Plantae,Bryophyta,,,Ditrichaceae,Saelania,glaucescens,,"Saelania glaucescens (Hedw.) Broth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2050027,
92d21377-b5cd-4caa-9f67-69a9db5350c6,NY,PreservedSpecimen,01914469,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Ditrichaceae,Saelania,glaucescens,,"Saelania glaucescens (Hedw.) Broth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2147206,
4480c682-e1c5-45d1-8a61-6293174fa053,NY,PreservedSpecimen,125149,"R. R. Ireland, Jr.",14564,1970,8,16,"North America",Canada,"New Brunswick","Restigouche Co.","Along Falls Creek Road, 9 miles west of Kedgwick River",,,47.63,-67.62,,,Plantae,Bryophyta,,,Ditrichaceae,Saelania,glaucescens,,"Saelania glaucescens (Hedw.) Broth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=82921,
5ac2a9b0-9479-4361-95f1-21600acb88ef,NY,PreservedSpecimen,125154,"R. R. Ireland, Jr.",22232,1986,7,27,"North America",Canada,Ontario,"Parry Sound Distr.","Ca. 2 km south of Bigwood, on south side of French River; Mowat Township",,,46.02,-80.6,,,Plantae,Bryophyta,,,Ditrichaceae,Saelania,glaucescens,,"Saelania glaucescens (Hedw.) Broth.",,"R. R. Ireland, Jr.",1987,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=82753,
9137a667-bd06-4263-a2d3-0aa4e9e66f71,NY,PreservedSpecimen,125176,"G. W. Scotter",17614b,1972,7,14,"North America",Canada,"Northwest Territories",,"Banks Island",152,152,73.6,-120.42,,,Plantae,Bryophyta,,,Ditrichaceae,Saelania,glaucescens,,"Saelania glaucescens (Hedw.) Broth.",,"K. A. Holmen",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=82765,
5f384e27-f3d2-428b-aca6-0554a84856cc,NY,PreservedSpecimen,125122,"C. E. Garton",5697,1958,9,21,"North America",Canada,Ontario,"Thunder Bay Distr.","Current River just below Trowbridge Falls",,,,,,,Plantae,Bryophyta,,,Ditrichaceae,Saelania,glaucescens,,"Saelania glaucescens (Hedw.) Broth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=82908,
9a09f676-321a-4e96-aa0d-12b1c94c6750,NY,PreservedSpecimen,125174,"G. W. Scotter",28704,1979,8,2,"North America",Canada,Nunavut,,"Bathurst Inlet, near ""Window Falls,""",90,120,66.63,-107.83,,,Plantae,Bryophyta,,,Ditrichaceae,Saelania,glaucescens,,"Saelania glaucescens (Hedw.) Broth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=82941,
a3305193-aee6-420c-b361-c86d7707e1ea,NY,PreservedSpecimen,125152,"R. R. Ireland, Jr.",14941,1971,8,6,"North America",Canada,Ontario,"Algoma Distr.","Lake Superior Provincial Park, Agawa Bay, bluffs along Lake Superior near Agawa Bay Campground",,,47.33,-84.67,,,Plantae,Bryophyta,,,Ditrichaceae,Saelania,glaucescens,,"Saelania glaucescens (Hedw.) Broth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=82923,
bbe1e49e-103d-45ad-9c6c-a5acdf08b2f3,NY,PreservedSpecimen,125153,"R. R. Ireland, Jr.",14734,1971,8,3,"North America",Canada,Ontario,"Algoma Distr.","Gros Cap, about 10 miles west of Sault Ste. Marie, beside Lake Superior",,,46.53,-84.58,,,Plantae,Bryophyta,,,Ditrichaceae,Saelania,glaucescens,,"Saelania glaucescens (Hedw.) Broth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=82924,
e2f3ba80-8300-44de-9905-df4a1392c0b8,NY,PreservedSpecimen,125175,"G. W. Scotter",28452,1979,7,29,"North America",Canada,Nunavut,,"Bathurst Inlet, near Window Falls",130,145,67.08,-108.78,,,Plantae,Bryophyta,,,Ditrichaceae,Saelania,glaucescens,,"Saelania glaucescens (Hedw.) Broth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=82942,
d97601e0-950b-42a7-9099-dc4680a2a576,NY,PreservedSpecimen,125173,"G. W. Scotter",18258a,1972,8,2,"North America",Canada,Yukon,,"St. Elias Range",1311,1311,61.55,-140.38,,,Plantae,Bryophyta,,,Ditrichaceae,Saelania,glaucescens,,"Saelania glaucescens (Hedw.) Broth.",,"K. A. Holmen",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=82764,
7af86c4d-64c3-4a08-8731-73a76ddc4ff3,NY,PreservedSpecimen,125121,"W. B. Schofield",6084,1955,9,2,"North America",Canada,"Nova Scotia","Victoria Co.","Indian Brook, Cape Breton Island",,,,,,,Plantae,Bryophyta,,,Ditrichaceae,Saelania,glaucescens,,"Saelania glaucescens (Hedw.) Broth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=82907,
8207fed7-cd9e-4788-9aba-493040f29dfc,NY,PreservedSpecimen,125130,"N. L. Britton",,1889,9,18,"North America",Canada,Ontario,"Thunder Bay Distr.","Kakabeka Falls",,,,,,,Plantae,Bryophyta,,,Ditrichaceae,Saelania,glaucescens,,"Saelania glaucescens (Hedw.) Broth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=82779,
b653aa6e-af1e-40ea-80e2-51da805c2ac4,NY,PreservedSpecimen,125148,"C. E. Garton",19338,1980,4,18,"North America",Canada,Ontario,"Thunder Bay Distr.","Lakeshore Rd. NW. corner of Cloud Lake, Pardee Twp. Lot 7 Conc. II 8 km. W. of H. 61 21 km. SW. of Thunder Bay City",,,48.15,-89.57,,,Plantae,Bryophyta,,,Ditrichaceae,Saelania,glaucescens,,"Saelania glaucescens (Hedw.) Broth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=82920,
b4c97a79-1b43-4ecf-9efd-3d2cd4bf3b55,NY,PreservedSpecimen,310805,"W. A. Weber",,1972,6,1,"North America","United States of America",Colorado,"Douglas Co.","Ravine of Sugar Creek 1-2 mi E of the Platte River, Pike National Forest",,,39.2988,-105.163,"GEOLocate Web Application",3091,Plantae,Bryophyta,,,Ditrichaceae,Saelania,glaucescens,,"Saelania glaucescens (Hedw.) Broth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=82951,
5213fecd-1f09-4cdc-a385-52f401cfcb4a,NY,PreservedSpecimen,125116,"W. A. Weber",10293,1956,7,25,"North America","United States of America",Alaska,,"N.W. slope to summit of Mt. Eielson (Copper Mt.)",1067,1676,63.42,-150.33,,,Plantae,Bryophyta,,,Ditrichaceae,Saelania,glaucescens,,"Saelania glaucescens (Hedw.) Broth.",,"N. P. H. Persson",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=82790,
a547c6a4-d628-4448-9d3f-74ff6ccd53f3,NY,PreservedSpecimen,647471,"W. A. Weber",B-112992,2002,9,28,"North America","United States of America",Colorado,"Douglas Co.","Castlewood Canyon State Park, on the Arkansas Divide 5 mi S of Franktown; Gorge of Cherry Creek, along the Inner Canyon Trail; along rim of Bridge Canyon",1951,2042,39.3303,-104.738,,,Plantae,Bryophyta,,,Ditrichaceae,Saelania,glaucescens,,"Saelania glaucescens (Hedw.) Broth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=82970,
1a01420a-b1d1-4067-a652-4fd92700a558,NY,PreservedSpecimen,125118,"W. A. Weber",10366,1956,8,1,"North America","United States of America",Alaska,,"North bank of McKinley River, south of Wonder Lake",549,549,63.42,-150.92,,,Plantae,Bryophyta,,,Ditrichaceae,Saelania,glaucescens,,"Saelania glaucescens (Hedw.) Broth.",,"N. P. H. Persson",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=82791,
32ad6268-2819-40ec-a542-55ad243e4d70,NY,PreservedSpecimen,310847,"R. T. Wareham",36239,1936,10,10,"North America","United States of America",Ohio,"Jackson Co.","White's Gulch",274.3,274.3,,,,,Plantae,Bryophyta,,,Ditrichaceae,Saelania,glaucescens,,"Saelania glaucescens (Hedw.) Broth.",,"R. S. Williams",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=82811,
8cb28dd8-fc37-45ba-8d4e-c12dc2dad91c,NY,PreservedSpecimen,125169,"E. Whitehouse",25824,1951,8,25,"North America",Canada,Alberta,,"Jasper National Park, south of entrance",,,,,,,Plantae,Bryophyta,,,Ditrichaceae,Saelania,glaucescens,,"Saelania glaucescens (Hedw.) Broth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=82938,
787096ac-2b9a-4bb7-8427-78c066cb6a4a,NY,PreservedSpecimen,125080,"H. A. Crum",20126,1953,7,9,"North America","United States of America",Alaska,,"Meade River Post Office (Coal Mine) and vicinity",,,70.95,-157.45,,,Plantae,Bryophyta,,,Ditrichaceae,Saelania,glaucescens,,"Saelania glaucescens (Hedw.) Broth.",,"K. A. Holmen",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=82761,
c3e8df1a-b9c4-4ebd-8625-e6854af08031,NY,PreservedSpecimen,310849,"S. P. Churchill",12301,1982,7,29,"North America","United States of America",Nebraska,"Brown Co.","Dutch Creek, tributary to Niobrara River, ca. 4.8 km SE of Meadville",,,42.7147,-99.8069,,,Plantae,Bryophyta,,,Ditrichaceae,Saelania,glaucescens,,"Saelania glaucescens (Hedw.) Broth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=82959,
095d014a-49e4-4241-824c-d216d7b19a09,NY,PreservedSpecimen,310819,"S. P. Churchill",12117,1982,6,26,"North America","United States of America",Nebraska,"Brown Co.","Ca. 14 km NNE of Johnstown, on N side of Plum Creek",,,42.705,-99.9983,"GEOLocate Web Application",969,Plantae,Bryophyta,,,Ditrichaceae,Saelania,glaucescens,,"Saelania glaucescens (Hedw.) Broth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=82956,
9142857f-bb32-4b65-9e3d-7e0c4270a13e,NY,PreservedSpecimen,310851,"S. P. Churchill",19590,1998,8,17,"North America","United States of America","South Dakota","Fall River Co.","Ca. 4 mi NE of Edgemont on Highway 18; at Stone Quarry Canyon",,,43.33,-103.77,,,Plantae,Bryophyta,,,Ditrichaceae,Saelania,glaucescens,,"Saelania glaucescens (Hedw.) Broth.",,"S. P. Churchill",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=82789,
6df67d02-08a3-4741-99ed-e415694e74b9,NY,PreservedSpecimen,310848,"S. P. Churchill",12117,1982,6,26,"North America","United States of America",Nebraska,"Brown Co.","Ca. 14 km N NE of Johnstown, on N side of Plum Creek",,,42.705,-99.9983,"GEOLocate Web Application",969,Plantae,Bryophyta,,,Ditrichaceae,Saelania,glaucescens,,"Saelania glaucescens (Hedw.) Broth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=82958,
c03aee87-038b-4dc9-b729-e07e6180d6d5,NY,PreservedSpecimen,310820,"S. P. Churchill",11936,1982,5,4,"North America","United States of America",Nebraska,"Brown Co.","12.8 km NNE of Johnstown, along Plum Creek",,,42.705,-100.018,"GEOLocate Web Application",969,Plantae,Bryophyta,,,Ditrichaceae,Saelania,glaucescens,,"Saelania glaucescens (Hedw.) Broth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=82957,
f89bd744-8417-4422-938c-3b1585a046d9,NY,PreservedSpecimen,310795,"S. P. Churchill",7203,1976,5,14,"North America","United States of America",Nebraska,"Cherry Co.","S of Nenzel, off Hwy 97; N-facing bluffs above Niobrara River",,,,,,,Plantae,Bryophyta,,,Ditrichaceae,Saelania,glaucescens,,"Saelania glaucescens (Hedw.) Broth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=82948,
794681d4-b106-467c-96cb-5671255fdd85,NY,PreservedSpecimen,310796,"S. P. Churchill",8082,1976,8,14,"North America","United States of America",Nebraska,"Garfield Co.","±6 km E of Burwell, S off Hwy 91; WSW facing bluffs",,,41,-99,,,Plantae,Bryophyta,,,Ditrichaceae,Saelania,glaucescens,,"Saelania glaucescens (Hedw.) Broth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=82949,
ffe2cb6b-c9f1-4f79-8bc2-b5a555231aa4,NY,PreservedSpecimen,02245562,"S. P. Churchill",11891,1982,4,30,"North America","United States of America",Nebraska,"Brown Co.","Fairfield Creek, Niobrara Valley, ca. 22.4 km north of Johnstown.",,,42.767,-100.117,,,Plantae,Bryophyta,,,Ditrichaceae,Saelania,glaucescens,,"Saelania glaucescens (Hedw.) Broth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2421557,http://sweetgum.nybg.org/images3/1770/907/02245562.jpg
383e088d-1e55-4f4e-a61c-8a564895d162,NY,PreservedSpecimen,310875,"R. A. Pursell",6073,1965,8,20,"North America","United States of America",Wisconsin,"Ashland Co.","Cooper Falls State Park, 3 mi N of Mellen",,,,,,,Plantae,Bryophyta,,,Ditrichaceae,Saelania,glaucescens,,"Saelania glaucescens (Hedw.) Broth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=82968,
f9b37eef-1154-4e23-9d3a-0f8e05537daa,NY,PreservedSpecimen,125117,"F. J. Hermann",21363,1967,7,29,"North America","United States of America",Alaska,,"¼ mile N. of north entrance, Mt. McKinley National Park, Alaska Range District, Mt. McKinley Quadrangle",579.1,579.1,,,,,Plantae,Bryophyta,,,Ditrichaceae,Saelania,glaucescens,,"Saelania glaucescens (Hedw.) Broth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=82905,
5a300330-465f-48c9-af19-5bb27894d0d1,NY,PreservedSpecimen,125115,"F. J. Hermann",21938,1967,8,4,"North America","United States of America",Alaska,,"Along Haines Highway, 14 miles NW. of Haines. Eastern Pacific Coast District, Skagway, Quadrangle",,,,,,,Plantae,Bryophyta,,,Ditrichaceae,Saelania,glaucescens,,"Saelania glaucescens (Hedw.) Broth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=82904,
aa1f8ca5-8de3-4793-a1b7-2f598f2374c6,NY,PreservedSpecimen,310806,"F. J. Hermann",28176,1977,9,28,"North America","United States of America",Colorado,"Larimer Co.","Cache la Poudre River, along Big South Trail, 2 mi ENE Chambers Lake",2682.2,2682.2,40.6126,-105.8,"Georeferencing Quick Reference Guide, Version 2012",3196,Plantae,Bryophyta,,,Ditrichaceae,Saelania,glaucescens,,"Saelania glaucescens (Hedw.) Broth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=82952,
0d7c2c7c-84d0-495f-b653-48a67e3737a1,NY,PreservedSpecimen,04462850,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Ditrichaceae,Saelania,glaucescens,,"Saelania glaucescens (Hedw.) Broth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4874608,
b0d0c2f6-a2db-46d8-977b-f3a73a1dcf85,NY,PreservedSpecimen,4462851,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Ditrichaceae,Saelania,glaucescens,,"Saelania glaucescens (Hedw.) Broth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4874697,
