﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
1203c24d-78dc-4bc1-888c-725616059ce1,NY,PreservedSpecimen,3844186,"L. Arroyo Padilla",9,1991,2,21,"South America",Bolivia,"Santa Cruz","Ñuflo de Chávez Prov.","San Ramon, Estancia Castedo, linea 103.",370,,-16.63,-62.45,,,Plantae,Lycopodiophyta,,Selaginellales,Selaginellaceae,Selaginella,erythropus,,"Selaginella erythropus (Mart.) Spring",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4131982,http://sweetgum.nybg.org/images3/3196/375/03844186.jpg
eb223c3a-e5cb-4718-ad82-35b9b04a0971,NY,PreservedSpecimen,03330538,,,,,,,,,,,,,,,,,Plantae,Lycopodiophyta,,Selaginellales,Selaginellaceae,Selaginella,erythropus,,"Selaginella erythropus (Mart.) Spring",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3642840,http://sweetgum.nybg.org/images3/2758/934/03330538.jpg
ec21bd6b-f09a-477d-88c6-aaef71857da6,NY,PreservedSpecimen,3844114,,,,,,,,,,,,,,,,,Plantae,Lycopodiophyta,,Selaginellales,Selaginellaceae,Selaginella,erythropus,,"Selaginella erythropus (Mart.) Spring",,"S. Vega Betancur",2023,4,17,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4131910,http://sweetgum.nybg.org/images3/3196/303/03844114.jpg
355e2394-3409-4df2-af83-aab83abfa184,NY,PreservedSpecimen,3844116,,,,,,,,,,,,,,,,,Plantae,Lycopodiophyta,,Selaginellales,Selaginellaceae,Selaginella,erythropus,,"Selaginella erythropus (Mart.) Spring",,"S. Vega Betancur",2023,4,17,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4131912,http://sweetgum.nybg.org/images3/3196/305/03844116.jpg
8065d535-f647-40e0-ab1a-59368a2cfac0,NY,PreservedSpecimen,3844115,"J. I. Santa",498,1980,10,24,"South America",Colombia,Antioquia,,"Carretera entre San Andres de Cuerquia e Ituango km. 38",900,,,,,,Plantae,Lycopodiophyta,,Selaginellales,Selaginellaceae,Selaginella,erythropus,,"Selaginella erythropus (Mart.) Spring",,"S. Vega Betancur",2023,4,17,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4131911,http://sweetgum.nybg.org/images3/3196/304/03844115.jpg
b48e8eef-4815-4a06-9a04-428a97cb6e17,NY,PreservedSpecimen,3844111,"R. Callejas Posada",2170,1986,3,8,"South America",Colombia,Antioquia,"Liborina Mun.","Carr. Liborina-Sabanalarga, 3 km N de Liborina.",910,,,,,,Plantae,Lycopodiophyta,,Selaginellales,Selaginellaceae,Selaginella,erythropus,,"Selaginella erythropus (Mart.) Spring",,"S. Vega Betancur",2023,4,17,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4131907,http://sweetgum.nybg.org/images3/3196/300/03844111.jpg
cc8ceaab-b294-4f8d-9470-367c339bd669,NY,PreservedSpecimen,3844112,"E. Muñoz Ciro",341,1989,7,27,"South America",Colombia,Antioquia,"Montebello Mun.","Verda La Palma a 18.1 km del Municipio y 40 minutos a pie de la carretera",,,,,,,Plantae,Lycopodiophyta,,Selaginellales,Selaginellaceae,Selaginella,erythropus,,"Selaginella erythropus (Mart.) Spring",,"S. Vega Betancur",2023,4,17,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4131908,http://sweetgum.nybg.org/images3/3196/301/03844112.jpg
1694446a-e605-4621-bad0-1ba470dd5aa5,NY,PreservedSpecimen,3844113,"R. Callejas Posada",2251,1986,4,8,"South America",Colombia,Antioquia,"Sabanalarga Mun.","Via. entre El Oro y El Placer. 8 km de Sabanalarga.",1100,,,,,,Plantae,Lycopodiophyta,,Selaginellales,Selaginellaceae,Selaginella,erythropus,,"Selaginella erythropus (Mart.) Spring",,"S. Vega Betancur",2023,4,17,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4131909,http://sweetgum.nybg.org/images3/3196/302/03844113.jpg
5017d8c9-73f1-4ad6-a832-ad54c78da775,NY,PreservedSpecimen,3844117,"S. P. Churchill",17877,1991,5,8,"South America",Colombia,Caldas,,"Municipio de Filadelfia. 8-11 kms de La Felisa a Filadelfia.",1200,1300,5.4,-75.53,,,Plantae,Lycopodiophyta,,Selaginellales,Selaginellaceae,Selaginella,erythropus,,"Selaginella erythropus (Mart.) Spring",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4131913,http://sweetgum.nybg.org/images3/3196/306/03844117.jpg
8c0a7b32-e208-4bf6-91aa-17555e73b9d4,NY,PreservedSpecimen,3844128,"P. A. Silverstone-Sopkin",5975,1990,10,19,"South America",Colombia,"Valle del Cauca","Bugalagrande Mun.","Carretera La Uribe-Sevilla, a 1.2 km de La Uribe, cerca de puente sobre Quebrada Murillo, sobre orilla de Quebrada Murillo.",1025,,,,,,Plantae,Lycopodiophyta,,Selaginellales,Selaginellaceae,Selaginella,erythropus,,"Selaginella erythropus (Mart.) Spring",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4131924,http://sweetgum.nybg.org/images3/3196/317/03844128.jpg
b7492352-edf3-449c-aeb1-e85e620c183f,NY,PreservedSpecimen,3844162,"L. E. Skog",7226,1986,11,1,"South America","French Guiana",,,"Saul region: Carbet Mitan, 8 km E of Saul along trail to Saut de Mais.",200,210,3.6,-53.13,,,Plantae,Lycopodiophyta,,Selaginellales,Selaginellaceae,Selaginella,erythropus,,"Selaginella erythropus (Mart.) Spring",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4131958,http://sweetgum.nybg.org/images3/3196/351/03844162.jpg
963359e4-1b6a-4a6f-aefd-9264f55d37ec,NY,PreservedSpecimen,3844169,,,,,,,,,,,,,,,,,Plantae,Lycopodiophyta,,Selaginellales,Selaginellaceae,Selaginella,erythropus,,"Selaginella erythropus (Mart.) Spring",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4131965,http://sweetgum.nybg.org/images3/3196/358/03844169.jpg
312a05eb-24a4-4f42-aad9-5d7b5e0c4938,NY,PreservedSpecimen,3844176,,,,,,,,,,,,,,,,,Plantae,Lycopodiophyta,,Selaginellales,Selaginellaceae,Selaginella,erythropus,,"Selaginella erythropus (Mart.) Spring",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4131972,http://sweetgum.nybg.org/images3/3196/365/03844176.jpg
b5a6c2f3-26c8-4b20-9519-1652bbc33093,NY,PreservedSpecimen,3844131,"H. A. Gleason",455,1921,6,18,"South America",Guyana,,,"British Guiana, Tumatumari.",,,,,,,Plantae,Lycopodiophyta,,Selaginellales,Selaginellaceae,Selaginella,erythropus,,"Selaginella erythropus (Mart.) Spring",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4131927,http://sweetgum.nybg.org/images3/3196/320/03844131.jpg
bd5b2473-f8b3-43c8-9d3e-a97d7036d983,NY,PreservedSpecimen,3844132,"J. S. de la Cruz",1606,1922,7,15,"South America",Guyana,,,"British Guiana, between the Demerara and Berbice Rivers, Lat. about 5°50' N.",,,,,,,Plantae,Lycopodiophyta,,Selaginellales,Selaginellaceae,Selaginella,erythropus,,"Selaginella erythropus (Mart.) Spring",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4131928,http://sweetgum.nybg.org/images3/3196/321/03844132.jpg
df56ac0f-cac8-4822-98c3-67f88f785d6c,NY,PreservedSpecimen,3844133,"J. S. de la Cruz",1811,1922,7,24,"South America",Guyana,,,"Upper Rupununi River, near Dadanawa, Lat. 2° 45' N.",,,,,,,Plantae,Lycopodiophyta,,Selaginellales,Selaginellaceae,Selaginella,erythropus,,"Selaginella erythropus (Mart.) Spring",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4131929,http://sweetgum.nybg.org/images3/3196/322/03844133.jpg
7dbac1c7-cef9-4e52-879c-5745550f1a24,NY,PreservedSpecimen,3844134,"J. S. de la Cruz",2236,1922,9,22,"South America",Guyana,,,"British Guiana, upper Mazaruni River, Long. about 60° 10' W.",,,,,,,Plantae,Lycopodiophyta,,Selaginellales,Selaginellaceae,Selaginella,erythropus,,"Selaginella erythropus (Mart.) Spring",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4131930,http://sweetgum.nybg.org/images3/3196/323/03844134.jpg
fba24ed9-869e-4aa8-8582-04f2800942a2,NY,PreservedSpecimen,3844135,"A. S. Hitchcock",17257,1919,12,15,"South America",Guyana,,,"British Guiana: Bartica.",,,,,,,Plantae,Lycopodiophyta,,Selaginellales,Selaginellaceae,Selaginella,erythropus,,"Selaginella erythropus (Mart.) Spring",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4131931,http://sweetgum.nybg.org/images3/3196/324/03844135.jpg
275ba612-cd42-47c2-a5cf-bd7e70099ce3,NY,PreservedSpecimen,3844136,"J. S. de la Cruz",2793,1922,11,23,"South America",Guyana,,,"British Guiana, Kamakusa, upper Mazaruni River, Long. about 59° 50' W.",,,,,,,Plantae,Lycopodiophyta,,Selaginellales,Selaginellaceae,Selaginella,erythropus,,"Selaginella erythropus (Mart.) Spring",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4131932,http://sweetgum.nybg.org/images3/3196/325/03844136.jpg
ad1a0ecf-d509-49a8-a97d-05538ca9ceaf,NY,PreservedSpecimen,3844138,"Collector unspecified",4769,1944,10,20,"South America",Guyana,,,"British Guiana. Takutu Ck. to Puruni R., Nazaruni River.",,,,,,,Plantae,Lycopodiophyta,,Selaginellales,Selaginellaceae,Selaginella,erythropus,,"Selaginella erythropus (Mart.) Spring",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4131934,http://sweetgum.nybg.org/images3/3196/327/03844138.jpg
95971ed3-88bc-44c9-9434-d5ee1bafa3cc,NY,PreservedSpecimen,3844139,"A. S. Hitchcock",17379,1920,1,3,"South America",Guyana,,,"British Guiana. Tumatumari, Potaro River.",,,,,,,Plantae,Lycopodiophyta,,Selaginellales,Selaginellaceae,Selaginella,erythropus,,"Selaginella erythropus (Mart.) Spring",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4131935,http://sweetgum.nybg.org/images3/3196/328/03844139.jpg
f821349e-7d7b-4b96-abdc-fbfc753f0b24,NY,PreservedSpecimen,3844142,"J. S. de la Cruz",2333,1922,9,22,"South America",Guyana,,,"British Guiana, upper Mazaruni River, Long. about 60° 10' W.",,,,,,,Plantae,Lycopodiophyta,,Selaginellales,Selaginellaceae,Selaginella,erythropus,,"Selaginella erythropus (Mart.) Spring",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4131938,http://sweetgum.nybg.org/images3/3196/331/03844142.jpg
8e3cc1eb-4499-42f2-aa9c-ca8dae1c0ad6,NY,PreservedSpecimen,3844143,"J. S. de la Cruz",1019,1921,8,22,"South America",Guyana,,,"British Guiana, Pomeroon District: Moruka River, Huradaiah.",,,,,,,Plantae,Lycopodiophyta,,Selaginellales,Selaginellaceae,Selaginella,erythropus,,"Selaginella erythropus (Mart.) Spring",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4131939,http://sweetgum.nybg.org/images3/3196/332/03844143.jpg
dbcd2313-5520-401b-855d-75b6931d6453,NY,PreservedSpecimen,3844145,"M. J. Jansen-Jacobs",5871,1999,9,12,"South America",Guyana,,,"Upper Essequibo Region, Rewa River, near Camp 2 at foot of Spider Mountains.",220,,3.13,-58.53,,,Plantae,Lycopodiophyta,,Selaginellales,Selaginellaceae,Selaginella,erythropus,,"Selaginella erythropus (Mart.) Spring",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4131941,http://sweetgum.nybg.org/images3/3196/334/03844145.jpg
143ae59f-8d78-4a8d-b755-00e4e9077653,NY,PreservedSpecimen,3844146,"H. A. Gleason",456,1921,6,18,"South America",Guyana,,,"British Guiana, Tumatumari.",,,,,,,Plantae,Lycopodiophyta,,Selaginellales,Selaginellaceae,Selaginella,erythropus,,"Selaginella erythropus (Mart.) Spring",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4131942,http://sweetgum.nybg.org/images3/3196/335/03844146.jpg
1dccc5e4-e746-4926-9c66-b8f32abb6b42,NY,PreservedSpecimen,3844148,"E. H. Graham",368,1924,6,28,"South America",Guyana,,,"British Guiana. Vicinity of Kartabo station, University of Pittsburgh. Junction of Mazaruni and Cuyuni Rivers.",,,,,,,Plantae,Lycopodiophyta,,Selaginellales,Selaginellaceae,Selaginella,erythropus,,"Selaginella erythropus (Mart.) Spring",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4131944,http://sweetgum.nybg.org/images3/3196/337/03844148.jpg
260cedfd-be6d-4cd6-bd1a-76599100b970,NY,PreservedSpecimen,3844149,"E. H. Graham",407,1924,7,31,"South America",Guyana,,,"British Guiana. Vicinity of Kartabo station, University of Pittsburgh. Camaria road near junction of Mazaruni and Cuyuni Rivers.",,,,,,,Plantae,Lycopodiophyta,,Selaginellales,Selaginellaceae,Selaginella,erythropus,,"Selaginella erythropus (Mart.) Spring",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4131945,http://sweetgum.nybg.org/images3/3196/338/03844149.jpg
8f29e636-af86-4d1c-a36f-f02e98f7ec33,NY,PreservedSpecimen,3844152,"J. S. de la Cruz",2679,1922,10,30,"South America",Guyana,,,"British Guiana, Malali, Demerara River, Latitude about 5° 35 N",,,,,,,Plantae,Lycopodiophyta,,Selaginellales,Selaginellaceae,Selaginella,erythropus,,"Selaginella erythropus (Mart.) Spring",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4131948,http://sweetgum.nybg.org/images3/3196/341/03844152.jpg
ecd32f18-1976-4ebb-8993-dabbc26f049c,NY,PreservedSpecimen,3844154,"J. S. de la Cruz",2401,1922,9,22,"South America",Guyana,,,"Upper Mazaruni River",,,,,,,Plantae,Lycopodiophyta,,Selaginellales,Selaginellaceae,Selaginella,erythropus,,"Selaginella erythropus (Mart.) Spring",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4131950,http://sweetgum.nybg.org/images3/3196/343/03844154.jpg
01bbcd80-26fb-444b-8dbc-9f435581c6d6,NY,PreservedSpecimen,3844165,"Collector unspecified",4557,1944,4,17,"South America",Guyana,,,"British Guiana. Kamuni Ck., Groete Ck., Essequibo River.",,,,,,,Plantae,Lycopodiophyta,,Selaginellales,Selaginellaceae,Selaginella,erythropus,,"Selaginella erythropus (Mart.) Spring",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4131961,http://sweetgum.nybg.org/images3/3196/354/03844165.jpg
9479f675-36fe-4ea2-88ed-0913b506ead7,NY,PreservedSpecimen,3844167,"Collector unspecified",3925,1943,1,24,"South America",Guyana,,,"British Guiana. Potaro Mahdia Creek.",115,,,,,,Plantae,Lycopodiophyta,,Selaginellales,Selaginellaceae,Selaginella,erythropus,,"Selaginella erythropus (Mart.) Spring",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4131963,http://sweetgum.nybg.org/images3/3196/356/03844167.jpg
e3cf43ec-5834-4ffb-82e5-f1e10c3a6ec8,NY,PreservedSpecimen,3844150,"B. Maguire",22847,1944,4,15,"South America",Guyana,,,"British Guiana, Kamuni Creek, Groete Creek, Essequibo River.",,,,,,,Plantae,Lycopodiophyta,,Selaginellales,Selaginellaceae,Selaginella,erythropus,,"Selaginella erythropus (Mart.) Spring",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4131946,http://sweetgum.nybg.org/images3/3196/339/03844150.jpg
21eeb960-8056-4058-9ad5-ae5e48c5ea06,NY,PreservedSpecimen,3844166,"H. Leng",270,1922,11,30,"South America",Guyana,,,"British Guiana, Along the upper Mazaruni River. Kumpung.",,,,,,,Plantae,Lycopodiophyta,,Selaginellales,Selaginellaceae,Selaginella,erythropus,,"Selaginella erythropus (Mart.) Spring",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4131962,http://sweetgum.nybg.org/images3/3196/355/03844166.jpg
70d98c9f-000d-441a-b382-735f5e1e1989,NY,PreservedSpecimen,3844137,"G. S. Jenman",s.n.,1897,,,"South America",Guyana,,,"Pomeroon River. Demerara.",,,,,,,Plantae,Lycopodiophyta,,Selaginellales,Selaginellaceae,Selaginella,erythropus,,"Selaginella erythropus (Mart.) Spring",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4131933,http://sweetgum.nybg.org/images3/3196/326/03844137.jpg
1bf5f3ba-3d54-42ba-9a5b-9f25b06bbb41,NY,PreservedSpecimen,3844157,"G. S. Jenman",s.n.,1899,10,,"South America",Guyana,,,"Potaro River.",,,,,,,Plantae,Lycopodiophyta,,Selaginellales,Selaginellaceae,Selaginella,erythropus,,"Selaginella erythropus (Mart.) Spring",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4131953,http://sweetgum.nybg.org/images3/3196/346/03844157.jpg
952029cc-6c55-478a-97b3-0cfc6d61ace8,NY,PreservedSpecimen,3844160,"G. S. Jenman",s.n.,1899,,,"South America",Guyana,,,"Tiger Creek, Potaro River.",,,,,,,Plantae,Lycopodiophyta,,Selaginellales,Selaginellaceae,Selaginella,erythropus,,"Selaginella erythropus (Mart.) Spring",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4131956,http://sweetgum.nybg.org/images3/3196/349/03844160.jpg
fe8245cd-7dd2-4be0-850c-666f0a7e481d,NY,PreservedSpecimen,3844168,"G. S. Jenman",s.n.,1897,,,"South America",Guyana,,,"British Guiana. Demerara. By sides of forest Creek Mazaruni.",,,,,,,Plantae,Lycopodiophyta,,Selaginellales,Selaginellaceae,Selaginella,erythropus,,"Selaginella erythropus (Mart.) Spring",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4131964,http://sweetgum.nybg.org/images3/3196/357/03844168.jpg
61155fbe-16a6-4249-bc6c-a320f34b2bd1,NY,PreservedSpecimen,3844141,"A. C. Smith",2108,1937,9,30,"South America",Guyana,,,"British Guiana, Basin of Essquibo River, Head Falls, lat. about 6° 7 ' N.",,,,,,,Plantae,Lycopodiophyta,,Selaginellales,Selaginellaceae,Selaginella,erythropus,,"Selaginella erythropus (Mart.) Spring",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4131937,http://sweetgum.nybg.org/images3/3196/330/03844141.jpg
445e10ba-c16d-4c33-a031-394d5357fe17,NY,PreservedSpecimen,3844140,"D. H. Linder",29,1923,9,17,"South America",Guyana,,,"British Guiana. Tumatumari.",,,,,,,Plantae,Lycopodiophyta,,Selaginellales,Selaginellaceae,Selaginella,erythropus,,"Selaginella erythropus (Mart.) Spring",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4131936,http://sweetgum.nybg.org/images3/3196/329/03844140.jpg
e72b2d90-c32d-452e-b520-feecc6ae8b58,NY,PreservedSpecimen,3844173,"T. D. McDowell",4835,1991,5,19,"South America",Guyana,Potaro-Siparuni,,"Along North Fork River; mixed forest.",105,,5.15,-59.13,,,Plantae,Lycopodiophyta,,Selaginellales,Selaginellaceae,Selaginella,erythropus,,"Selaginella erythropus (Mart.) Spring",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4131969,http://sweetgum.nybg.org/images3/3196/362/03844173.jpg
0aa5cb26-7748-4d99-930a-5a0e0dc1cb55,NY,PreservedSpecimen,3844174,"B. Hoffman",515,1991,12,8,"South America",Guyana,Barima-Waini,,"Upper Kaituma River; 5 km SW of Port Kaituma; Jonestown Road near railroad.",15,20,7.7,-59.92,,,Plantae,Lycopodiophyta,,Selaginellales,Selaginellaceae,Selaginella,erythropus,,"Selaginella erythropus (Mart.) Spring",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4131970,http://sweetgum.nybg.org/images3/3196/363/03844174.jpg
68dab68c-fc1f-4047-857f-33eac892e150,NY,PreservedSpecimen,3844144,"T. W. Henkel",569,1992,12,18,"South America",Guyana,"Essequibo Islands-West Demerara",,"Lower 7 km of Kerite Creek, 1 km N of Goldmine settlement.",0,15,6.53,-58.65,,,Plantae,Lycopodiophyta,,Selaginellales,Selaginellaceae,Selaginella,erythropus,,"Selaginella erythropus (Mart.) Spring",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4131940,http://sweetgum.nybg.org/images3/3196/333/03844144.jpg
53e1861a-145b-4b10-bb84-0e68a0bd2361,NY,PreservedSpecimen,3844172,"H. D. Clarke",1942,1996,6,4,"South America",Guyana,"Upper Takutu-Upper Essequibo",,"Maparri Creek, N side; opposite camp at base of waterfall.",,,3.33,-59.25,,,Plantae,Lycopodiophyta,,Selaginellales,Selaginellaceae,Selaginella,erythropus,,"Selaginella erythropus (Mart.) Spring",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4131968,http://sweetgum.nybg.org/images3/3196/361/03844172.jpg
db5fdfc0-f513-4d50-afc3-f290dbd28d48,NY,PreservedSpecimen,3844155,,,,,,,,,,,,,,,,,Plantae,Lycopodiophyta,,Selaginellales,Selaginellaceae,Selaginella,erythropus,,"Selaginella erythropus (Mart.) Spring",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4131951,http://sweetgum.nybg.org/images3/3196/344/03844155.jpg
f85bba7c-02b6-4d84-ac0b-efcaaec8a6ee,NY,PreservedSpecimen,3844171,"J. A. Steyermark",87159,1960,10,31,"South America",Venezuela,,,"Territorio Delta Amacuro. Along river banks at San Victor, Rio, Amacuro, Venezuela-British Guiana frontier, Sierra Imataca.",65,80,,,,,Plantae,Lycopodiophyta,,Selaginellales,Selaginellaceae,Selaginella,erythropus,,"Selaginella erythropus (Mart.) Spring",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4131967,http://sweetgum.nybg.org/images3/3196/360/03844171.jpg
90e45e80-587b-4627-a4b1-ed592a6888f4,NY,PreservedSpecimen,3844179,"J. C. Lindeman",147,1980,9,4,"South America",Suriname,,,"Area of Kabalebo Dam project, dist. Nickerie. On slope below white sand plateau W of km 51.",30,130,4.5,-57.75,,,Plantae,Lycopodiophyta,,Selaginellales,Selaginellaceae,Selaginella,erythropus,,"Selaginella erythropus (Mart.) Spring",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4131975,http://sweetgum.nybg.org/images3/3196/368/03844179.jpg
7f6565d6-5987-46d5-8ade-16400f5de3ef,NY,PreservedSpecimen,3844180,"B. Maguire",54376,1963,7,27,"South America",Suriname,,,"Exploration of the Wilhelmina Gebergte. Vic. Camp 19, 3 km south of Juliana Top, 12 km north of Lucie Rivier.",300,,3.642,-56.533,,,Plantae,Lycopodiophyta,,Selaginellales,Selaginellaceae,Selaginella,erythropus,,"Selaginella erythropus (Mart.) Spring",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4131976,http://sweetgum.nybg.org/images3/3196/369/03844180.jpg
90360410-44f4-48a8-b778-329cf39142b4,NY,PreservedSpecimen,3844178,"P. A. Florschütz",2546,1964,12,28,"South America",Suriname,,,"In montibus Bakhuis inter flum. Kabalebo et Coppename Sinistrum. Camp, 20 km downstream of Kabalebo-airstrip on East-bank; track, 5-10 km East of camp.",,,,,,,Plantae,Lycopodiophyta,,Selaginellales,Selaginellaceae,Selaginella,erythropus,,"Selaginella erythropus (Mart.) Spring",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4131974,http://sweetgum.nybg.org/images3/3196/367/03844178.jpg
6fc5ba02-6def-446d-923c-11eed39b2001,NY,PreservedSpecimen,3844195,"H. H. van der Werff",14622,1998,3,10,"South America",Peru,Amazonas,,"Along road Bagua Grande and Pedro Ruiz",500,1000,,,,,Plantae,Lycopodiophyta,,Selaginellales,Selaginellaceae,Selaginella,erythropus,,"Selaginella erythropus (Mart.) Spring",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4131991,http://sweetgum.nybg.org/images3/3196/385/03844195.jpg
51bcb444-cc3b-4d00-9780-f69c07143865,NY,PreservedSpecimen,3844196,"E. P. Killip",22664,1929,5,8,"South America",Peru,Ayacucho,,"Estrella, between Huanta and Río Apurimac",500,,,,,,Plantae,Lycopodiophyta,,Selaginellales,Selaginellaceae,Selaginella,erythropus,,"Selaginella erythropus (Mart.) Spring",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4131992,http://sweetgum.nybg.org/images3/3196/386/03844196.jpg
1843e169-a24f-4ecb-b90a-3c2d9710cab5,NY,PreservedSpecimen,3844197,"E. P. Killip",24918,1929,6,14,"South America",Peru,Junín,"Chanchamayo Prov.","Colonia Perene [Colonia de Perené]",680,,-10.9519,-75.228,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Lycopodiophyta,,Selaginellales,Selaginellaceae,Selaginella,erythropus,,"Selaginella erythropus (Mart.) Spring",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4131993,http://sweetgum.nybg.org/images3/3196/387/03844197.jpg
b9c5ea6a-9e95-4c5b-9ece-5cfa6a5e8bff,NY,PreservedSpecimen,3844198,"E. P. Killip",23802,1929,5,29,"South America",Peru,Junín,"Chanchamayo Prov.","La Merced",700,,-11.0611,-75.333,"Georeferencing Quick Reference Guide, Version 2012",3602,Plantae,Lycopodiophyta,,Selaginellales,Selaginellaceae,Selaginella,erythropus,,"Selaginella erythropus (Mart.) Spring",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4131994,http://sweetgum.nybg.org/images3/3196/388/03844198.jpg
beeae0ae-0bdf-445d-a0fc-40de4c2e9d1b,NY,PreservedSpecimen,3844199,"G. Klug",4267,1936,3,,"South America",Peru,"San Martín","Mariscal Cáceres Prov.","Juan Jui [Juanjuí], Alto Río Huallaga",400,800,,,,,Plantae,Lycopodiophyta,,Selaginellales,Selaginellaceae,Selaginella,erythropus,,"Selaginella erythropus (Mart.) Spring",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4131995,http://sweetgum.nybg.org/images3/3196/389/03844199.jpg
895c8c3a-40b8-47db-89ce-c6ef31105105,NY,PreservedSpecimen,3844163,"A. S. Chanderbali",130,1995,7,20,"South America",Guyana,Potaro-Siparuni,,"Mahdia. Mahdia River, ""Red Hole"" Mining Camp, Essequibo.",,,5.27,-59.08,,,Plantae,Lycopodiophyta,,Selaginellales,Selaginellaceae,Selaginella,erythropus,,"Selaginella erythropus (Mart.) Spring",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4131959,http://sweetgum.nybg.org/images3/3196/352/03844163.jpg
b7628025-b4c2-4b81-b622-7341cb65962b,NY,PreservedSpecimen,3844118,"A. L. Arbeláez Alvarez",175,1987,10,12,"South America",Colombia,Caldas,"Supía Mun.","Ca. 5-10 km sur de Supia",800,,5.42,-75.58,,,Plantae,Lycopodiophyta,,Selaginellales,Selaginellaceae,Selaginella,erythropus,,"Selaginella erythropus (Mart.) Spring",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4131914,http://sweetgum.nybg.org/images3/3196/307/03844118.jpg
