﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
1ac287d7-e28d-40ed-96a0-88d58fa88972,NY,PreservedSpecimen,1956923,"H. E. Bigelow",16037,1969,9,12,"North America","United States of America",Michigan,"Mackinac Co.","Cut River",,,,,,,Fungi,Basidiomycota,,,Agaricaceae,Cystoderma,granulosum,,"Cystoderma granulosum (Batsch:Fr.) Fayod",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2642944,
b9967114-f9da-4d2a-8a34-69ab7722eea8,NY,PreservedSpecimen,1956924,"A. H. Smith",1643,1954,6,26,"North America","United States of America",Idaho,"Valley Co.","Payette Lake",,,44.9524,-116.079,"GEOLocate Web Application",5446,Fungi,Basidiomycota,,,Agaricaceae,Cystoderma,granulosum,,"Cystoderma granulosum (Batsch:Fr.) Fayod",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2642945,
5bdf9059-6564-41aa-afd2-c664a8399360,NY,PreservedSpecimen,1956925,"H. E. Bigelow",7964,1958,11,2,"North America","United States of America",Massachusetts,"Franklin Co.","Mt. Toby, Leverett",,,42.4869,-72.5336,"BioGeomancer, Guide to Best Practices for Georefer",973,Fungi,Basidiomycota,,,Agaricaceae,Cystoderma,granulosum,,"Cystoderma granulosum (Batsch:Fr.) Fayod",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2642946,
c3b94d95-cf57-429f-a3e1-46a3120fc434,NY,PreservedSpecimen,1956926,"H. E. Bigelow",1852,1954,8,18,"North America","United States of America",Idaho,"Custer Co.","Stanley Lake",,,44.2419,-115.056,"GEOLocate Web Application",804,Fungi,Basidiomycota,,,Agaricaceae,Cystoderma,granulosum,,"Cystoderma granulosum (Batsch:Fr.) Fayod",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2642947,
4d04d86b-a9d5-47e9-94e1-ef98c9e8a3cf,NY,PreservedSpecimen,1956927,"H. E. Bigelow",16324,1970,9,3,Europe,Finland,,,"Inari [northern Finland]",,,,,,,Fungi,Basidiomycota,,,Agaricaceae,Cystoderma,granulosum,,"Cystoderma granulosum (Batsch:Fr.) Fayod",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2642948,
d6626f8c-812b-4224-a50c-7233fdbb8d15,NY,PreservedSpecimen,1956928,"Collector unspecified",s.n.,1954,9,18,"North America","United States of America",Washington,,"Lower Tahoma Creek, Mt. Rainier Nat. Park",,,,,,,Fungi,Basidiomycota,,,Agaricaceae,Cystoderma,granulosum,,"Cystoderma granulosum (Batsch:Fr.) Fayod",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2642949,
6480694a-12d2-4793-8f79-6ea8b560c2cc,NY,PreservedSpecimen,1956929,"H. E. Bigelow",13997,1964,9,10,"North America","United States of America",Vermont,"Lamoille Co.","Goldbrook Road, Stowe",,,,,,,Fungi,Basidiomycota,,,Agaricaceae,Cystoderma,granulosum,,"Cystoderma granulosum (Batsch:Fr.) Fayod",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2642950,
1e3357b1-2634-4584-860b-9a83499161a2,NY,PreservedSpecimen,1956930,Fabius,s.n.,1956,9,22,"North America",Canada,Quebec,,"Mt. Yamaska, near Granby",,,,,,,Fungi,Basidiomycota,,,Agaricaceae,Cystoderma,granulosum,,"Cystoderma granulosum (Batsch:Fr.) Fayod",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2642951,
b6a6b90f-d936-4b25-9f84-2abbc4e71ae3,NY,PreservedSpecimen,1956931,,s.n.,1898,11,14,,,,,,,,,,,,Fungi,Basidiomycota,,,Agaricaceae,Cystoderma,granulosum,,"Cystoderma granulosum (Batsch:Fr.) Fayod",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2642952,
20356a7e-4d1c-4a8f-bc52-f848035d2b61,NY,PreservedSpecimen,01956932,"L. K. Henry",s.n.,1936,10,10,"North America","United States of America",Pennsylvania,"Westmoreland Co.","along Conemaugh River, across from Saltsburg",,,,,,,Fungi,Basidiomycota,,,Agaricaceae,Cystoderma,granulosum,,"Cystoderma granulosum (Batsch:Fr.) Fayod",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2642953,
ca11a2fd-dbb4-4a21-beb6-8fbacb338e17,NY,PreservedSpecimen,1956933,"O. E. Jennings",s.n.,1905,9,16,"North America","United States of America",Pennsylvania,"Allegheny Co.","Fern Hollow, Pittsburgh",,,40.5709,-80.1589,"BioGeomancer, Guide to Best Practices for Georefer",3220,Fungi,Basidiomycota,,,Agaricaceae,Cystoderma,granulosum,,"Cystoderma granulosum (Batsch:Fr.) Fayod",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2642956,
ea1e8c3e-1541-4932-91ff-0b752a9bc9bc,NY,PreservedSpecimen,1956934,"L. K. Henry",912,1936,10,17,"North America","United States of America",Pennsylvania,"Westmoreland Co.","along Conemaugh River, across from Saltsburg",,,,,,,Fungi,Basidiomycota,,,Agaricaceae,Cystoderma,granulosum,,"Cystoderma granulosum (Batsch:Fr.) Fayod",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2642957,
7960fc7b-0e0a-44d4-ab63-b4b9f6460961,NY,PreservedSpecimen,1956935,"L. K. Henry",5073,1941,9,20,"North America","United States of America",Pennsylvania,"Butler Co.","4 mi NE of Harmony",,,40.8424,-80.0731,"BioGeomancer, Guide to Best Practices for Georefer",966,Fungi,Basidiomycota,,,Agaricaceae,Cystoderma,granulosum,,"Cystoderma granulosum (Batsch:Fr.) Fayod",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2642958,
f92148f1-7049-4ec3-9443-d1d84eb6d348,NY,PreservedSpecimen,1956936,"O. E. Jennings",s.n.,1944,10,1,"North America","United States of America",Pennsylvania,"Allegheny Co.","Swamp, along R. # 910, 2 mi. S. E. of Bakerstown",,,,,,,Fungi,Basidiomycota,,,Agaricaceae,Cystoderma,granulosum,,"Cystoderma granulosum (Batsch:Fr.) Fayod",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2642959,
fbe4c660-6c5e-464f-9eac-728fd4c228b9,NY,PreservedSpecimen,1956937,"D. R. Sumstine",s.n.,1938,10,31,"North America","United States of America",Pennsylvania,"Allegheny Co.","Sandy Creek",,,40.4744,-79.8449,"BioGeomancer, Guide to Best Practices for Georefer",2196,Fungi,Basidiomycota,,,Agaricaceae,Cystoderma,granulosum,,"Cystoderma granulosum (Batsch:Fr.) Fayod",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2642960,
8c8222f7-5a20-41f3-bc97-7ad7a7313ef8,NY,PreservedSpecimen,1956938,"L. K. Henry",5073,1941,9,20,"North America","United States of America",Pennsylvania,"Butler Co.","4 mi. N.E. of Harmony",,,40.8424,-80.0731,"BioGeomancer, Guide to Best Practices for Georefer",966,Fungi,Basidiomycota,,,Agaricaceae,Cystoderma,granulosum,,"Cystoderma granulosum (Batsch:Fr.) Fayod",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2642961,
e67ca359-4a03-4825-9357-0781297ecd77,NY,PreservedSpecimen,1956940,"G. E. Morris",s.n.,1898,10,15,"North America","United States of America",Massachusetts,"Middlesex Co.",Waltham,,,42.3897,-71.2454,"BioGeomancer, Guide to Best Practices for Georefer",4261,Fungi,Basidiomycota,,,Agaricaceae,Cystoderma,granulosum,,"Cystoderma granulosum (Batsch:Fr.) Fayod",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2642963,
aa3ae00b-a850-499e-b3f2-8208e4e65ded,NY,PreservedSpecimen,1956941,"D. R. Sumstine",s.n.,1930,10,31,"North America","United States of America",Pennsylvania,"Allegheny Co.","Sandy Creek",,,40.4744,-79.8449,"BioGeomancer, Guide to Best Practices for Georefer",2196,Fungi,Basidiomycota,,,Agaricaceae,Cystoderma,granulosum,,"Cystoderma granulosum (Batsch:Fr.) Fayod",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2642964,
2a67f3fc-9fc2-48f0-9511-572548c197e4,NY,PreservedSpecimen,1956942,"H. Webster",s.n.,1898,10,23,"North America","United States of America",Massachusetts,,Fells,,,,,,,Fungi,Basidiomycota,,,Agaricaceae,Cystoderma,granulosum,,"Cystoderma granulosum (Batsch:Fr.) Fayod",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2642965,
afe094d4-9798-4047-871d-f3965ca506c3,NY,PreservedSpecimen,1956943,"C. L. Whittle",s.n.,1898,10,8,"North America","United States of America","New Hampshire","Hillsborough Co.",Hillsboro.,,,43.1148,-71.8951,"BioGeomancer, Guide to Best Practices for Georefer",1841,Fungi,Basidiomycota,,,Agaricaceae,Cystoderma,granulosum,,"Cystoderma granulosum (Batsch:Fr.) Fayod",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2642966,
76e1a5b7-ce89-4101-805b-f204f732a1c1,NY,PreservedSpecimen,1956944,"D. R. Sumstine",s.n.,1938,7,3,"North America","United States of America",Pennsylvania,"McKean Co.",Kane,,,41.6637,-78.8087,"BioGeomancer, Guide to Best Practices for Georefer",1533,Fungi,Basidiomycota,,,Agaricaceae,Cystoderma,granulosum,,"Cystoderma granulosum (Batsch:Fr.) Fayod",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2642967,
6b96f19a-3a82-4eb8-b477-0152b53095ec,NY,PreservedSpecimen,1956945,"H. Webster",s.n.,1898,10,11,"North America","United States of America",Massachusetts,,"Lynn Woods",,,,,,,Fungi,Basidiomycota,,,Agaricaceae,Cystoderma,granulosum,,"Cystoderma granulosum (Batsch:Fr.) Fayod",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2642968,
eaac4ef3-d60e-426e-b03e-94650db05572,NY,PreservedSpecimen,1956946,"H. Webster",s.n.,1898,10,16,"North America","United States of America",Massachusetts,,"Blue Hill Reservation",,,,,,,Fungi,Basidiomycota,,,Agaricaceae,Cystoderma,granulosum,,"Cystoderma granulosum (Batsch:Fr.) Fayod",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2642969,
bba54a1b-926f-40e2-bcdc-53c97086760e,NY,PreservedSpecimen,01956949,"H. E. Bigelow",4870,1956,10,30,"North America",Canada,Quebec,,"Provincial nursery, Berthierville",,,,,,,Fungi,Basidiomycota,,,Agaricaceae,Cystoderma,carcharias,,"Cystoderma carcharias (Pers.) Fayod",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2642996,
fd257a72-ca8f-4933-88b8-63183c163af4,NY,PreservedSpecimen,01956950,"H. E. Bigelow",s.n.,1980,9,23,Europe,Norway,,,Konglungen,,,,,,,Fungi,Basidiomycota,,,Agaricaceae,Cystoderma,carcharias,,"Cystoderma carcharias (Pers.) Fayod",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2642997,
c6ba2bc6-e7f6-43cb-8b44-ecac8d2c6058,NY,PreservedSpecimen,01956951,"H. E. Bigelow",1542,1953,9,7,"North America","United States of America",Michigan,"Emmet Co.","Wilderness Park",,,,,,,Fungi,Basidiomycota,,,Agaricaceae,Cystoderma,cinnabarinum,,"Cystoderma cinnabarinum (Alb. & Alb.) Fayod",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2643000,
a52bc77e-37d8-4376-96cd-d9410cea13d8,NY,PreservedSpecimen,1956952,"H. E. Bigelow",12276,1963,8,15,"North America","United States of America","New Hampshire",,"Pinkham Notch area, White Mts. Nat. Forest",,,,,,,Fungi,Basidiomycota,,,Agaricaceae,Cystoderma,cinnabarinum,,"Cystoderma cinnabarinum (Alb. & Alb.) Fayod",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2643005,
c306f06a-7cba-4ee1-b0ea-189d11e4b936,NY,PreservedSpecimen,1956953,"H. E. Bigelow",8539,1959,9,1,"North America","United States of America",Massachusetts,"Franklin Co.","Hawley Bog",,,,,,,Fungi,Basidiomycota,,,Agaricaceae,Cystoderma,cinnabarinum,,"Cystoderma cinnabarinum (Alb. & Alb.) Fayod",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2643006,
48dbc208-c148-4421-9a43-a3989d91f2df,NY,PreservedSpecimen,1956954,"R. T. Orr",1752,1968,6,22,"North America","United States of America",Wyoming,,"Yellowstone Nat. Park",,,,,,,Fungi,Basidiomycota,,,Agaricaceae,Cystoderma,cinnabarinum,,"Cystoderma cinnabarinum (Alb. & Alb.) Fayod",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2643007,
40676519-a441-4e1a-ba2e-188f84c2c451,NY,PreservedSpecimen,1956955,"H. E. Bigelow",8538,1959,9,1,"North America","United States of America",Massachusetts,"Franklin Co.","Hawley Bog, Hawley`",,,,,,,Fungi,Basidiomycota,,,Agaricaceae,Cystoderma,cinnabarinum,,"Cystoderma cinnabarinum (Alb. & Alb.) Fayod",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2643008,
c9452dd9-e7ac-4f8b-9957-5fef760629a5,NY,PreservedSpecimen,1956956,"H. E. Bigelow",9899,1961,9,26,"North America","United States of America",Massachusetts,"Worcester Co.","Harvard Forest, Petersham",,,,,,,Fungi,Basidiomycota,,,Agaricaceae,Cystoderma,cinnabarinum,,"Cystoderma cinnabarinum (Alb. & Alb.) Fayod",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2643009,
ba052ef0-eaa3-47a9-9fb4-82bcfa7a3d39,NY,PreservedSpecimen,1956957,,,,,,,,,,,,,,,,,Fungi,Basidiomycota,,,Agaricaceae,Cystoderma,cinnabarinum,,"Cystoderma cinnabarinum (Alb. & Alb.) Fayod",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2643010,
5a32ce20-c6d1-412b-bbba-3ac215f70997,NY,PreservedSpecimen,01956958,,,,,,,,,,,,,,,,,Fungi,Basidiomycota,,,Agaricaceae,Cystoderma,fallax,,"Cystoderma fallax A.H.Sm. & Singer",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2643012,
1033ac88-310e-4495-b0aa-94b0cdf706dc,NY,PreservedSpecimen,1956959,"H. E. Bigelow",1720,1954,7,4,"North America","United States of America",Idaho,"Valley Co.","Sesech River area",,,,,,,Fungi,Basidiomycota,,,Agaricaceae,Cystoderma,fallax,,"Cystoderma fallax A.H.Sm. & Singer",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2643020,
41a031c3-9377-4da0-b3c1-d4c170fa36e8,NY,PreservedSpecimen,1956960,"H. E. Bigelow",1902,1954,8,29,"North America","United States of America",Idaho,"Valley Co.","Payette Lake",,,44.9524,-116.079,"GEOLocate Web Application",5446,Fungi,Basidiomycota,,,Agaricaceae,Cystoderma,fallax,,"Cystoderma fallax A.H.Sm. & Singer",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2643021,
4376272e-f00b-4c3a-acbf-5ee8345532b2,NY,PreservedSpecimen,1956961,"H. D. Thiers",54433,1992,12,3,"North America","United States of America",California,"Yuba Co.","Schoolhouse Campground, Bullards Bar Recreation Area",,,39.4166,-121.123,"BioGeomancer, Guide to Best Practices for Georefer",2280,Fungi,Basidiomycota,,,Agaricaceae,Cystoderma,fallax,,"Cystoderma fallax A.H.Sm. & Singer",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2643022,
e47a6906-d5b2-486a-8eca-a2a3d625f47c,NY,PreservedSpecimen,1956963,"R. T. Orr",199,1961,12,3,"North America","United States of America",California,"Marin Co.","Mount Tamalpais",,,37.9235,-122.596,"BioGeomancer, Guide to Best Practices for Georefer",381,Fungi,Basidiomycota,,,Agaricaceae,Cystoderma,fallax,,"Cystoderma fallax A.H.Sm. & Singer",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2643024,
4883ba59-270c-455f-9daf-6022ba0061ff,NY,PreservedSpecimen,1956964,"M. T. Seidl",304,1984,11,30,"North America","United States of America",California,"Yuba Co.","Bullards Bar",,,,,,,Fungi,Basidiomycota,,,Agaricaceae,Cystoderma,fallax,,"Cystoderma fallax A.H.Sm. & Singer",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2643025,
61b899cf-4967-4d45-a923-d475a92d374d,NY,PreservedSpecimen,1956965,"Y. DeSouza",s.n.,1979,12,1,"North America","United States of America",California,"Mendocino Co.","Branscomb, NCCRP",,,,,,,Fungi,Basidiomycota,,,Agaricaceae,Cystoderma,fallax,,"Cystoderma fallax A.H.Sm. & Singer",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2643026,
5a4abfcb-a072-45fe-9d24-340b34aa0c70,NY,PreservedSpecimen,1956966,"R. T. Orr",649,1963,4,27,"North America","United States of America",California,"Marin Co.","Bolinas Ridge",,,37.9071,-122.62,"BioGeomancer, Guide to Best Practices for Georefer",455,Fungi,Basidiomycota,,,Agaricaceae,Cystoderma,fallax,,"Cystoderma fallax A.H.Sm. & Singer",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2643027,
737168da-bcea-4514-b77d-66123c69d54e,NY,PreservedSpecimen,1956967,"H. D. Thiers",s.n.,1980,11,28,"North America","United States of America",California,"Humboldt Co.","Murray Road, Arcata",,,,,,,Fungi,Basidiomycota,,,Agaricaceae,Cystoderma,fallax,,"Cystoderma fallax A.H.Sm. & Singer",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2643028,
002fe3fd-c382-48ab-8d5e-6ee679ea1c8e,NY,PreservedSpecimen,1956968,"H. E. Bigelow",s.n.,1980,9,29,Europe,Norway,,,"Ostmarksetera, near Oslo",,,,,,,Fungi,Basidiomycota,,,Agaricaceae,Cystoderma,fallax,,"Cystoderma fallax A.H.Sm. & Singer",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2643029,
bdd6b168-b3f5-4ee7-b98b-fff577abc5b7,NY,PreservedSpecimen,1956969,"H. E. Bigelow",11437,1962,8,31,"North America","United States of America",Maine,"Piscataquis Co.","Bear Brook, T4R9",,,,,,,Fungi,Basidiomycota,,,Agaricaceae,Cystoderma,cinnabarinum,,"Cystoderma cinnabarinum (Alb. & Alb.) Fayod",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2643030,
d39eb97f-c537-4ae6-92b3-ead5e210b928,NY,PreservedSpecimen,1956970,"K. H. McKnight",F7501,1964,8,29,"North America","United States of America",Wyoming,,"Northeast Entrance, Yellowstone National Park",,,,,,,Fungi,Basidiomycota,,,Agaricaceae,Cystoderma,fallax,,"Cystoderma fallax A.H.Sm. & Singer",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2643031,
5e8e9d4a-c33c-41d3-bdf5-d47a94559fdd,NY,PreservedSpecimen,1956971,"R. T. Orr",1828,1968,9,26,"North America","United States of America",Idaho,"Bonner Co.","Priest Lake",,,48.6495,-116.848,"Georeferencing Quick Reference Guide, Version 2012",19471.6,Fungi,Basidiomycota,,,Agaricaceae,Cystoderma,fallax,,"Cystoderma fallax A.H.Sm. & Singer",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2643032,
6762d590-b4f3-4cc8-9f14-fdce3b5e98d8,NY,PreservedSpecimen,1956972,"R. T. Orr",1856,1968,9,26,"North America","United States of America",Idaho,,"Priest Lake",,,48.6495,-116.848,"Georeferencing Quick Reference Guide, Version 2012",19471.6,Fungi,Basidiomycota,,,Agaricaceae,Cystoderma,fallax,,"Cystoderma fallax A.H.Sm. & Singer",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2643033,
b921a816-1130-462e-9976-f49050ca2537,NY,PreservedSpecimen,1956973,"R. T. Orr",668,1963,5,4,"North America","United States of America",California,"Marin Co.","Bolinas Ridge",,,37.9071,-122.62,"BioGeomancer, Guide to Best Practices for Georefer",455,Fungi,Basidiomycota,,,Agaricaceae,Cystoderma,fallax,,"Cystoderma fallax A.H.Sm. & Singer",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2643034,
e5bbd735-59aa-46ab-9f60-d8025d159e00,NY,PreservedSpecimen,1956974,,,,,,,,,,,,,,,,,Fungi,Basidiomycota,,,Agaricaceae,Cystoderma,fallax,,"Cystoderma fallax A.H.Sm. & Singer",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2643035,
b8572521-ecac-41dd-8929-7341c04fb7f6,NY,PreservedSpecimen,1956976,"S. E. Carpenter",457,1977,11,9,"North America","United States of America",Oregon,"Washington Co.","Gales Creek Forest Camp, 35 miles East of Tillamook",,,,,,,Fungi,Basidiomycota,,,Agaricaceae,Cystoderma,amianthinum,,"Cystoderma amianthinum (Scop.:Fr.) Fayod",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2643040,
35ef886d-c1a3-4aec-a421-7d5a124f7d5c,NY,PreservedSpecimen,1956982,"C. E. Rider",s.n.,,,,"North America","United States of America","New York","Westchester Co.",Chappaqua,,,41.1694,-73.7621,"BioGeomancer, Guide to Best Practices for Georefer",3764,Fungi,Basidiomycota,,,Agaricaceae,Cystoderma,amianthinum,,"Cystoderma amianthinum (Scop.:Fr.) Fayod",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2643046,
d5aaac10-9437-409e-ba53-330716088c5e,NY,PreservedSpecimen,01956986,"E. W. Brown",s.n.,1999,11,28,Europe,"United Kingdom",,,"Headley Heath Cricket Club, Surrey, England",,,,,,,Fungi,Basidiomycota,,,Agaricaceae,Cystoderma,amianthinum,,"Cystoderma amianthinum (Scop.:Fr.) Fayod",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2643050,
98a86ab9-442a-46b6-b0f6-35051f68f7a4,NY,PreservedSpecimen,1956988,"G. Bresadola",s.n.,1907,10,,Europe,Italy,,,"""Val di Sole""in reg. Tridentina",,,,,,,Fungi,Basidiomycota,,,Agaricaceae,Cystoderma,amianthinum,,"Cystoderma amianthinum (Scop.:Fr.) Fayod",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2643081,
060af7d2-c9c5-4e7d-9e7c-58ce840fba21,NY,PreservedSpecimen,1956989,"A. A. Elenkin",s.n.,,,,Europe,Russia,,,"""Schuvalovo prope Petropolín"" [Shuvalovo near Lake Petropolin. Close to southern border of Finland]",,,,,,,Fungi,Basidiomycota,,,Agaricaceae,Cystoderma,amianthinum,,"Cystoderma amianthinum (Scop.:Fr.) Fayod",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2643082,
abaaf487-a89a-4dcf-8e4b-19d6b7526667,NY,PreservedSpecimen,1956990,"K. H. McKnight",F8240,1965,8,9,"North America","United States of America",Wyoming,,"Pebble Creek, Yellowstone National Park",,,,,,,Fungi,Basidiomycota,,,Agaricaceae,Cystoderma,amianthinum,,"Cystoderma amianthinum (Scop.:Fr.) Fayod",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2643083,
17e5c972-c03a-491e-9764-95a606f02b9d,NY,PreservedSpecimen,1956995,"D. A. Reid",s.n.,1951,11,11,Europe,"United Kingdom",,,"North Newbold Hull, England",,,,,,,Fungi,Basidiomycota,,,Agaricaceae,Cystoderma,amianthinum,,"Cystoderma amianthinum (Scop.:Fr.) Fayod",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2643088,
1fe6f5de-5577-4bb2-afef-1721302eae4b,NY,PreservedSpecimen,1956997,"F. Sarrazin",s.n.,,,,Europe,France,,,"Hallate (Oise)",,,,,,,Fungi,Basidiomycota,,,Agaricaceae,Cystoderma,amianthinum,,"Cystoderma amianthinum (Scop.:Fr.) Fayod",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2643090,
f0e2f13c-e24d-48bc-9f32-1f570900afae,NY,PreservedSpecimen,1956998,"A. Schultz",s.n.,1888,11,,Europe,Germany,,,Finsterwalde,,,,,,,Fungi,Basidiomycota,,,Agaricaceae,Cystoderma,amianthinum,,"Cystoderma amianthinum (Scop.:Fr.) Fayod",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2643091,
25fe3e57-cf99-4e9b-9e9a-fe623ec8f080,NY,PreservedSpecimen,1956999,"A. Allescher",s.n.,,,,Europe,Germany,,,"Grosshesselohe, Munich",,,,,,,Fungi,Basidiomycota,,,Agaricaceae,Cystoderma,amianthinum,,"Cystoderma amianthinum (Scop.:Fr.) Fayod",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2643092,
e81d1e10-c6aa-4bb6-ad40-34c823a17138,NY,PreservedSpecimen,01944465,"P. C. Standley",14181,1916,9,1,"North America","United States of America","New Mexico","Colfax Co.","Ute Park",,,36.5581,-105.115,"BioGeomancer, Guide to Best Practices for Georefer",1634,Fungi,Basidiomycota,,,Agaricaceae,Cystoderma,amianthinum,,"Cystoderma amianthinum (Scop.:Fr.) Fayod",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2643095,
e325a4c6-0d13-4a1e-862e-2deaef702ac0,NY,PreservedSpecimen,1944467,"V. S. E. Delafield",124,1921,9,,"North America","United States of America",Pennsylvania,,"Buck Hill Falls",,,41.1948,-75.2685,"BioGeomancer, Guide to Best Practices for Georefer",1651,Fungi,Basidiomycota,,,Agaricaceae,Cystoderma,amianthinum,,"Cystoderma amianthinum (Scop.:Fr.) Fayod",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2643097,
1cfd8395-b47f-49be-9eed-ba31fe1ff0fd,NY,PreservedSpecimen,1944469,Ellis,s.n.,,,,"North America","United States of America","New Jersey","Gloucester Co.",Newfield,,,39.5474,-75.0175,"BioGeomancer, Guide to Best Practices for Georefer",1492,Fungi,Basidiomycota,,,Agaricaceae,Cystoderma,amianthinum,,"Cystoderma amianthinum (Scop.:Fr.) Fayod",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2643099,
401efbb6-b74b-4866-85e7-e34a66337bf5,NY,PreservedSpecimen,1944470,"Collector unspecified",s.n.,1918,9,,"North America","United States of America","New York","Westchester Co.",Scarsdale,,,40.9893,-73.776,"BioGeomancer, Guide to Best Practices for Georefer",3750,Fungi,Basidiomycota,,,Agaricaceae,Cystoderma,amianthinum,,"Cystoderma amianthinum (Scop.:Fr.) Fayod",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2643100,
c6bb5745-7dca-48ee-84ca-ede134c8bf50,NY,PreservedSpecimen,01944472,"G. Bresadola",s.n.,1901,10,,Europe,Italy,,,"""Val di Sole""in reg. Tridentina",,,,,,,Fungi,Basidiomycota,,,Agaricaceae,Cystoderma,carcharias,,"Cystoderma carcharias (Pers.) Fayod",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2643102,
