﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
78dff054-808e-42b1-bfb2-79123ea534cc,NY,PreservedSpecimen,4314253,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,amabilis,,"Eragrostis amabilis (L.) Wight & Arn. ex Nees",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4690865,http://sweetgum.nybg.org/images3/3944/283/04314253.jpg
f860dffd-c47b-4178-8f56-c6d71a6173d1,NY,PreservedSpecimen,4314258,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,amabilis,,"Eragrostis amabilis (L.) Wight & Arn. ex Nees",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4690870,http://sweetgum.nybg.org/images3/3944/285/04314258.jpg
cbfb1582-ac0c-4a82-8cd6-76b6301dedea,NY,PreservedSpecimen,4314263,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,amabilis,,"Eragrostis amabilis (L.) Wight & Arn. ex Nees",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4690875,http://sweetgum.nybg.org/images3/3944/288/04314263.jpg
bfdc445b-05d4-487b-b560-bbf3caed5e05,NY,PreservedSpecimen,4314268,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,amabilis,,"Eragrostis amabilis (L.) Wight & Arn. ex Nees",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4690880,http://sweetgum.nybg.org/images3/3944/290/04314268.jpg
3695e56d-ab0b-466c-9ff3-fc15245f39b3,NY,PreservedSpecimen,4314276,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,amabilis,,"Eragrostis amabilis (L.) Wight & Arn. ex Nees",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4690888,http://sweetgum.nybg.org/images3/3944/298/04314276.jpg
745f14e0-422d-44e1-b4c1-dc8fce8c7f00,NY,PreservedSpecimen,4318414,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,amabilis,,"Eragrostis amabilis (L.) Wight & Arn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4691396,http://sweetgum.nybg.org/images3/3945/032/04318414.jpg
e1d4be57-ef6d-4f4d-8441-c4975dfa0f6d,NY,PreservedSpecimen,4318415,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,amabilis,,"Eragrostis amabilis (L.) Wight & Arn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4691397,http://sweetgum.nybg.org/images3/3945/033/04318415.jpg
86c6f68d-03a3-40fa-acba-43d72785ac1d,NY,PreservedSpecimen,4318416,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,amabilis,,"Eragrostis amabilis (L.) Wight & Arn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4691398,http://sweetgum.nybg.org/images3/3945/034/04318416.jpg
ad52d2f2-3770-40cc-b5f7-cc7ba8e49408,NY,PreservedSpecimen,4318417,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,amabilis,,"Eragrostis amabilis (L.) Wight & Arn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4691399,http://sweetgum.nybg.org/images3/3945/035/04318417.jpg
dae8d0fd-4351-4713-8bfd-62454cf1c131,NY,PreservedSpecimen,04318705,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,amabilis,,"Eragrostis amabilis (L.) Wight & Arn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4692243,http://sweetgum.nybg.org/images3/3945/198/04318705.jpg
ae1a7c8e-6d22-47a6-a119-9f8a99fe0047,NY,PreservedSpecimen,4314208,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,amabilis,,"Eragrostis amabilis (L.) Wight & Arn. ex Nees",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4690820,http://sweetgum.nybg.org/images3/3945/199/04314208.jpg
80650a00-9868-43ce-bb29-7e53108c6e34,NY,PreservedSpecimen,4314237,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,amabilis,,"Eragrostis amabilis (L.) Wight & Arn. ex Nees",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4690849,http://sweetgum.nybg.org/images3/3945/204/04314237.jpg
a059fd21-41e5-47d0-821c-6d8beef70113,NY,PreservedSpecimen,4314239,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,amabilis,,"Eragrostis amabilis (L.) Wight & Arn. ex Nees",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4690851,http://sweetgum.nybg.org/images3/3945/205/04314239.jpg
3fe683db-77f7-4fc5-9bee-63a4c07d6411,NY,PreservedSpecimen,4314245,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,amabilis,,"Eragrostis amabilis (L.) Wight & Arn. ex Nees",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4690857,http://sweetgum.nybg.org/images3/3945/207/04314245.jpg
76c671c7-9413-46b7-86ab-2894d3c3aadb,NY,PreservedSpecimen,4314254,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,amabilis,,"Eragrostis amabilis (L.) Wight & Arn. ex Nees",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4690866,http://sweetgum.nybg.org/images3/3945/208/04314254.jpg
4318e98a-bc4d-4002-b777-491d477e2ef1,NY,PreservedSpecimen,4314256,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,amabilis,,"Eragrostis amabilis (L.) Wight & Arn. ex Nees",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4690868,http://sweetgum.nybg.org/images3/3945/210/04314256.jpg
c0c7f4bd-c9b8-4506-85fe-81d080a6c9e9,NY,PreservedSpecimen,4318709,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,amabilis,,"Eragrostis amabilis (L.) Wight & Arn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4692247,http://sweetgum.nybg.org/images3/3945/690/04318709.jpg
d557f30f-ac52-430d-be1b-75b557bb24ad,NY,PreservedSpecimen,4318710,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,amabilis,,"Eragrostis amabilis (L.) Wight & Arn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4692248,http://sweetgum.nybg.org/images3/3945/691/04318710.jpg
8f68df87-a693-4c3a-bc5a-af1df040ed53,NY,PreservedSpecimen,4318712,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,amabilis,,"Eragrostis amabilis (L.) Wight & Arn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4692250,http://sweetgum.nybg.org/images3/3945/692/04318712.jpg
84884f2b-5e2f-4137-880c-77e97678132d,NY,PreservedSpecimen,4318715,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,amabilis,,"Eragrostis amabilis (L.) Wight & Arn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4692253,http://sweetgum.nybg.org/images3/3945/695/04318715.jpg
124ec692-462a-4ba5-b5b1-92e3eb3754fe,NY,PreservedSpecimen,4318716,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,amabilis,,"Eragrostis amabilis (L.) Wight & Arn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4692254,http://sweetgum.nybg.org/images3/3945/696/04318716.jpg
a13eb8d3-f3bb-4c2d-9108-046d0327a704,NY,PreservedSpecimen,4318717,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,amabilis,,"Eragrostis amabilis (L.) Wight & Arn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4692255,http://sweetgum.nybg.org/images3/3945/697/04318717.jpg
98b47d42-c5bf-4db4-93c0-307331a6b16b,NY,PreservedSpecimen,4318718,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,amabilis,,"Eragrostis amabilis (L.) Wight & Arn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4692256,http://sweetgum.nybg.org/images3/3945/698/04318718.jpg
1873cef3-0780-41d0-9282-d8cf11625e56,NY,PreservedSpecimen,4318719,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,amabilis,,"Eragrostis amabilis (L.) Wight & Arn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4692257,http://sweetgum.nybg.org/images3/3945/699/04318719.jpg
04f71a28-2dd0-4daf-99d9-0b8c37751ec2,NY,PreservedSpecimen,4318720,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,amabilis,,"Eragrostis amabilis (L.) Wight & Arn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4692258,http://sweetgum.nybg.org/images3/3945/700/04318720.jpg
9ee2ccc5-6cc4-40ee-9148-13a75a1a9d11,NY,PreservedSpecimen,4318721,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,amabilis,,"Eragrostis amabilis (L.) Wight & Arn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4692259,http://sweetgum.nybg.org/images3/3945/701/04318721.jpg
1959e337-83b0-457f-822f-8fb353efd3e0,NY,PreservedSpecimen,4318722,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,amabilis,,"Eragrostis amabilis (L.) Wight & Arn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4692260,http://sweetgum.nybg.org/images3/3945/702/04318722.jpg
1cd06afa-85aa-4dd3-ba1f-548d6d7ac57e,NY,PreservedSpecimen,4318723,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,amabilis,,"Eragrostis amabilis (L.) Wight & Arn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4692261,http://sweetgum.nybg.org/images3/3945/703/04318723.jpg
63ae7692-fcbb-4df7-8a05-21632b234198,NY,PreservedSpecimen,4318726,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,amabilis,,"Eragrostis amabilis (L.) Wight & Arn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4692264,http://sweetgum.nybg.org/images3/3945/704/04318726.jpg
e5877b50-3dc0-47a1-aff6-0c4abae467fb,NY,PreservedSpecimen,4318727,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,amabilis,,"Eragrostis amabilis (L.) Wight & Arn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4692265,http://sweetgum.nybg.org/images3/3945/705/04318727.jpg
44bc171e-c565-46db-8fbf-8c71bc75131a,NY,PreservedSpecimen,4318728,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,amabilis,,"Eragrostis amabilis (L.) Wight & Arn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4692266,http://sweetgum.nybg.org/images3/3945/706/04318728.jpg
d904be86-34a0-4f63-9ba8-d1810a24fbea,NY,PreservedSpecimen,4318729,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,amabilis,,"Eragrostis amabilis (L.) Wight & Arn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4692267,http://sweetgum.nybg.org/images3/3945/707/04318729.jpg
e264aca9-ca51-43ba-8306-06f824d4e5fd,NY,PreservedSpecimen,4318711,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,amabilis,,"Eragrostis amabilis (L.) Wight & Arn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4692249,http://sweetgum.nybg.org/images3/3946/377/04318711.jpg
d37a7228-f5ba-4753-9611-fe886da44c87,NY,PreservedSpecimen,4318724,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,amabilis,,"Eragrostis amabilis (L.) Wight & Arn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4692262,http://sweetgum.nybg.org/images3/3946/583/04318724.jpg
b2d8122b-2c1f-4a97-b072-a687b520b1a4,NY,PreservedSpecimen,4318731,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,amabilis,,"Eragrostis amabilis (L.) Wight & Arn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4692269,http://sweetgum.nybg.org/images3/3946/378/04318731.jpg
ca1d19d0-52d4-4c84-9df8-bb428af99f4d,NY,PreservedSpecimen,4314228,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,amabilis,,"Eragrostis amabilis (L.) Wight & Arn. ex Nees",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4690840,http://sweetgum.nybg.org/images3/3944/263/04314228.jpg
79044617-507d-4bf5-acbb-94ac6d683183,NY,PreservedSpecimen,4314246,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,amabilis,,"Eragrostis amabilis (L.) Wight & Arn. ex Nees",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4690858,http://sweetgum.nybg.org/images3/3944/277/04314246.jpg
483ab7a4-0b75-4f45-a223-6d42ef835443,NY,PreservedSpecimen,4314251,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,amabilis,,"Eragrostis amabilis (L.) Wight & Arn. ex Nees",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4690863,http://sweetgum.nybg.org/images3/3944/281/04314251.jpg
e57b31d4-34f0-44d3-a61a-46a0f2576449,NY,PreservedSpecimen,4314282,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,amabilis,,"Eragrostis amabilis (L.) Wight & Arn. ex Nees",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4690894,http://sweetgum.nybg.org/images3/3944/303/04314282.jpg
e2903859-66f9-430d-a71b-5fbe85cb66a2,NY,PreservedSpecimen,4314247,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,amabilis,,"Eragrostis amabilis (L.) Wight & Arn. ex Nees",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4690859,http://sweetgum.nybg.org/images3/3945/482/04314247.jpg
45ade15b-1bc2-497c-9b0a-ee3d6d8f9ca1,NY,PreservedSpecimen,4318411,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,amabilis,,"Eragrostis amabilis (L.) Wight & Arn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4691393,http://sweetgum.nybg.org/images3/3945/029/04318411.jpg
2c69a133-86da-46bc-b725-340ce5c02b50,NY,PreservedSpecimen,4318406,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,amabilis,,"Eragrostis amabilis (L.) Wight & Arn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4691388,http://sweetgum.nybg.org/images3/3945/024/04318406.jpg
df32c52d-15a1-4dce-b5c4-d16768699986,NY,PreservedSpecimen,4318407,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,amabilis,,"Eragrostis amabilis (L.) Wight & Arn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4691389,http://sweetgum.nybg.org/images3/3945/025/04318407.jpg
923b9b51-d884-4eab-99bc-8b380817f525,NY,PreservedSpecimen,4314259,"C. E. Carr",11371,1935,2,16,Oceania,"Papua New Guinea",Central,,Hisiu,0,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,amabilis,,"Eragrostis amabilis (L.) Wight & Arn. ex Nees",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4690871,http://sweetgum.nybg.org/images3/3945/211/04314259.jpg
5e7bd40a-9d97-453a-8fdd-2272ebcdc19d,NY,PreservedSpecimen,4314242,"C. E. Carr",11402,1935,2,17,Oceania,"Papua New Guinea",Central,,Hisiu,0,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,amabilis,,"Eragrostis amabilis (L.) Wight & Arn. ex Nees",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4690854,http://sweetgum.nybg.org/images3/3944/275/04314242.jpg
cbff9862-f259-4d9f-b205-e5c859cd91ae,NY,PreservedSpecimen,00862471,"G. Schaller",139,1978,4,29,"South America",Brazil,"Mato Grosso do Sul","Aquidauana Mun.","Pantanal. Rio Negro area. Fazenda S. Teresa",,,-20.4711,-55.7869,"Other source",212961,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,amabilis,,"Eragrostis amabilis (L.) Wight & Arn. ex Nees",,"S. de Castro Boechat",1995,2,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=944657,http://sweetgum.nybg.org/images3/1832/135/00862471.jpg
43eee558-7d77-44ac-afd3-743b47a0ff86,NY,PreservedSpecimen,630717,"B. M. Boom",2553,1983,8,7,"South America",Ecuador,Esmeraldas,,"2-4 km SE of San Lorenzo, along railroad track",10,10,1.25,-78.83,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,amabilis,,"Eragrostis amabilis (L.) Wight & Arn. ex Nees",,"P. M. Peterson",1992,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=476349,
8a663ee8-834a-490b-8caf-9174b089b68a,NY,PreservedSpecimen,630718,"M. H. Nee",40234,1990,12,8,"South America",Bolivia,"Santa Cruz","Ichilo Prov.","Buena Vista",375,375,-17.45,-63.67,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,amabilis,,"Eragrostis amabilis (L.) Wight & Arn. ex Nees",,"G. Davidse",1991,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=476346,
e838915d-b2a4-4d3d-9ff2-5eecd0020123,NY,PreservedSpecimen,04408888,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,amabilis,,"Eragrostis amabilis (L.) Wight & Arn. ex Nees",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4838625,http://sweetgum.nybg.org/images3/4138/635/04408888.jpg
7565989b-8d03-472d-b510-9d7760d28362,NY,PreservedSpecimen,4408889,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,amabilis,,"Eragrostis amabilis (L.) Wight & Arn. ex Nees",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4838626,http://sweetgum.nybg.org/images3/4138/636/04408889.jpg
43e80303-6b6e-4a11-9c73-f12e29795406,NY,PreservedSpecimen,4408890,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,amabilis,,"Eragrostis amabilis (L.) Wight & Arn. ex Nees",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4838627,http://sweetgum.nybg.org/images3/4139/314/04408890.jpg
138fce4b-24e0-4a09-a651-df436e1d0139,NY,PreservedSpecimen,02618079,"A. Goeldi",s.n.,1920,,,"South America",Brazil,,,Pará?,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,amabilis,,"Eragrostis amabilis (L.) Wight & Arn. ex Nees",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2892149,http://sweetgum.nybg.org/images3/1835/564/02618079.jpg
06acefc9-e955-487c-8396-baea02e4817c,NY,PreservedSpecimen,4318418,"H. Y. Liang",66448,1933,12,18,Asia,China,Hainan,,,,,19.2327,109.851,"Georeferencing Quick Reference Guide (Zermoglio et",147420,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,amabilis,,"Eragrostis amabilis (L.) Wight & Arn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4691400,http://sweetgum.nybg.org/images3/3945/036/04318418.jpg
6e63ba97-f40f-414e-b651-17ffa31cb529,NY,PreservedSpecimen,4318412,"S. K. Lau",1163,1933,2,12,Asia,China,Hainan,,"I Kap Shan and vicinity (Tan District)",,,19.4896,109.389,"Georeferencing Quick Reference Guide (Zermoglio et",48288,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,amabilis,,"Eragrostis amabilis (L.) Wight & Arn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4691394,http://sweetgum.nybg.org/images3/3945/030/04318412.jpg
1e3af2d6-0917-42e8-b3bf-fbb810aeb745,NY,PreservedSpecimen,4318410,"É. E. Maire",7514,,,,Asia,China,Yunnan,,,,,,,"Georeferencing Quick Reference Guide (Zermoglio et",,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,amabilis,,"Eragrostis amabilis (L.) Wight & Arn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4691392,http://sweetgum.nybg.org/images3/3945/028/04318410.jpg
d7fcd294-496c-4a58-ae39-7393463ef91b,NY,PreservedSpecimen,4318409,"É. E. Maire",7022,,,,Asia,China,Yunnan,,,,,,,"Georeferencing Quick Reference Guide (Zermoglio et",,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,amabilis,,"Eragrostis amabilis (L.) Wight & Arn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4691391,http://sweetgum.nybg.org/images3/3945/027/04318409.jpg
530a4374-987a-462a-ae27-b9e54574ea72,NY,PreservedSpecimen,4314255,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,amabilis,,"Eragrostis amabilis (L.) Wight & Arn. ex Nees",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4690867,http://sweetgum.nybg.org/images3/3945/209/04314255.jpg
96691fca-3796-4965-8735-08e0a38dcf40,NY,PreservedSpecimen,4314207,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,amabilis,,"Eragrostis amabilis (L.) Wight & Arn. ex Nees",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4690819,http://sweetgum.nybg.org/images3/3944/249/04314207.jpg
3bef365e-1dd9-476a-9602-b3a8a7d668fb,NY,PreservedSpecimen,4314249,"G. P. Wilder",1167,1932,9,,Oceania,"French Polynesia","Tuamotu and Gambier Islands",,Makatea,,,-23.104,-134.972,"Georeferencing Quick Reference Guide (Zermoglio et",4158,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,amabilis,,"Eragrostis amabilis (L.) Wight & Arn. ex Nees",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4690861,http://sweetgum.nybg.org/images3/3944/279/04314249.jpg
fcbd7aa0-c25f-454b-9299-bcdb0bccee60,NY,PreservedSpecimen,4318708,"J. Klackenberg",495,1982,10,27,Asia,India,"Tamil Nadu",,"Western Ghats. Anaiamalais, on the way to Konalaar from Akkamalai Estate in grassland and shola",1700,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,amabilis,,"Eragrostis amabilis (L.) Wight & Arn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4692246,http://sweetgum.nybg.org/images3/3946/582/04318708.jpg
aeed895e-e2e9-473a-9f00-352360c1f022,NY,PreservedSpecimen,4314244,"H. H. Bartlett",8722,1927,6,,Asia,Indonesia,"Sumatera Utara",,"Silo Maradja, Asahan",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,amabilis,,"Eragrostis amabilis (L.) Wight & Arn. ex Nees",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4690856,http://sweetgum.nybg.org/images3/3945/206/04314244.jpg
af77ff25-e56f-43dc-bdf6-22815c319712,NY,PreservedSpecimen,4318706,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,amabilis,,"Eragrostis amabilis (L.) Wight & Arn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4692244,http://sweetgum.nybg.org/images3/3945/688/04318706.jpg
937f1d34-a8cb-49e9-a007-003c0065dccd,NY,PreservedSpecimen,4314199,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,amabilis,,"Eragrostis amabilis (L.) Wight & Arn. ex Nees",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4690811,http://sweetgum.nybg.org/images3/3944/240/04314199.jpg
5fa26745-1596-4ccc-aa98-ee1dab3b1723,NY,PreservedSpecimen,4314275,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,amabilis,,"Eragrostis amabilis (L.) Wight & Arn. ex Nees",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4690887,http://sweetgum.nybg.org/images3/3944/297/04314275.jpg
f920b860-4bf5-4276-a919-904b1115309e,NY,PreservedSpecimen,4314271,"A. Loher",1770,1891,6,15,Asia,Philippines,,,"Kagalangin [Gagalangin], Manila",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,amabilis,,"Eragrostis amabilis (L.) Wight & Arn. ex Nees",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4690883,http://sweetgum.nybg.org/images3/3944/293/04314271.jpg
34a26bb2-f05d-410a-b0e1-3dd5f7c47ba6,NY,PreservedSpecimen,4314274,"E. D. Merrill",6,1902,4,26,Asia,Philippines,,,"Manila, Luzon",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,amabilis,,"Eragrostis amabilis (L.) Wight & Arn. ex Nees",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4690886,http://sweetgum.nybg.org/images3/3944/296/04314274.jpg
