﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
97ad6e89-c822-4957-bed1-2a9ca1ffab26,NY,PreservedSpecimen,1379986,"T. A. Zanoni",15322,1981,7,8,"West Indies","Dominican Republic","Distrito Nacional",,"Serpentine mountain of Sierra Prieta, at town of Sierra Prieta (half-way between Villa Mella and Yamasá).",100,254,18.65,-69.97,,,Plantae,Magnoliophyta,,Malpighiales,Malpighiaceae,Byrsonima,lucida,,"Byrsonima lucida (Mill.) Rich.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1640206,
f1418474-da75-46c9-be22-3719e2468d33,NY,PreservedSpecimen,1379988,"N. L. Britton",13245,1912,4,6,"West Indies",Cuba,Camagüey,,"savannas E of Camaguey;",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Malpighiaceae,Byrsonima,lucida,,"Byrsonima lucida (Mill.) Rich.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1640208,
ff335eeb-fbd8-4004-8577-2aaed8b14060,NY,PreservedSpecimen,1379992,"Fr. León",8865,1919,8,7,"West Indies",Cuba,Matanzas,,"banks of arroyos, Bushy savanna, S. Miguel / Banos. (Matanzas).",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Malpighiaceae,Byrsonima,lucida,,"Byrsonima lucida (Mill.) Rich.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1640212,
ea1f3f6b-de22-418e-91f1-ca90bef6d038,NY,PreservedSpecimen,1379993,"Fr. León",22804,1947,5,19,"West Indies",Cuba,"Santiago de Cuba",,"Road to El Morro, Santiago, Or.",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Malpighiaceae,Byrsonima,lucida,,"Byrsonima lucida (Mill.) Rich.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1640213,
02866c7b-e4b0-4f52-a7c1-287e056f5b79,NY,PreservedSpecimen,1379994,"J. A. Shafer",2676,1909,10,21,"West Indies",Cuba,Camagüey,,"Cayo Romano near SE end, sandy soil",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Malpighiaceae,Byrsonima,lucida,,"Byrsonima lucida (Mill.) Rich.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1640214,
05913921-9995-4417-8444-3460b86def29,NY,PreservedSpecimen,1379998,"N. L. Britton",13327,1912,4,9,"West Indies",Cuba,,,"Las Villas. palm barren, Santa Clara;",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Malpighiaceae,Byrsonima,lucida,,"Byrsonima lucida (Mill.) Rich.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1640218,
b75cf15f-68a8-4fa0-b59f-01130d39f363,NY,PreservedSpecimen,1379999,"H. Stehlé",204,1935,11,9,"West Indies",Guadeloupe,Pointe-à-Pitre,,"La Désirade. Desirade (Plateau).",220,,16.3206,-61.0475,"Georeferencing Quick Reference Guide, Version 2012",6161.57,Plantae,Magnoliophyta,,Malpighiales,Malpighiaceae,Byrsonima,lucida,,"Byrsonima lucida (Mill.) Rich.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1640219,
6d433e30-eb94-4eea-8e8a-cd449971b7d8,NY,PreservedSpecimen,1380001,"R. S. Cowan",1664,1959,4,27,"West Indies","Antigua and Barbuda",,,"Barbuda. Beach and dunes.",,,17.5941,-61.821,"Georeferencing Quick Reference Guide, Version 2012",15091.6,Plantae,Magnoliophyta,,Malpighiales,Malpighiaceae,Byrsonima,lucida,,"Byrsonima lucida (Mill.) Rich.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1640221,
0b484456-d82b-4ebc-aa9d-67fb367f6bd1,NY,PreservedSpecimen,1380002,"J. A. Shafer",12,1903,3,30,"West Indies",Cuba,"La Habana",,Madruga,,,22.9099,-81.8613,"Georeferencing Quick Reference Guide, Version 2012",2171.57,Plantae,Magnoliophyta,,Malpighiales,Malpighiaceae,Byrsonima,lucida,,"Byrsonima lucida (Mill.) Rich.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1640222,
4244c09f-20dd-4263-bf06-09febd8565b4,NY,PreservedSpecimen,1380004,"Fr. León",8220,1918,8,10,"West Indies",Cuba,"Villa Clara",,"Motembo (Sta Clara).",,,22.8991,-80.6894,"Georeferencing Quick Reference Guide, Version 2012",6106.57,Plantae,Magnoliophyta,,Malpighiales,Malpighiaceae,Byrsonima,lucida,,"Byrsonima lucida (Mill.) Rich.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1640224,
4db8af61-e31e-4754-a424-f57a28861996,NY,PreservedSpecimen,1380005,"N. L. Britton",10187,1911,3,22,"West Indies",Cuba,,,"Las Villas. Santa Clara, palm barren;",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Malpighiaceae,Byrsonima,lucida,,"Byrsonima lucida (Mill.) Rich.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1640225,
da2d2e3a-bd48-47dc-8d04-2a16afe1e76b,NY,PreservedSpecimen,1380006,"T. A. Zanoni",41871,1988,7,10,"West Indies","Dominican Republic","Santiago Rodríguez",,"Cordillera Central: Parque Nac. J.C. Ramirez: entre Monte Llano & Los Descansaderos.",1300,1400,19.23,-71.28,,,Plantae,Magnoliophyta,,Malpighiales,Malpighiaceae,Byrsonima,lucida,,"Byrsonima lucida (Mill.) Rich.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1640226,
8d33b7c7-f807-4753-b353-3f0c06dcd0fa,NY,PreservedSpecimen,1380008,"C. J. M. Le Gallo",2469,1955,6,,"West Indies",Guadeloupe,,,"Ile de Saint Martin, Terres Basses",30,,,,,,Plantae,Magnoliophyta,,Malpighiales,Malpighiaceae,Byrsonima,lucida,,"Byrsonima lucida (Mill.) Rich.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1640228,
b0bd9567-2a17-4e90-b95d-cc35964fe06a,NY,PreservedSpecimen,1380009,"N. L. Britton",997,1913,2,20,"West Indies","Virgin Islands (U.K.)",,,"Vicinity of settlement, Anagada",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Malpighiaceae,Byrsonima,lucida,,"Byrsonima lucida (Mill.) Rich.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1640229,
ef1aa273-fc15-4d06-bb5c-a87fec8b836f,NY,PreservedSpecimen,1380010,"N. L. Britton",947,1913,2,19,"West Indies","Virgin Islands (U.K.)",,,"Anagada. West End",,,18.7431,-64.4139,"Georeferencing Quick Reference Guide, Version 2012",1986.57,Plantae,Magnoliophyta,,Malpighiales,Malpighiaceae,Byrsonima,lucida,,"Byrsonima lucida (Mill.) Rich.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1640230,
33b39cc0-aaee-4242-93a7-f3582ffc986b,NY,PreservedSpecimen,1380012,"E. L. Ekman",H3649,1925,4,1,"West Indies",Haiti,Nord-Ouest,,"Presqu'ile du Nord-Ouest, Port-de-Paix, Haut-Moustique, in hills at the Chapelle, miocene limestone and tuffs.",425,,,,,,Plantae,Magnoliophyta,,Malpighiales,Malpighiaceae,Byrsonima,lucida,,"Byrsonima lucida (Mill.) Rich.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1640232,
03228704-169b-49f2-977a-9d347cb930bb,NY,PreservedSpecimen,1380016,"A. Duss",2891,1894,,,"West Indies",Guadeloupe,Pointe-à-Pitre,,"La Désirade. plateau",100,300,,,,,Plantae,Magnoliophyta,,Malpighiales,Malpighiaceae,Byrsonima,lucida,,"Byrsonima lucida (Mill.) Rich.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1640236,
3173ec12-c2ef-452e-b793-5945259f9aa8,NY,PreservedSpecimen,1380018,"D. Seligson",57,1963,8,23,"West Indies","Virgin Islands (U.S.)","Saint Croix",,"Sandy Point.",0,10,,,,,Plantae,Magnoliophyta,,Malpighiales,Malpighiaceae,Byrsonima,lucida,,"Byrsonima lucida (Mill.) Rich.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1640238,
f6372a9f-5237-4170-a1ba-63d39947a721,NY,PreservedSpecimen,1380020,"R. S. Cowan",1654,1959,4,23,"West Indies","Antigua and Barbuda",,,"Barbuda. Thorn-forest on thin soil overlying coral-limestone.",0,30,17.636,-61.8082,"Georeferencing Quick Reference Guide, Version 2012",12851.6,Plantae,Magnoliophyta,,Malpighiales,Malpighiaceae,Byrsonima,lucida,,"Byrsonima lucida (Mill.) Rich.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1640240,
f31e169d-d7ac-49c1-8002-5a1e3a09d6ca,NY,PreservedSpecimen,1380031,"B. A. Lavastre",1823,1964,12,12,"West Indies","Dominican Republic","Santo Domingo",,"Villa Mella, Sierra Prieta.",150,,,,,,Plantae,Magnoliophyta,,Malpighiales,Malpighiaceae,Byrsonima,lucida,,"Byrsonima lucida (Mill.) Rich.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1640255,
e5fa5ef0-672c-48a5-91e5-66bf220733f3,NY,PreservedSpecimen,3849658,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Malpighiaceae,Byrsonima,lucida,,"Byrsonima lucida (Mill.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4135714,
fd8c6118-6fb2-48ea-b1f7-fbdd327b9be1,NY,PreservedSpecimen,3849659,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Malpighiaceae,Byrsonima,lucida,,"Byrsonima lucida (Mill.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4135715,
10ce5a4c-eab7-44ff-bd22-cc9a49ac09fb,NY,PreservedSpecimen,3849660,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Malpighiaceae,Byrsonima,lucida,,"Byrsonima lucida (Mill.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4135716,
74705293-e3dd-4d98-8c8b-847c11b31a11,NY,PreservedSpecimen,3849661,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Malpighiaceae,Byrsonima,lucida,,"Byrsonima lucida (Mill.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4135717,
49e862a0-8a75-487a-9e5d-bda215cef5ff,NY,PreservedSpecimen,3849662,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Malpighiaceae,Byrsonima,lucida,,"Byrsonima lucida (Mill.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4135718,
183ba25d-46dc-4a26-9bab-757668226f60,NY,PreservedSpecimen,3849663,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Malpighiaceae,Byrsonima,lucida,,"Byrsonima lucida (Mill.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4135719,
28ead9f4-4c84-4b95-848e-696c9b0fbf3c,NY,PreservedSpecimen,3849664,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Malpighiaceae,Byrsonima,lucida,,"Byrsonima lucida (Mill.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4135720,
db0882cf-7d9a-4a26-a47d-247b3c2d93f6,NY,PreservedSpecimen,3849665,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Malpighiaceae,Byrsonima,lucida,,"Byrsonima lucida (Mill.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4135721,
7925551f-37fe-441f-bd53-8937d388ef7e,NY,PreservedSpecimen,3849666,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Malpighiaceae,Byrsonima,lucida,,"Byrsonima lucida (Mill.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4135722,
bfada93a-2fe7-4f6b-b897-dbb1d4b7f847,NY,PreservedSpecimen,3849667,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Malpighiaceae,Byrsonima,lucida,,"Byrsonima lucida (Mill.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4135723,
718a3c75-c9bc-4ffe-ae87-3c749c5530cd,NY,PreservedSpecimen,3849668,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Malpighiaceae,Byrsonima,lucida,,"Byrsonima lucida (Mill.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4135724,
be737b31-73b0-4279-9e43-56469f80cd8a,NY,PreservedSpecimen,3849669,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Malpighiaceae,Byrsonima,lucida,,"Byrsonima lucida (Mill.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4135725,
6adb5d12-bbc8-4d64-9801-f416e0ed6bca,NY,PreservedSpecimen,3849670,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Malpighiaceae,Byrsonima,lucida,,"Byrsonima lucida (Mill.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4135726,
a2ecd78e-efe2-4265-9bb2-063ae1eb5bd6,NY,PreservedSpecimen,3849671,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Malpighiaceae,Byrsonima,lucida,,"Byrsonima lucida (Mill.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4135727,
c3f86e49-dcbc-4722-8ab7-2c78942834cd,NY,PreservedSpecimen,3849672,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Malpighiaceae,Byrsonima,lucida,,"Byrsonima lucida (Mill.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4135728,
947c4434-1adf-49c5-9548-27e25313e8ef,NY,PreservedSpecimen,3849673,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Malpighiaceae,Byrsonima,lucida,,"Byrsonima lucida (Mill.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4135729,
a11fe87c-8a03-4c78-86e9-69bc2dbf729d,NY,PreservedSpecimen,3849674,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Malpighiaceae,Byrsonima,lucida,,"Byrsonima lucida (Mill.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4135730,
5ed20861-b60f-4f74-a9ed-22f8d5a64521,NY,PreservedSpecimen,3849675,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Malpighiaceae,Byrsonima,lucida,,"Byrsonima lucida (Mill.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4135731,
0083ac2c-47cb-4d96-8679-d0b75001243b,NY,PreservedSpecimen,3849676,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Malpighiaceae,Byrsonima,lucida,,"Byrsonima lucida (Mill.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4135732,
97af09cd-9e87-4b4e-8678-5639677c4db5,NY,PreservedSpecimen,3849677,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Malpighiaceae,Byrsonima,lucida,,"Byrsonima lucida (Mill.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4135733,
4f3b0c8f-4dc8-429b-aa51-764fcfa9517c,NY,PreservedSpecimen,3849678,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Malpighiaceae,Byrsonima,lucida,,"Byrsonima lucida (Mill.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4135734,
06e57ef7-ab31-495f-9d2e-d2d55565e1f1,NY,PreservedSpecimen,3849679,"D. H. Caldwell",8750,1952,3,2,"North America","United States of America",Florida,"Monroe Co.","Key Largo, roadside",,,25.1014,-80.4301,"GEOLocate Web Application",10818,Plantae,Magnoliophyta,,Malpighiales,Malpighiaceae,Byrsonima,lucida,,"Byrsonima lucida (Mill.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4135735,
319273d9-eb5e-42ed-b92f-4060ed17ffff,NY,PreservedSpecimen,3849680,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Malpighiaceae,Byrsonima,lucida,,"Byrsonima lucida (Mill.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4135736,
86b1482d-b93c-4f7e-9852-f99c01809765,NY,PreservedSpecimen,3849681,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Malpighiaceae,Byrsonima,lucida,,"Byrsonima lucida (Mill.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4135737,
98495b4c-64c6-4390-9b4e-43f31750b872,NY,PreservedSpecimen,3849682,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Malpighiaceae,Byrsonima,lucida,,"Byrsonima lucida (Mill.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4135738,
0905ca4b-fa45-4e0b-848a-97936cd759c6,NY,PreservedSpecimen,3849683,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Malpighiaceae,Byrsonima,lucida,,"Byrsonima lucida (Mill.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4135739,
3f76b748-098a-439e-bbb4-149da8676d2e,NY,PreservedSpecimen,3849684,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Malpighiaceae,Byrsonima,lucida,,"Byrsonima lucida (Mill.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4135740,
2c3d8db8-76b4-4ee6-8b35-7197d9046d27,NY,PreservedSpecimen,3849685,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Malpighiaceae,Byrsonima,lucida,,"Byrsonima lucida (Mill.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4135741,
c64d56fe-ffd7-4a6d-a399-611d860f2350,NY,PreservedSpecimen,3849686,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Malpighiaceae,Byrsonima,lucida,,"Byrsonima lucida (Mill.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4135742,
15327cc3-b78d-473e-a8fd-b7af3c8bb40b,NY,PreservedSpecimen,3849687,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Malpighiaceae,Byrsonima,lucida,,"Byrsonima lucida (Mill.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4135743,
17dfce0c-9d44-4068-96e4-c7fefd63601b,NY,PreservedSpecimen,3849688,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Malpighiaceae,Byrsonima,lucida,,"Byrsonima lucida (Mill.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4135744,
e4a2570c-081f-4cb8-bace-417066e3ac60,NY,PreservedSpecimen,3849689,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Malpighiaceae,Byrsonima,lucida,,"Byrsonima lucida (Mill.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4135745,
88ccc005-4c7e-431b-aa38-99b8a9b95953,NY,PreservedSpecimen,3849690,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Malpighiaceae,Byrsonima,lucida,,"Byrsonima lucida (Mill.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4135746,
42ada5bc-b4db-4db6-9eb9-0d5544fa8c5a,NY,PreservedSpecimen,3849691,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Malpighiaceae,Byrsonima,lucida,,"Byrsonima lucida (Mill.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4135747,
d4d146e8-0508-4f3c-a495-cee71c9cedf8,NY,PreservedSpecimen,3849692,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Malpighiaceae,Byrsonima,lucida,,"Byrsonima lucida (Mill.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4135748,
32668afa-bb2c-4a91-8141-cb6d28a48444,NY,PreservedSpecimen,3849693,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Malpighiaceae,Byrsonima,lucida,,"Byrsonima lucida (Mill.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4135749,
7b33c0ee-d9a9-4de2-a400-aa06d3debf7b,NY,PreservedSpecimen,3849694,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Malpighiaceae,Byrsonima,lucida,,"Byrsonima lucida (Mill.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4135750,
08818226-7c8e-474a-b850-c24447c1a90b,NY,PreservedSpecimen,3849695,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Malpighiaceae,Byrsonima,lucida,,"Byrsonima lucida (Mill.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4135751,
f85793a6-7049-416b-ac6a-05c0781058cd,NY,PreservedSpecimen,3849696,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Malpighiaceae,Byrsonima,lucida,,"Byrsonima lucida (Mill.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4135752,
58f0552e-1f91-4d33-8d4d-e666a69fe149,NY,PreservedSpecimen,3849697,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Malpighiaceae,Byrsonima,lucida,,"Byrsonima lucida (Mill.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4135753,
0ffa5e9b-fc46-49fd-9161-079b29696102,NY,PreservedSpecimen,3849698,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Malpighiaceae,Byrsonima,lucida,,"Byrsonima lucida (Mill.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4135754,
bdcc62f2-491a-4fda-afce-b11ae7829ae3,NY,PreservedSpecimen,3849699,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Malpighiaceae,Byrsonima,lucida,,"Byrsonima lucida (Mill.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4135755,
b433bd9a-de58-4f64-8104-0bff3d25b515,NY,PreservedSpecimen,3849700,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Malpighiaceae,Byrsonima,lucida,,"Byrsonima lucida (Mill.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4135756,
33d2482b-3852-43ce-91a1-eca2a20eb670,NY,PreservedSpecimen,3849701,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Malpighiaceae,Byrsonima,lucida,,"Byrsonima lucida (Mill.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4135757,
26a37841-7520-4aed-b52a-eac3bfd79d5e,NY,PreservedSpecimen,3849702,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Malpighiaceae,Byrsonima,lucida,,"Byrsonima lucida (Mill.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4135758,
8a0c5bf9-d34d-4007-9515-12e6649244d0,NY,PreservedSpecimen,3849703,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Malpighiaceae,Byrsonima,lucida,,"Byrsonima lucida (Mill.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4135759,
e96e3bdf-bb4b-4683-97b5-1f39fb6d29c1,NY,PreservedSpecimen,3849704,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Malpighiaceae,Byrsonima,lucida,,"Byrsonima lucida (Mill.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4135760,
96f0beda-1584-4105-891c-e18dde6f8a4e,NY,PreservedSpecimen,00195057,"C. R. Annable",2727,1995,11,3,"North America","United States of America",Florida,"Miami-Dade Co.","Fairchild Tropical Garden, Plot #191",2,2,25.67,-80.27,,,Plantae,Magnoliophyta,,Malpighiales,Malpighiaceae,Byrsonima,lucida,,"Byrsonima lucida (Mill.) DC.",,"C. R. Annable",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4467438,
b0283da4-fcb1-4748-ad78-da22d06706a9,NY,PreservedSpecimen,1380028,"E. L. Ekman",H12982,1929,6,23,"West Indies","Dominican Republic","Monte Cristi",,"Cordillera Central, Monción, Lagunas de Cenobi, in forest.",1200,,,,,,Plantae,Magnoliophyta,,Malpighiales,Malpighiaceae,Byrsonima,lucida,,"Byrsonima lucida (Mill.) Rich.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1640249,http://sweetgum.nybg.org/images3/437/934/v-167-01380028.jpg
c44d46a6-189c-4612-a739-2ae922e4a911,NY,PreservedSpecimen,1379995,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Malpighiaceae,Byrsonima,lucida,,"Byrsonima lucida (Mill.) Rich.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1640215,http://sweetgum.nybg.org/images3/437/901/v-167-01379995.jpg
fabae0b1-535f-404d-8e18-3e5562744158,NY,PreservedSpecimen,1380000,"G. G. Goodwin",10,1926,4,6,"West Indies",Anguilla,,,"[no locality]",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Malpighiales,Malpighiaceae,Byrsonima,lucida,,"Byrsonima lucida (Mill.) Rich.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1640220,http://sweetgum.nybg.org/images3/437/906/v-167-01380000.jpg
6ea78ff4-3be2-49fd-b936-38998e13f85a,NY,PreservedSpecimen,1380014,"I. Boldingh",3511,1906,,,"West Indies",Anguilla,,,"[no locality]",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Malpighiales,Malpighiaceae,Byrsonima,lucida,,"Byrsonima lucida (Mill.) Rich.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1640234,http://sweetgum.nybg.org/images3/437/920/v-167-01380014.jpg
