﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
425e8bb5-0f9c-4759-bb3f-94f00d273598,NY,PreservedSpecimen,2096712,"F. D. Kelsey",s.n.,1891,9,,"North America","United States of America",Montana,"Lewis and Clark Co.",Helena,,,46.6002,-112.015,"GEOLocate Web Application",6121,Plantae,Magnoliophyta,,Asterales,Asteraceae,Erigeron,subtrinervis,conspicuus,"Erigeron subtrinervis subsp. conspicuus (Rydb.) Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2236540,
fd1885be-83bf-4677-9895-e63ab9835f28,NY,PreservedSpecimen,2097144,"F. D. Kelsey",s.n.,,,,"North America","United States of America",Montana,"Lewis and Clark Co.",Helena,,,46.6002,-112.015,"GEOLocate Web Application",6121,Plantae,Magnoliophyta,,Asterales,Asteraceae,Erigeron,tweedyi,,"Erigeron tweedyi Canby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2236984,
3a27018a-a1ae-4bcd-9345-8dd6bd2406cd,NY,PreservedSpecimen,1974739,"F. D. Kelsey",s.n.,1894,,,"North America","United States of America",Ohio,"Lorain Co.",Oberlin,,,41.2839,-82.2208,"BioGeomancer, Guide to Best Practices for Georefer",3269,Fungi,Basidiomycota,,,Fomitopsidaceae,Oligoporus,tephroleucus,,"Oligoporus tephroleucus (Fr.) Gilb. & Ryvarden",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2267027,
00b95af2-2d06-43cf-9800-4decc042f540,NY,PreservedSpecimen,1949363,"F. D. Kelsey",1131,1899,10,20,"North America","United States of America",Ohio,"Wayne Co.",Shreve.,,,40.6809,-82.0223,"BioGeomancer, Guide to Best Practices for Georefer",1223,Fungi,Basidiomycota,,,Polyporaceae,Pycnoporus,cinnabarinus,,"Pycnoporus cinnabarinus (Jacq.:Fr.) P.Karst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2377647,
5a84d823-4b63-490d-8d0b-4db01119df1e,NY,PreservedSpecimen,2238026,"F. D. Kelsey",s.n.,1888,7,2,"North America","United States of America",Montana,,Alhambra.,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,aurea,,"Carex aurea Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2408962,
12e88074-d161-4c27-83bb-10b33ef85ec8,NY,PreservedSpecimen,2253526,"F. D. Kelsey",s.n.,,,,"North America","United States of America",Montana,,"Vicinity of Helena.",,,46.6002,-112.015,"GEOLocate Web Application",6121,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,canescens,,"Carex canescens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2418440,
036bb5a5-0860-4b01-ba00-72bfcb3c3089,NY,PreservedSpecimen,2263321,"F. D. Kelsey",s.n.,1892,7,5,"North America","United States of America","New York","Essex Co.","Basin Mount. [Inferred locality from precise loc.]",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,disperma,,"Carex disperma Dewey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2433480,
8599f4fc-e30b-4676-9b18-eb5346482714,NY,PreservedSpecimen,2263509,"F. D. Kelsey",s.n.,1887,,,"North America","United States of America",Montana,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,douglasii,,"Carex douglasii Boott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2433710,
57b4cdeb-ce81-4e70-a07f-155239e2e582,NY,PreservedSpecimen,2275792,"F. D. Kelsey",s.n.,1887,,,"North America","United States of America",Montana,,Helena.,,,46.5937,-112.017,"Georeferencing Quick Reference Guide, Version 2012",5331.57,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,filifolia,,"Carex filifolia Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2439019,
f6bbd003-3dfa-42a2-85ac-48b53bce2a7d,NY,PreservedSpecimen,2192194,"F. D. Kelsey",s.n.,1889,6,12,"North America","United States of America",Montana,,"In the vicinity of Helena",,,46.6002,-112.015,"GEOLocate Web Application",6121,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,interior,,"Carex interior L.H.Bailey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2451861,
6fc7dccb-79b2-4c52-b988-bf88c9f87422,NY,PreservedSpecimen,2291264,"F. D. Kelsey",s.n.,1892,7,21,"North America","United States of America",Montana,"Lewis and Clark Co.",,,,46.5927,-112.036,"GEOLocate Web Application",6121,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,microptera,,"Carex microptera Mack.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2465027,
da67a1b2-3344-4a93-81e0-9cf732993b84,NY,PreservedSpecimen,2294486,"F. D. Kelsey",s.n.,1892,7,8,"North America","United States of America",Montana,,"Basin. Oberlin College, Oberlin.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,pachystachya,,"Carex pachystachya Cham. ex Steud.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2470740,
fa3d10e4-08c7-4614-ab35-dc5007a3ae8e,NY,PreservedSpecimen,2298196,"F. D. Kelsey",s.n.,1892,7,8,"North America","United States of America",Montana,,Basin.,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,praticola,,"Carex praticola Rydb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2478695,
e0ad7a29-cbf6-491a-8883-78d280d3822a,NY,PreservedSpecimen,2300554,"F. D. Kelsey",s.n.,1892,7,12,"North America","United States of America",Montana,,"Vicinity of Helena",,,46.6002,-112.015,"GEOLocate Web Application",6121,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,rossii,,"Carex rossii Boott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2482236,
357a5105-22a3-4c1b-8e84-d484ab64014c,NY,PreservedSpecimen,2002399,"F. D. Kelsey",s.n.,1896,7,6,"North America","United States of America",Ohio,"Lorain Co.",Oberlin,,,41.2839,-82.2208,"BioGeomancer, Guide to Best Practices for Georefer",3269,Fungi,Basidiomycota,,,Polyporaceae,Trametes,hirsuta,,"Trametes hirsuta (Wulfen:Fr.) Lloyd",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2494663,
61115305-0dbd-4b7e-b8af-a3a99c475025,NY,PreservedSpecimen,01984714,"F. D. Kelsey",s.n.,1893,8,10,"North America","United States of America",Massachusetts,"Essex Co.",Andover.,,,42.6532,-71.1422,"BioGeomancer, Guide to Best Practices for Georefer",2399,Fungi,Basidiomycota,,,Polyporaceae,Trametes,versicolor,,"Trametes versicolor (L.:Fr.) Lloyd",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2499694,
417739a8-3847-407c-a027-25df93b12611,NY,PreservedSpecimen,2312890,"F. D. Kelsey",s.n.,1891,7,10,"North America","United States of America",Montana,,"Vicinity of Helena",,,46.6002,-112.015,"GEOLocate Web Application",6121,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,procerus,procerus,"Penstemon procerus Graham subsp. procerus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2522150,
7d241976-c97f-4735-b830-9944e7af2c42,NY,PreservedSpecimen,01997251,"F. D. Kelsey",91,1891,6,13,"North America","United States of America",Montana,"Lewis and Clark Co.",Helena,,,46.599,-112.015,"BioGeomancer, Guide to Best Practices for Georefer",5150,Fungi,Basidiomycota,,,Strophariaceae,Agrocybe,pediades,,"Agrocybe pediades (Fr.:Fr.) Fayod",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2524733,
04183dc3-728c-48d2-9ca8-ca8d3e5c494e,NY,PreservedSpecimen,2353810,"F. D. Kelsey",s.n.,1890,8,,"North America","United States of America",Montana,"Lewis and Clark Co.",,,,46.5927,-112.036,"GEOLocate Web Application",6121,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,missouriensis,,"Solidago missouriensis Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2555498,
3a1c1f13-8850-460b-a2aa-71074d6997e3,NY,PreservedSpecimen,2354520,"F. D. Kelsey",s.n.,1892,8,25,"North America","United States of America",Montana,"Gallatin Co.",,,,45.6797,-111.039,"GEOLocate Web Application",6238,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,mollis,,"Solidago mollis Bartl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2556533,
23338ab4-a238-40a6-8c5c-906628c900cc,NY,PreservedSpecimen,2370886,"F. D. Kelsey",s.n.,1892,8,24,"North America","United States of America",Montana,"Gallatin Co.",Bozeman.,,,45.6797,-111.039,"GEOLocate Web Application",6238,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,rigida,humilis,"Solidago rigida var. humilis Porter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2562427,
d1b839cd-a8cb-4d2f-a866-c00c4cab5db0,NY,PreservedSpecimen,2370947,"F. D. Kelsey",s.n.,1892,8,24,"North America","United States of America",Montana,"Gallatin Co.",Bozeman.,,,45.6797,-111.039,"GEOLocate Web Application",6238,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,rigida,humilis,"Solidago rigida var. humilis Porter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2562488,
e924538a-b7dc-4243-9915-c3928c5ee9f7,NY,PreservedSpecimen,2370949,"F. D. Kelsey",s.n.,1892,8,23,"North America","United States of America",Montana,"Sweet Grass Co.","Big Timber.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,rigida,humilis,"Solidago rigida var. humilis Porter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2562490,
8416eb6c-92e4-406b-8f82-db62cbf87ccb,NY,PreservedSpecimen,2381274,"F. D. Kelsey",s.n.,1890,9,22,"North America","United States of America",Montana,,"Mullan's Tunnel.",,,,,,,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,confusus,,"Juncus confusus Coville",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2582508,
1348bd18-6e0f-49f3-a686-2b912c2634ed,NY,PreservedSpecimen,2383742,"F. D. Kelsey",s.n.,1892,7,21,"North America","United States of America",Montana,"Lewis and Clark Co.",Helena.,,,46.5927,-112.036,"GEOLocate Web Application",6121,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,ensifolius,montanus,"Juncus ensifolius var. montanus (Engelm.) C.L.Hitchc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2586727,
e43328a4-bd21-4fca-893a-793b827df969,NY,PreservedSpecimen,2383745,"F. D. Kelsey",s.n.,1888,6,22,"North America","United States of America",Montana,"Gallatin Co.","Vicinity of Helena. Bozeman.",,,45.6874,-111.026,"GEOLocate Web Application",6238,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,ensifolius,montanus,"Juncus ensifolius var. montanus (Engelm.) C.L.Hitchc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2586730,
d9901769-0dae-454c-94cb-80b2eed3c7d8,NY,PreservedSpecimen,2383768,"F. D. Kelsey",s.n.,1892,9,20,"North America","United States of America",Montana,"Park Co.",Livingston.,,,45.6624,-110.561,"GEOLocate Web Application",2971,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,ensifolius,montanus,"Juncus ensifolius var. montanus (Engelm.) C.L.Hitchc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2586753,
e650a55b-57b4-408e-b631-e93029317c27,NY,PreservedSpecimen,2392960,"F. D. Kelsey",s.n.,1887,7,8,"North America","United States of America",Montana,"Lewis and Clark Co.","Vicinity of Helena",,,46.6002,-112.015,"GEOLocate Web Application",6121,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Rorippa,curvipes,curvipes,"Rorippa curvipes Greene var. curvipes",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2589718,
ccf60086-a36b-4802-81f1-e95455930318,NY,PreservedSpecimen,2392961,"F. D. Kelsey",s.n.,1891,,,"North America","United States of America",Montana,"Lewis and Clark Co.","Vicinity of Helena",,,46.6002,-112.015,"GEOLocate Web Application",6121,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Rorippa,curvipes,curvipes,"Rorippa curvipes Greene var. curvipes",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2589719,
b05cea9c-1e78-4758-97f7-bea748c1ca1e,NY,PreservedSpecimen,2395377,"F. D. Kelsey",s.n.,1892,8,17,"North America","United States of America",Montana,"Lewis and Clark Co.",Helena.,,,46.5927,-112.036,"GEOLocate Web Application",6121,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,longistylis,,"Juncus longistylis Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2589918,
6e9d7819-0f89-4572-a1cd-9780c7410d35,NY,PreservedSpecimen,2393065,"F. D. Kelsey",s.n.,1891,6,9,"North America","United States of America",Montana,"Lewis and Clark Co.","The vicinity of Helena.",,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Rorippa,curvisiliqua,curvisiliqua,"Rorippa curvisiliqua (Hook.) Bessey var. curvisiliqua",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2590315,
620be665-620f-4703-9a71-073f67c5e341,NY,PreservedSpecimen,2406073,"F. D. Kelsey",s.n.,1891,7,,"North America","United States of America",Montana,"Lewis and Clark Co.",,,,46.5927,-112.036,"GEOLocate Web Application",6121,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Rorippa,palustris,hispida,"Rorippa palustris subsp. hispida (Desv.) Jonsell",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2597427,
58460a08-7b47-4b4d-82c0-6a0bccc89d06,NY,PreservedSpecimen,2410634,"F. D. Kelsey",s.n.,1887,6,18,"North America","United States of America",Montana,"Lewis and Clark Co.","The vicinity of Helena.",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,boothii,,"Salix boothii Dorn",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2614842,
19479fc1-6cdf-4770-bd2d-836f06c4fafb,NY,PreservedSpecimen,2416236,"F. D. Kelsey",s.n.,1872,5,23,"North America","United States of America",Montana,,"In the vicinity of Helena.",,,46.6002,-112.015,"GEOLocate Web Application",6121,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,geyeriana,,"Salix geyeriana Andersson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2631019,
2bcccaf9-576a-46fa-b059-2231a4a554a1,NY,PreservedSpecimen,02416419,"F. D. Kelsey",s.n.,1892,6,3,"North America","United States of America",Montana,,"In the vicinity of Helena.",,,46.6002,-112.015,"GEOLocate Web Application",6121,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,geyeriana,meleina,"Salix geyeriana var. meleina J.K.Henry",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2631579,
a4555381-930f-4772-a1e2-301f01787bc3,NY,PreservedSpecimen,2452351,"F. D. Kelsey",s.n.,1893,6,3,"North America","United States of America",Montana,,"Vicinity of Helena",,,46.6002,-112.015,"GEOLocate Web Application",6121,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,lasiandra,caudata,"Salix lasiandra var. caudata (Nutt.) Sudw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2634481,
60cae741-2805-4f21-a7c7-33853f3c9eab,NY,PreservedSpecimen,2453915,"F. D. Kelsey",s.n.,1892,5,23,"North America","United States of America",Montana,,"Vicinity of Helena",,,46.6002,-112.015,"GEOLocate Web Application",6121,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,monticola,,"Salix monticola Bebb",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2638371,
284a1a39-39e7-41a9-8c88-a5cc124e4436,NY,PreservedSpecimen,2426753,"F. D. Kelsey",s.n.,1892,5,17,"North America","United States of America",Montana,,"In the vicinity of Helena.",,,46.6002,-112.015,"GEOLocate Web Application",6121,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,scouleriana,,"Salix scouleriana Barratt ex Hook.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2644567,
3fd70a0e-cb00-42dc-9c97-372381fdac18,NY,PreservedSpecimen,2059942,"F. D. Kelsey",s.n.,1892,8,6,"North America","United States of America",Montana,,"In the vicinity of Helena.",,,46.6002,-112.015,"GEOLocate Web Application",6121,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Mentha,arvensis,glabrata,"Mentha arvensis var. glabrata (Benth.) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2653277,
adcd9a1b-00c2-4a68-8da7-8d3d1dbb8f3c,NY,PreservedSpecimen,1967815,"F. D. Kelsey",s.n.,1896,8,11,"North America","United States of America",Ohio,"Lorain Co.",Oberlin,,,41.2839,-82.2208,"BioGeomancer, Guide to Best Practices for Georefer",3269,Fungi,Basidiomycota,,,Agaricaceae,Cyathus,stercoreus,,"Cyathus stercoreus (Schwein.) De Toni",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2668158,
2ba02648-5f69-4006-b117-a92e5c60c4e5,NY,PreservedSpecimen,2509127,"F. D. Kelsey",s.n.,1892,8,12,"North America","United States of America",Montana,,"vicinity of Helena",,,46.6002,-112.015,"GEOLocate Web Application",6121,Plantae,Magnoliophyta,,Cornales,Cornaceae,Cornus,stolonifera,,"Cornus stolonifera Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2734908,
99a00aa4-598c-40ac-8d61-af7f06777e9d,NY,PreservedSpecimen,2509140,"F. D. Kelsey",s.n.,,,,"North America","United States of America",Montana,"Lewis and Clark Co.",,,,46.5937,-112.017,"Georeferencing Quick Reference Guide, Version 2012",5331.57,Plantae,Magnoliophyta,,Cornales,Cornaceae,Cornus,stolonifera,,"Cornus stolonifera Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2734921,
cb57e602-08a4-4b2c-8dbd-ca3afc6752ed,NY,PreservedSpecimen,1960123,"F. D. Kelsey",s.n.,1888,7,2,"North America","United States of America",Montana,"Jefferson Co.",Alhambra,,,46.4513,-111.988,"GEOLocate Web Application",301,Chromista,Oomycota,,,Peronosporaceae,Peronospora,echinospermii,,"Peronospora echinospermii (D.B.Swingle) D.B.Swingle",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2739562,
4c4c2473-532b-4bff-85f0-5c49cdb6cd71,NY,PreservedSpecimen,2754837,"F. D. Kelsey",850,1895,9,19,"North America","United States of America",Ohio,"Lorain Co.",Oberlin,,,41.2839,-82.2208,"BioGeomancer, Guide to Best Practices for Georefer",3269,Fungi,Basidiomycota,,,Agaricaceae,Leucoagaricus,naucinus,,"Leucoagaricus naucinus (Fr.) Singer",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2739758,
0b424724-45e5-4a67-98b4-dece48f08b16,NY,PreservedSpecimen,2533942,"F. D. Kelsey",s.n.,1892,7,12,"North America","United States of America",Montana,,"The vicinity of Helena. Granite.",,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Kalmia,microphylla,,"Kalmia microphylla (Hook.) A.Heller",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2769448,
7a2a04ed-7887-403c-939a-32b30e0e66b7,NY,PreservedSpecimen,02556559,"F. D. Kelsey",s.n.,1891,6,3,"North America","United States of America",Montana,,"Vicinity of Helena",,,46.6002,-112.015,"GEOLocate Web Application",6121,Plantae,Magnoliophyta,,Sapindales,Anacardiaceae,Toxicodendron,rydbergii,,"Toxicodendron rydbergii (Small ex Rydb.) Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2798968,
11f1aab0-09bd-4839-a351-9a424135dbc7,NY,PreservedSpecimen,2771080,"F. D. Kelsey",s.n.,,,,"North America","United States of America",Ohio,"Lorain Co.",Oberlin,,,41.2839,-82.2208,"BioGeomancer, Guide to Best Practices for Georefer",3269,Chromista,Oomycota,,,Albuginaceae,Albugo,candida,,"Albugo candida (Pers.) Roussel",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2834198,
2ae954c4-0e2f-4527-b6d5-4b2e43281b28,NY,PreservedSpecimen,2771138,"F. D. Kelsey",s.n.,1889,5,,"North America","United States of America",Montana,"Powell Co.","Deer Lodge.",,,46.3994,-112.734,"BioGeomancer, Guide to Best Practices for Georefer",1575,Chromista,Oomycota,,,Albuginaceae,Albugo,candida,,"Albugo candida (Pers.) Roussel",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2835020,
9bafd296-b1d5-4b45-8802-4c142b376711,NY,PreservedSpecimen,2771141,"F. D. Kelsey",88/28,1888,6,15,"North America","United States of America",Montana,"Lewis and Clark Co.",Helena.,,,46.599,-112.015,"BioGeomancer, Guide to Best Practices for Georefer",5150,Chromista,Oomycota,,,Albuginaceae,Albugo,candida,,"Albugo candida (Pers.) Roussel",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2835023,
7e458185-bbe8-489a-b95d-dde666793aef,NY,PreservedSpecimen,2771294,"F. D. Kelsey",s.n.,,,,"North America","United States of America",Ohio,"Lorain Co.",Oberlin,,,41.2839,-82.2208,"BioGeomancer, Guide to Best Practices for Georefer",3269,Chromista,Oomycota,,,Albuginaceae,Albugo,candida,,"Albugo candida (Pers.) Roussel",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2835179,
efa8106e-23d5-4ac7-bd65-cb8d4c843f86,NY,PreservedSpecimen,2771298,"F. D. Kelsey",s.n.,,,,"North America","United States of America",Ohio,"Lorain Co.",Oberlin,,,41.2839,-82.2208,"BioGeomancer, Guide to Best Practices for Georefer",3269,Chromista,Oomycota,,,Albuginaceae,Albugo,candida,,"Albugo candida (Pers.) Roussel",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2835183,
aec74a92-2e61-4019-b923-5c36f83d4390,NY,PreservedSpecimen,2771418,"F. D. Kelsey",s.n.,1889,5,,"North America","United States of America",Montana,"Powell Co.","Deer Lodge.",,,46.3994,-112.734,"BioGeomancer, Guide to Best Practices for Georefer",1575,Chromista,Oomycota,,,Albuginaceae,Albugo,candida,,"Albugo candida (Pers.) Roussel",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2835305,
55ff8724-9f45-4d1d-93b3-036011b89074,NY,PreservedSpecimen,2771518,"F. D. Kelsey",s.n.,,,,"North America","United States of America",Ohio,"Lorain Co.",Oberlin,,,41.2839,-82.2208,"BioGeomancer, Guide to Best Practices for Georefer",3269,Chromista,Oomycota,,,Albuginaceae,Albugo,candida,,"Albugo candida (Pers.) Roussel",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2835410,
5a96bb38-4a6c-4742-abdd-4a738a08fc27,NY,PreservedSpecimen,02767061,"F. D. Kelsey",s.n.,1892,7,5,"North America","United States of America",Montana,"Jefferson Co.",Basin,,,,,,,Chromista,Oomycota,,,Albuginaceae,Albugo,occidentalis,,"Albugo occidentalis G.W.Wilson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2838040,
5850d274-83df-4079-92d9-9351c1e27281,NY,PreservedSpecimen,2767428,"F. D. Kelsey",88/53,1888,9,7,"North America","United States of America",Montana,"Lewis and Clark Co.",Helena,,,46.599,-112.015,"BioGeomancer, Guide to Best Practices for Georefer",5150,Chromista,Oomycota,,,Albuginaceae,Albugo,tragopogonis,,"Albugo tragopogonis (Pers.) Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2839223,
8d4bded7-8ed1-42e9-b74e-b398c21c28de,NY,PreservedSpecimen,2767429,"F. D. Kelsey",88/53,1888,9,7,"North America","United States of America",Montana,"Lewis and Clark Co.",Helena,,,46.599,-112.015,"BioGeomancer, Guide to Best Practices for Georefer",5150,Chromista,Oomycota,,,Albuginaceae,Albugo,tragopogonis,,"Albugo tragopogonis (Pers.) Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2839224,
3fc743ee-d12c-4b3f-96db-574085e9b9d3,NY,PreservedSpecimen,2767430,"F. D. Kelsey",432,,,,"North America","United States of America",Montana,"Lewis and Clark Co.",Helena,,,46.599,-112.015,"BioGeomancer, Guide to Best Practices for Georefer",5150,Chromista,Oomycota,,,Albuginaceae,Albugo,tragopogonis,,"Albugo tragopogonis (Pers.) Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2839225,
2c428134-634b-4118-85ef-77d7bd9f2e48,NY,PreservedSpecimen,2767461,"F. D. Kelsey",147,1887,7,,"North America","United States of America",Montana,"Lewis and Clark Co.",Helena,,,46.599,-112.015,"BioGeomancer, Guide to Best Practices for Georefer",5150,Chromista,Oomycota,,,Albuginaceae,Albugo,tragopogonis,,"Albugo tragopogonis (Pers.) Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2839256,
a5339865-93e3-4379-a2cc-1c108d538f00,NY,PreservedSpecimen,2601624,"F. D. Kelsey",s.n.,1891,6,9,"North America","United States of America",Montana,,"In the vicinity of Helena.",,,46.6002,-112.015,"GEOLocate Web Application",6121,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lupinus,sericeus,,"Lupinus sericeus Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2862283,
cbf8ed04-c0b3-416b-81cc-bfc38587c8cf,NY,PreservedSpecimen,2777171,"F. D. Kelsey",88/103,1888,10,1,"North America","United States of America",Montana,"Lewis and Clark Co.",Helena,,,46.599,-112.015,"BioGeomancer, Guide to Best Practices for Georefer",5150,Fungi,Ascomycota,,,Clavicipitaceae,Claviceps,purpurea,,"Claviceps purpurea (Fr.) Tul.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2924705,
16fd0ed6-650a-4545-8182-734fb69fbf3e,NY,PreservedSpecimen,2777188,"F. D. Kelsey",s.n.,1890,8,4,"North America","United States of America",Montana,"Lewis and Clark Co.",Helena,,,46.599,-112.015,"BioGeomancer, Guide to Best Practices for Georefer",5150,Fungi,Ascomycota,,,Clavicipitaceae,Claviceps,purpurea,,"Claviceps purpurea (Fr.) Tul.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2924722,
0baa64bb-f156-4ff3-9641-8cb84e1f16b8,NY,PreservedSpecimen,2777200,"F. D. Kelsey",s.n.,1890,8,18,"North America","United States of America",Montana,"Lewis and Clark Co.",Helena,,,46.599,-112.015,"BioGeomancer, Guide to Best Practices for Georefer",5150,Fungi,Ascomycota,,,Clavicipitaceae,Claviceps,purpurea,,"Claviceps purpurea (Fr.) Tul.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2924734,
