﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
59a8a03b-1328-491d-a707-dfd5acaae873,NY,PreservedSpecimen,3898554,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Kosteletzkya,pentacarpos,,"Kosteletzkya pentacarpos (L.) Ledeb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4215980,
802a470a-5aeb-4c47-a3ea-c6d029245c47,NY,PreservedSpecimen,3898555,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Kosteletzkya,pentacarpos,,"Kosteletzkya pentacarpos (L.) Ledeb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4215981,
73df1983-c71c-4a97-bc30-a92964d0dff4,NY,PreservedSpecimen,3898556,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Kosteletzkya,pentacarpos,,"Kosteletzkya pentacarpos (L.) Ledeb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4215982,
4d81bf01-952a-4d46-9468-f9984d121a68,NY,PreservedSpecimen,3898557,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Kosteletzkya,pentacarpos,,"Kosteletzkya pentacarpos (L.) Ledeb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4215983,
d731c9a1-07d3-4011-8acf-46130dbe756e,NY,PreservedSpecimen,3898558,"J. F. Pruski",1937,1980,10,19,"North America","United States of America",Louisiana,"Saint John The Baptist Parish","Near Lake Pontchartrain at Frenier Beach off of US 51 just north of jct. with I-10, ca. 5 miles northwest of La Place.",,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Kosteletzkya,pentacarpos,,"Kosteletzkya pentacarpos (L.) Ledeb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4215984,
490ca067-5554-4303-a336-144f71ca2617,NY,PreservedSpecimen,3898559,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Kosteletzkya,pentacarpos,,"Kosteletzkya pentacarpos (L.) Ledeb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4215985,
c068d718-06e4-437b-aa08-50691ee6a76c,NY,PreservedSpecimen,3898560,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Kosteletzkya,pentacarpos,,"Kosteletzkya pentacarpos (L.) Ledeb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4215986,
245047ee-a13e-470e-a492-a8999c210cf9,NY,PreservedSpecimen,3898561,"E. J. Palmer",8553,1915,9,16,"North America","United States of America",Texas,"Liberty Co.",,,,30.058,-94.7955,"GEOLocate Web Application",9312,Plantae,Magnoliophyta,,Malvales,Malvaceae,Kosteletzkya,pentacarpos,,"Kosteletzkya pentacarpos (L.) Ledeb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4215987,
1e8a9c37-e933-4c05-ba06-ff12ada43dce,NY,PreservedSpecimen,3898562,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Kosteletzkya,pentacarpos,,"Kosteletzkya pentacarpos (L.) Ledeb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4215988,
d0b860f4-0637-4fb3-abb4-07839a9c6f1c,NY,PreservedSpecimen,3898563,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Kosteletzkya,pentacarpos,,"Kosteletzkya pentacarpos (L.) Ledeb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4215989,
6ab06bcc-046a-4be7-9b7b-20b52113d287,NY,PreservedSpecimen,3898565,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Kosteletzkya,pentacarpos,,"Kosteletzkya pentacarpos (L.) Ledeb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4215991,
abdec6f6-cb0b-4aa7-be51-20d79c62dc54,NY,PreservedSpecimen,3898566,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Kosteletzkya,pentacarpos,,"Kosteletzkya pentacarpos (L.) Ledeb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4215992,
ad8ddd84-15d7-4501-a430-3f9ffa4940c5,NY,PreservedSpecimen,3898567,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Kosteletzkya,pentacarpos,,"Kosteletzkya pentacarpos (L.) Ledeb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4215993,
aab283a2-b077-4138-b4e8-e5ba1961227f,NY,PreservedSpecimen,3898568,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Kosteletzkya,pentacarpos,,"Kosteletzkya pentacarpos (L.) Ledeb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4215994,
5990d735-7eb1-4dd6-952c-a59b34ee625f,NY,PreservedSpecimen,3898569,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Kosteletzkya,pentacarpos,,"Kosteletzkya pentacarpos (L.) Ledeb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4215995,
20fc67a6-0419-45e5-9f18-146b3d7d93b9,NY,PreservedSpecimen,3898570,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Kosteletzkya,pentacarpos,,"Kosteletzkya pentacarpos (L.) Ledeb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4215996,
30b706e0-7911-4048-8bff-90ae63beda13,NY,PreservedSpecimen,3898571,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Kosteletzkya,pentacarpos,,"Kosteletzkya pentacarpos (L.) Ledeb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4215997,
0c6ceab0-3254-4358-86f5-ff0af56a166b,NY,PreservedSpecimen,3898572,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Kosteletzkya,pentacarpos,,"Kosteletzkya pentacarpos (L.) Ledeb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4215998,
42164993-bcaa-43ee-80fb-4a15a22cd240,NY,PreservedSpecimen,3898573,"D. S. Correll",13349,1946,7,19,"North America","United States of America",Texas,"Jefferson Co.","three miles northeast of Port Arthur",,,29.9296,-93.8933,"GEOLocate Web Application",25942,Plantae,Magnoliophyta,,Malvales,Malvaceae,Kosteletzkya,pentacarpos,,"Kosteletzkya pentacarpos (L.) Ledeb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4215999,
5f429239-88b5-4005-b82b-31cf9a4ab4e1,NY,PreservedSpecimen,3898574,"S. N. Alexander",17,2009,8,18,"North America","United States of America",Maryland,"Dorchester Co.","Route 16 near Smithville, Parsons Creek Neck / Piney Neck. Roadside marsh, next to deep water.",3,,38.4882,-76.2684,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Kosteletzkya,pentacarpos,,"Kosteletzkya pentacarpos (L.) Ledeb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4216000,
3bd5a83f-4584-4ace-bfb2-fe94cc8e5109,NY,PreservedSpecimen,3898575,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Kosteletzkya,pentacarpos,,"Kosteletzkya pentacarpos (L.) Ledeb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4216001,
f7151e86-30d5-45ba-a5eb-e9facb4f1263,NY,PreservedSpecimen,3898576,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Kosteletzkya,pentacarpos,,"Kosteletzkya pentacarpos (L.) Ledeb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4216002,
e4177d8c-4620-4cb9-b0b0-733a5be532ab,NY,PreservedSpecimen,3898577,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Kosteletzkya,pentacarpos,,"Kosteletzkya pentacarpos (L.) Ledeb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4216003,
2d5bb6a8-93cb-4d24-98dc-87de0a2367ae,NY,PreservedSpecimen,3898578,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Kosteletzkya,pentacarpos,,"Kosteletzkya pentacarpos (L.) Ledeb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4216004,
b6179004-cea1-424d-a954-cb97a0e65948,NY,PreservedSpecimen,3898579,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Kosteletzkya,pentacarpos,,"Kosteletzkya pentacarpos (L.) Ledeb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4216005,
61c7d21f-1273-4783-a884-a3b4845e4a6d,NY,PreservedSpecimen,3898580,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Kosteletzkya,pentacarpos,,"Kosteletzkya pentacarpos (L.) Ledeb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4216006,
24a38293-8373-43a1-b5cb-cc97b7750dc4,NY,PreservedSpecimen,3898581,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Kosteletzkya,pentacarpos,,"Kosteletzkya pentacarpos (L.) Ledeb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4216007,
b4313272-5913-4728-ba34-9b68d706a529,NY,PreservedSpecimen,3898582,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Kosteletzkya,pentacarpos,,"Kosteletzkya pentacarpos (L.) Ledeb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4216008,
625ba079-11d9-4a3f-906f-aacced653c33,NY,PreservedSpecimen,3898583,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Kosteletzkya,pentacarpos,,"Kosteletzkya pentacarpos (L.) Ledeb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4216009,
4524e9b3-e33b-40cb-ad74-1a2dc23baba8,NY,PreservedSpecimen,3898584,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Kosteletzkya,pentacarpos,,"Kosteletzkya pentacarpos (L.) Ledeb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4216010,
580724d5-b57d-4b3c-9588-cb34e2f475f5,NY,PreservedSpecimen,3898585,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Kosteletzkya,pentacarpos,,"Kosteletzkya pentacarpos (L.) Ledeb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4216011,
26a35856-aec3-4a4d-8139-8f40a0a679f6,NY,PreservedSpecimen,3898586,"P. A. Fryxell",3005,1978,7,8,"North America","United States of America",Texas,"Chambers Co.","ca. 3 miles N of High Island",,,29.6103,-94.3833,"GEOLocate Web Application",4764,Plantae,Magnoliophyta,,Malvales,Malvaceae,Kosteletzkya,pentacarpos,,"Kosteletzkya pentacarpos (L.) Ledeb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4216012,
ceafd27f-1bc6-404f-8857-e54622efddcc,NY,PreservedSpecimen,3898587,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Kosteletzkya,pentacarpos,,"Kosteletzkya pentacarpos (L.) Ledeb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4216013,
9c51d21a-2327-4fc5-a163-ee26bfaa3880,NY,PreservedSpecimen,3898588,"P. A. Fryxell",2786,1976,10,3,"North America","United States of America",Texas,"Chambers Co.","4 miles N of High Island",,,29.6248,-94.3833,"GEOLocate Web Application",5925,Plantae,Magnoliophyta,,Malvales,Malvaceae,Kosteletzkya,pentacarpos,,"Kosteletzkya pentacarpos (L.) Ledeb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4216014,
ea959b3d-2d3f-455f-b710-2111693312af,NY,PreservedSpecimen,3898590,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Kosteletzkya,pentacarpos,,"Kosteletzkya pentacarpos (L.) Ledeb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4216016,
d1a42351-700f-499b-a97a-22e5fc389bf2,NY,PreservedSpecimen,3898591,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Kosteletzkya,pentacarpos,,"Kosteletzkya pentacarpos (L.) Ledeb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4216017,
a29fdcbe-9b03-4222-a3b6-646bb687480b,NY,PreservedSpecimen,3898601,"M. H. Hopkins",6,1897,8,9,"North America","United States of America",Georgia,,"Tybee [Tyler?] island",,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Kosteletzkya,pentacarpos,,"Kosteletzkya pentacarpos (L.) Ledeb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4216309,
ec6b9616-1fb0-46d1-8432-8dc20f585da9,NY,PreservedSpecimen,3898602,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Kosteletzkya,pentacarpos,,"Kosteletzkya pentacarpos (L.) Ledeb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4216316,
e618c088-e608-4ae6-843a-cc16396b94c8,NY,PreservedSpecimen,3898604,"W. M. Buswell",s.n.,1928,7,28,"North America","United States of America",Florida,"Glades Co.","Marsh near Moore Haven [east of Fort Myers].",,,26.8346,-81.0981,"GEOLocate Web Application",1375,Plantae,Magnoliophyta,,Malvales,Malvaceae,Kosteletzkya,pentacarpos,,"Kosteletzkya pentacarpos (L.) Ledeb.",,"S. Alexander",2010,8,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4216318,
f74692cc-9eef-4ca5-886a-261b054f37c7,NY,PreservedSpecimen,3898605,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Kosteletzkya,pentacarpos,,"Kosteletzkya pentacarpos (L.) Ledeb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4216319,
e8fec2b5-fa1f-43dc-a937-eaaf68bab121,NY,PreservedSpecimen,3898606,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Kosteletzkya,pentacarpos,,"Kosteletzkya pentacarpos (L.) Ledeb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4216320,
45f836ec-2ca1-4b24-b795-e9cbfa368eee,NY,PreservedSpecimen,3898607,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Kosteletzkya,pentacarpos,,"Kosteletzkya pentacarpos (L.) Ledeb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4216321,
2816d926-5f9a-4015-b902-5e461c48d80b,NY,PreservedSpecimen,3898608,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Kosteletzkya,pentacarpos,,"Kosteletzkya pentacarpos (L.) Ledeb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4216322,
d7eff254-f9f6-4aa4-8b2a-2bb71d7ccf70,NY,PreservedSpecimen,3898609,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Kosteletzkya,pentacarpos,,"Kosteletzkya pentacarpos (L.) Ledeb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4216323,
3288d755-da90-4117-8304-bf988aacc22f,NY,PreservedSpecimen,3898610,"S. D. Jones",3592,1989,7,23,"North America","United States of America",Texas,"Aransas Co.","1.2 miles SE on Fulton beach frontage road (un-named) from its jct. with Hwy 35. Said inter. 0.3 of a mile S on Hwy 35 from its jct. with FR 1781",,,28.0902,-97.0342,"Georeferencing Quick Reference Guide, Version 2012",297,Plantae,Magnoliophyta,,Malvales,Malvaceae,Kosteletzkya,pentacarpos,,"Kosteletzkya pentacarpos (L.) Ledeb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4216324,
eb7cfa6d-5547-4dc9-aec4-d3e1b1b4dd61,NY,PreservedSpecimen,3898611,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Kosteletzkya,pentacarpos,,"Kosteletzkya pentacarpos (L.) Ledeb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4216325,
73c4366e-3e1d-4643-b2ab-64e39330e711,NY,PreservedSpecimen,3898612,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Kosteletzkya,pentacarpos,,"Kosteletzkya pentacarpos (L.) Ledeb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4216326,
db83b59b-e316-486f-8abc-8c750743e537,NY,PreservedSpecimen,3898613,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Kosteletzkya,pentacarpos,,"Kosteletzkya pentacarpos (L.) Ledeb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4216327,
a34dc3e6-ae39-4033-9593-15c152610340,NY,PreservedSpecimen,3898614,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Kosteletzkya,pentacarpos,,"Kosteletzkya pentacarpos (L.) Ledeb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4216328,
8bf339e0-d357-4c39-8c9b-b471de2f0f8e,NY,PreservedSpecimen,3898615,"B. F. Bush",1452,1900,10,11,"North America","United States of America",Texas,"Brazoria Co.",,,,29.1678,-95.4343,"GEOLocate Web Application",57177,Plantae,Magnoliophyta,,Malvales,Malvaceae,Kosteletzkya,pentacarpos,,"Kosteletzkya pentacarpos (L.) Ledeb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4216329,
09d5df0f-2347-461b-903a-e3f615316028,NY,PreservedSpecimen,3898616,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Kosteletzkya,pentacarpos,,"Kosteletzkya pentacarpos (L.) Ledeb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4216330,
afd91465-9dfc-439e-890a-20dc9486c362,NY,PreservedSpecimen,3898617,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Kosteletzkya,pentacarpos,,"Kosteletzkya pentacarpos (L.) Ledeb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4216331,
3cb2ef09-2231-4369-b09a-83c1450bb11e,NY,PreservedSpecimen,3898618,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Kosteletzkya,pentacarpos,,"Kosteletzkya pentacarpos (L.) Ledeb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4216332,
b6ddd4cf-b737-464d-8205-1eedbdf73008,NY,PreservedSpecimen,3898619,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Kosteletzkya,pentacarpos,,"Kosteletzkya pentacarpos (L.) Ledeb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4216333,
74fe2c85-cb58-49f6-b408-d451c7029480,NY,PreservedSpecimen,3898620,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Kosteletzkya,pentacarpos,,"Kosteletzkya pentacarpos (L.) Ledeb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4216334,
86d83bfe-2fde-446e-800f-e3fee588254d,NY,PreservedSpecimen,3898621,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Kosteletzkya,pentacarpos,,"Kosteletzkya pentacarpos (L.) Ledeb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4216335,
cfcbfafa-57ad-44b0-b752-35873aba9c1f,NY,PreservedSpecimen,3898622,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Kosteletzkya,pentacarpos,,"Kosteletzkya pentacarpos (L.) Ledeb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4216336,
003f0524-7941-4174-9928-a92f9535a779,NY,PreservedSpecimen,3898623,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Kosteletzkya,pentacarpos,,"Kosteletzkya pentacarpos (L.) Ledeb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4216337,
8c512e61-5d5f-4946-8bd2-c86c606f0815,NY,PreservedSpecimen,3898624,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Kosteletzkya,pentacarpos,,"Kosteletzkya pentacarpos (L.) Ledeb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4216338,
e3d9baa6-df42-4a19-9b11-5e97234c5f35,NY,PreservedSpecimen,3898625,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Kosteletzkya,pentacarpos,,"Kosteletzkya pentacarpos (L.) Ledeb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4216339,
bfc6e9e5-0e68-4406-9d64-eb8d92ba0a7a,NY,PreservedSpecimen,3898626,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Kosteletzkya,pentacarpos,,"Kosteletzkya pentacarpos (L.) Ledeb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4216340,
40a7b0c9-de2a-4569-b5f6-f2bce5cb79df,NY,PreservedSpecimen,3898627,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Kosteletzkya,pentacarpos,,"Kosteletzkya pentacarpos (L.) Ledeb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4216341,
7610872e-d04f-4076-829d-883cd0b0da7c,NY,PreservedSpecimen,3898628,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Kosteletzkya,pentacarpos,,"Kosteletzkya pentacarpos (L.) Ledeb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4216342,
ce59c965-bafb-486a-a655-25ceef4916f6,NY,PreservedSpecimen,3898629,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Kosteletzkya,pentacarpos,,"Kosteletzkya pentacarpos (L.) Ledeb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4216343,
bdb14a3e-bbbc-47f8-8f7b-0d41586058f0,NY,PreservedSpecimen,3898630,"D. Demarée",50740,1964,7,7,"North America","United States of America",Louisiana,"Plaquemines Parish",,2,,29.2772,-89.3548,"GEOLocate Web Application",301,Plantae,Magnoliophyta,,Malvales,Malvaceae,Kosteletzkya,pentacarpos,,"Kosteletzkya pentacarpos (L.) Ledeb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4216344,
6e6285e4-2635-40bc-9891-13ed619b14ce,NY,PreservedSpecimen,3898631,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Kosteletzkya,pentacarpos,,"Kosteletzkya pentacarpos (L.) Ledeb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4216345,
f7e4c264-d1e0-4f34-a4a5-83f7705e11c4,NY,PreservedSpecimen,3898632,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Kosteletzkya,pentacarpos,,"Kosteletzkya pentacarpos (L.) Ledeb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4216346,
3a21135d-b489-426e-b380-93c37b3aaecd,NY,PreservedSpecimen,3898633,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Kosteletzkya,pentacarpos,,"Kosteletzkya pentacarpos (L.) Ledeb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4216347,
f1627224-8511-464c-b221-02fb210f2074,NY,PreservedSpecimen,3898634,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Kosteletzkya,pentacarpos,,"Kosteletzkya pentacarpos (L.) Ledeb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4216348,
4e83700a-1781-4e18-858f-480f0d3b955b,NY,PreservedSpecimen,3898635,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Kosteletzkya,pentacarpos,,"Kosteletzkya pentacarpos (L.) Ledeb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4216349,
dc5458d3-af77-4154-81fb-4e7436e5c761,NY,PreservedSpecimen,3898636,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Kosteletzkya,pentacarpos,,"Kosteletzkya pentacarpos (L.) Ledeb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4216350,
d15d269a-753a-4653-831c-7a4166324f67,NY,PreservedSpecimen,3898637,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Kosteletzkya,pentacarpos,,"Kosteletzkya pentacarpos (L.) Ledeb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4216351,
227b887c-6a31-47dc-9b2b-4a907ad7251c,NY,PreservedSpecimen,3898638,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Kosteletzkya,pentacarpos,,"Kosteletzkya pentacarpos (L.) Ledeb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4216352,
3b16556a-f142-42d7-8aa9-6eea42b8d52d,NY,PreservedSpecimen,3898639,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Kosteletzkya,pentacarpos,,"Kosteletzkya pentacarpos (L.) Ledeb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4216353,
f5c1bb1b-62b3-4672-8d53-4905f9aa31f6,NY,PreservedSpecimen,3898640,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Kosteletzkya,pentacarpos,,"Kosteletzkya pentacarpos (L.) Ledeb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4216354,
23768c0f-7d0b-4517-abbb-b0c905ac7019,NY,PreservedSpecimen,3898641,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Kosteletzkya,pentacarpos,,"Kosteletzkya pentacarpos (L.) Ledeb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4216355,
