﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
2837b62d-8016-41d6-8a3a-41c4b3059eb3,NY,PreservedSpecimen,2124281,"B. M. Thiers",4457,1987,4,10,"South America",Ecuador,Carchi,,"El Angel-Tulcán Rd. Voladero.",3900,,,,,,Plantae,Bryophyta,,,Pilotrichaceae,Cyclodictyon,roridum,,"Cyclodictyon roridum (Hampe) Kuntze",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2303122,
956a939e-2653-48ec-9040-1697563cb32c,NY,PreservedSpecimen,2126405,"B. M. Thiers",4733,1987,4,18,"South America",Ecuador,Pastaza,,"Baños-Puyo Rd. 23.2 km W of Puyo.",1200,,,,,,Plantae,Bryophyta,,,Pilotrichaceae,Trachyxiphium,guadalupense,,"Trachyxiphium guadalupense (Brid.) W.R.Buck",,"W. R. Buck",1990,1,8,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2309852,
2c161932-3ee8-418b-aa75-eaec5d38b7cb,NY,PreservedSpecimen,1953270,"B. M. Thiers",3724,1983,11,26,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden",,,40.8623,-73.877,"GEOLocate Web Application",751,Fungi,Basidiomycota,,,Tricholomataceae,Clitocybe,nuda,,"Clitocybe nuda (Bull.:Fr.) H.E.Bigelow & A.H.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2569226,
e604548d-394a-4f86-ab68-2fe303532cd1,NY,PreservedSpecimen,1934232,"B. M. Thiers",3738,1979,8,28,"North America","United States of America",Massachusetts,"Hampshire Co.","Amherst College bird sanctuary, Amherst",,,,,,,Fungi,Basidiomycota,,,Cortinariaceae,Cortinarius,iodes,,"Cortinarius iodes Berk. & M.A.Curtis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2623790,
6b020c5f-24c1-4fc2-9cda-0b9401f80bfc,NY,PreservedSpecimen,01934432,"B. M. Thiers",s.n.,1992,11,26,"North America","United States of America",California,"Mendocino Co.","Hwy 408, Jackson State Forest",,,,,,,Fungi,Basidiomycota,,,Cortinariaceae,Cortinarius,ponderosus,,"Cortinarius ponderosus A.H.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2625133,
682eecaf-bc47-4c9f-ac79-cfa4826d4735,NY,PreservedSpecimen,01957594,"B. M. Thiers",3892,1984,6,28,Oceania,Australia,,,"South Australia: Adelaide Hills, Adelaide, Morialta Falls",,,,,,,Fungi,Basidiomycota,,,Hymenogastraceae,Gymnopilus,pampeanus,,"Gymnopilus pampeanus (Speg.) Singer",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2663585,
8745073a-01a8-4132-ba2e-8050a55a6877,NY,PreservedSpecimen,1950661,"B. M. Thiers",,1978,7,16,"North America","United States of America",Massachusetts,"Franklin Co.","Rt. 202, near New Salem",,,,,,,Fungi,Basidiomycota,,,Omphalotaceae,Gymnopus,subnudus,,"Gymnopus subnudus (Ellis ex Peck) Halling",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2677470,
4038423c-eb24-4e12-8b6a-8d5c8323efc5,NY,PreservedSpecimen,1961658,"B. M. Thiers",s.n.,1985,6,9,"North America","United States of America",California,"Sierra Co.","Chapman Creek campground, 2 mi. E of Sierra Nevada Field Station",1676,,,,,,Fungi,Basidiomycota,,,Hygrophoraceae,Hygrophorus,purpurascens,,"Hygrophorus purpurascens (Alb. & Schwein.) Fr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2697080,
a28a7e78-19b1-4e13-93f6-e43cbdb46fff,NY,PreservedSpecimen,1942662,"B. M. Thiers",3001,1985,6,11,"North America","United States of America",California,"Sierra Co.","jct. Lincoln Valley Road and Webber Road, 3-4 mi South of Yuba Pass",2134,,,,,,Fungi,Basidiomycota,,,Hymenogastraceae,Hymenogaster,sublilacinus,,"Hymenogaster sublilacinus A.H.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2725189,
2274f59e-006f-452e-9190-2766495fb552,NY,PreservedSpecimen,01955779,"B. M. Thiers",2997,1985,6,11,"North America","United States of America",California,"Sierra Co.","jct. of Lincoln Valley Rd. & Webber Rd., 3-4 mi S. of Yuba Pass",2134,,,,,,Fungi,Basidiomycota,,,Auriscalpiaceae,Lentinellus,montanus,,"Lentinellus montanus O.K.Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2729052,
c6edb8d9-2b62-4272-b4af-f57d52362737,NY,PreservedSpecimen,2760651,"B. M. Thiers",3002,1985,6,11,"North America","United States of America",California,"Sierra Co.","Junction of Lincoln Valley Rd. & Webber Rd., 3-4 mi S. of Yuba Pass",2134,,,,,,Fungi,Basidiomycota,,,Strophariaceae,Nivatogastrium,nubigenum,,"Nivatogastrium nubigenum (Harkn.) Singer & A.H.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2746191,
12d2f2e0-e99a-465f-ab9a-f1a006e630e9,NY,PreservedSpecimen,2763454,"B. M. Thiers",2999,1985,6,11,"North America","United States of America",California,"Sierra Co.","Junction of Lincoln Valley Rd. & Webber Rd., 3-4 mi S. of Yuba Pass",2134,,,,,,Fungi,Basidiomycota,,,Tricholomataceae,Mycena,griseoviridis,,"Mycena griseoviridis A.H.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2781356,
b46987e3-f5a5-47f8-af27-cbcbee69d829,NY,PreservedSpecimen,2776262,"B. M. Thiers","Halling 2416",1978,7,16,"North America","United States of America",Massachusetts,"Franklin Co.","Route 202, vicinity of New Salem",,,,,,,Fungi,Basidiomycota,,,Cortinariaceae,Simocybe,centunculus,,"Simocybe centunculus (Fr.) P.Karst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2864133,
c2100640-a680-4849-adfb-7d4df8937dfe,NY,PreservedSpecimen,3028146,"B. M. Thiers",4857,1986,9,6,"North America","United States of America","New York","Hamilton Co.","Raquette Lake, Long Point",,,43.8242,-74.6318,"BioGeomancer, Guide to Best Practices for Georefer",492,Fungi,Basidiomycota,,,Entolomataceae,Rhodocybe,mundula,,"Rhodocybe mundula (Lasch) Singer",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2948514,
f23e9f55-9f80-4a96-bbae-49d509d39cc7,NY,PreservedSpecimen,2992879,"B. M. Thiers",Thiers5483,1987,1,,"North America","United States of America",California,"Mendocino Co.","Jackson State Forest, Dunlap Campground, approx. 10 mi E of Fort Bragg on Hwy 20",,,,,,,Fungi,Ascomycota,Lecanoromycetes,Ostropales,Stictidaceae,Stictis,radiata,,"Stictis radiata (L.) Pers.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3399189,
e18e840f-d716-4622-b03d-336efb05077d,NY,PreservedSpecimen,02971040,"B. M. Thiers",3005,1985,6,13,"North America","United States of America",California,"Sierra Co.","Webber Lake Rd, 7 mi. S of Yuba Pass",2134,,,,,,Fungi,Ascomycota,,,Dermateaceae,Patellariopsis,,,Patellariopsis,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3472022,
9c109815-3456-458d-bd74-7f2048cce16e,NY,PreservedSpecimen,3380515,"B. M. Thiers",3004,1985,7,12,"North America","United States of America",California,"Sierra Co.","Lincoln Creek Campground, 3 mi SE of Sierra Nevada Field Station, Red fir forest",1676,,,,,,Fungi,Ascomycota,,,Lasiosphaeriaceae,Lasiosphaeria,,,Lasiosphaeria,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3505847,
ede61776-ff3c-4c7a-b207-b1e19ac7a609,NY,PreservedSpecimen,03382276,"B. M. Thiers",4068,1984,12,26,"North America","United States of America",California,"Los Angeles Co.","Descanso Gardens",,,,,,,Fungi,Ascomycota,,,"Incertae sedis",Cryptovalsa,protracta,,"Cryptovalsa protracta (Pers.) De Not.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3532348,
12dd7208-562e-4702-b8b5-db93e67f91a4,NY,PreservedSpecimen,03385869,"B. M. Thiers",2991,1985,6,10,"North America","United States of America",California,"Sierra Co.","Yuba Pass, along Hwy. 49, 5-6 mi E of Sierra Nevada Field Station. Red fir forest",2042,,,,,,Fungi,Ascomycota,,,Chaetosphaeriaceae,Zignoëlla,morthieri,,"Zignoëlla morthieri (Fuckel) Sacc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3590644,
be5eaf48-cc52-4942-8fb5-a77bc6da58d0,NY,PreservedSpecimen,03385870,"B. M. Thiers",2992,1985,6,10,"North America","United States of America",California,"Sierra Co.","Yuba Pass, along Hwy. 49, 5-6 mi E of Sierra Nevada Field Station. Red fir forest",2042,,,,,,Fungi,Ascomycota,,,Chaetosphaeriaceae,Zignoëlla,morthieri,,"Zignoëlla morthieri (Fuckel) Sacc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3590645,
f0bde907-2b2f-4cb8-904c-2d9b9071d534,NY,PreservedSpecimen,03424344,"B. M. Thiers",3000,1985,6,11,"North America","United States of America",California,"Sierra Co.","Jct. Lincoln Valley Rd. & Webber Rd., 3-4 mi S of Yuba Pass,",2134,,,,,,Fungi,Ascomycota,,,Sclerotiniaceae,Ciboria,rufofusca,,"Ciboria rufofusca (O.Weberb.) Sacc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3669048,
6e4576b2-dbf6-4e0d-97f9-b2b7b8a2f61d,NY,PreservedSpecimen,03428761,"B. M. Thiers",2987,1985,6,9,"North America","United States of America",California,"Sierra Co.","Chapman Creek campground, 1-2 mi from the Sierra Nevada Field Sta., approx. 5500 ft, red fir forest",,,,,,,Fungi,Ascomycota,,,Caloscyphaceae,Caloscypha,fulgens,,"Caloscypha fulgens (Pers.) Boud.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3731820,
00b231be-7699-4e33-a969-b70546982e30,NY,PreservedSpecimen,3431332,"B. M. Thiers",s.n.,1985,6,11,"North America","United States of America",California,"Sierra Co.","junct. Lincoln Vallet Rd. & Webber Rd., 3-4 mi S of Yuba Pass, Red Fir forest",2134,,,,,,Fungi,Ascomycota,,,Discinaceae,Discina,perlata,,"Discina perlata (Fr.) Fr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3757219,
a2bb9c0d-c104-4aee-a42b-797a4fe5d270,NY,PreservedSpecimen,03640239,"B. M. Thiers",2998,1985,6,11,"North America","United States of America",California,"Sierra Co.","Jct. of Lincoln Valley Rd. & Webber Lake Rd., 3-4mi S of Yuba Pass",2134,,,,,,Fungi,Ascomycota,,,Sarcosomataceae,Plectania,nannfeldtii,,"Plectania nannfeldtii Korf",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3887247,
3b6231ae-a4f0-45fc-8d15-17b82649ff52,NY,PreservedSpecimen,01979332,"B. M. Thiers",5130,1987,1,12,"North America","United States of America",California,"Mendocino Co.","Jackson State Forest, Little Lake Rd.",,,39.3345,-123.73,"Georeferencing Quick Reference Guide (Zermoglio et",7908,Fungi,Basidiomycota,,,Agaricaceae,Agaricus,hondensis,,"Agaricus hondensis Murrill",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2515551,http://sweetgum.nybg.org/images3/1311/749/01979332.jpg
6e627db3-4de1-47f3-9baf-c05da2d16687,NY,PreservedSpecimen,02761219,"B. M. Thiers",s.n.,1987,1,9,"North America","United States of America",California,"Yuba Co.","Bullard's Bar Recreation Area, Dark Day Picnic Area.",,,39.4289,-121.109,"Georeferencing Quick Reference Guide (Zermoglio et",948,Fungi,Basidiomycota,,,Rhizopogonaceae,Rhizopogon,subcaerulescens,,"Rhizopogon subcaerulescens A.H.Sm.",,"H. Saylor",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2752699,http://sweetgum.nybg.org/images3/1667/493/02761219.jpg
1f4ccda0-0a9c-4859-ba39-620f4bb342c9,NY,PreservedSpecimen,1667850,"B. M. Thiers",5180,1987,8,21,"South America",Venezuela,Bolívar,,"Canaima National Park. Quebrada de Jaspe National Monument, approx. 10 km S of San Ignacio de Yuruani.",1000,,,,,,Plantae,Marchantiophyta,,,Plagiochilaceae,Plagiochila,,,Plagiochila,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1560725,http://sweetgum.nybg.org/images3/888/398/1667850.jpg
cc3b7da0-3fea-4f4d-93d4-94b51e8965ea,NY,PreservedSpecimen,1667851,"B. M. Thiers",5125,1987,8,21,"South America",Venezuela,Bolívar,,"Canaima National Park. Quebrada de Jaspe National Monument, approx. 10 km S of San Ignacio de Yuruani.",1000,,,,,,Plantae,Marchantiophyta,,,Plagiochilaceae,Plagiochila,,,Plagiochila,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1560726,http://sweetgum.nybg.org/images3/888/399/1667851.jpg
cdf47005-4522-452a-aaf0-2dc244e83b39,NY,PreservedSpecimen,1667853,"B. M. Thiers",5076,1987,8,21,"South America",Venezuela,Bolívar,,"Canaima National Park. Quebrada de Jaspe National Monument, approx. 10 km S of San Ignacio de Yuruani.",1000,,,,,,Plantae,Marchantiophyta,,,Plagiochilaceae,Plagiochila,,,Plagiochila,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1560728,http://sweetgum.nybg.org/images3/888/401/1667853.jpg
0744eb32-5062-45b5-b7bf-f0362c8b3a46,NY,PreservedSpecimen,1669136,"B. M. Thiers",5207,1987,8,29,"South America",Venezuela,Miranda,,"Dept. Acevedo. Aqua Blanca, along trail to Santa Cruz de Agua Blanca.",1000,,,,,,Plantae,Marchantiophyta,,,Plagiochilaceae,Plagiochila,montagnei,,"Plagiochila montagnei Nees",,"Illegible Determiner Name",2002,9,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1930202,http://sweetgum.nybg.org/images3/889/668/1669136.jpg
06e7f04f-9c30-4742-8828-a9083848a501,NY,PreservedSpecimen,2043720,"B. M. Thiers",5116,1987,8,21,"South America",Venezuela,Bolívar,,"Canaima National Park. Quebrada de Jaspe National Monument, approx. 10 km S of San Ignacio de Yuruani.",1000,,,,,,Plantae,Bryophyta,,,Leucobryaceae,Leucobryum,crispum,,"Leucobryum crispum Müll.Hal.",,"W. R. Buck",1990,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2184761,http://sweetgum.nybg.org/images3/1132/929/02043720.jpg
0a740758-7f97-499b-a7c4-c990408bc8e1,NY,PreservedSpecimen,2044236,"B. M. Thiers",5140,1987,8,21,"South America",Venezuela,Bolívar,,"Canaima National Park. Quebrada de Jaspe National Monument, approx. 10 km S of San Ignacio de Yuruani.",1000,,,,,,Plantae,Bryophyta,,,Leucobryaceae,Leucobryum,martianum,,"Leucobryum martianum (Hornsch.) Hampe ex Müll.Hal.",,"W. R. Buck",1990,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2186948,http://sweetgum.nybg.org/images3/1136/485/02044236.jpg
d7c2f315-53c1-4485-8cbf-1762aeb3ea41,NY,PreservedSpecimen,2163721,"B. M. Thiers",5112,1987,8,21,"South America",Venezuela,Bolívar,,"Canaima National Park. Quebrada de Jaspe National Monument, approx. 10 km S of San Ignacio de Yuruani.",1000,,,,,,Plantae,Bryophyta,,,Thuidiaceae,Thuidium,tomentosum,,"Thuidium tomentosum Schimp. ex Besch.",,"W. R. Buck",1990,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2388722,http://sweetgum.nybg.org/images3/2240/753/02163721.jpg
854b6be8-c386-4658-86f9-436f4f56a104,NY,PreservedSpecimen,2126392,"B. M. Thiers",3560,1986,11,9,"South America",Colombia,Antioquia,"Caldas Mun.","Finca ""La Zarza"", Vereda La Corrala.",2440,,,,,,Plantae,Bryophyta,,,Pilotrichaceae,Trachyxiphium,guadalupense,,"Trachyxiphium guadalupense (Brid.) W.R.Buck",,"T. Vaz-Imbassahy",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2309839,http://sweetgum.nybg.org/images3/2082/315/02126392.jpg
6d420b25-e86c-4c5f-b800-9421ee7b65f9,NY,PreservedSpecimen,2127001,"B. M. Thiers",3572,1986,11,9,"South America",Colombia,Antioquia,"Caldas Mun.","Finca ""La Zarza"", Vereda La Corrala.",2440,,,,,,Plantae,Bryophyta,,,Fontinalaceae,Fontinalis,bogotensis,,"Fontinalis bogotensis Hampe",,"B. M. Thiers",1987,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2311096,http://sweetgum.nybg.org/images3/2082/945/02127001.jpg
442a02f6-6e69-45df-80de-61cda03ab81d,NY,PreservedSpecimen,1658144,"B. M. Thiers",3698,1986,11,9,"South America",Colombia,Antioquia,"Caldas Mun.","Finca ""La Zarza"", Vereda La Corrala",,,5.97,-75.35,,,Plantae,Marchantiophyta,,,Lepidoziaceae,Lepidozia,brasiliensis,,"Lepidozia brasiliensis Steph.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1193185,http://sweetgum.nybg.org/images3/876/069/1658144.jpg
c0375cf4-30d6-4b5a-bf1f-ab87c3e82919,NY,PreservedSpecimen,2124104,"B. M. Thiers",3675,1986,11,9,"South America",Colombia,Antioquia,"Caldas Mun.","Finca ""La Zarra"", Vereda La Corrala.",2440,,,,,,Plantae,Bryophyta,,,Pilotrichaceae,Cyclodictyon,albicans,,"Cyclodictyon albicans (Hedw.) Kuntze",,"B. M. Thiers",1987,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2301285,http://sweetgum.nybg.org/images3/2017/540/02124104.jpg
6f3af3a9-f484-44f3-aad2-484ed8564d50,NY,PreservedSpecimen,2124112,"B. M. Thiers",3559,1986,11,9,"South America",Colombia,Antioquia,"Caldas Mun.","Finca ""La Zarra"", Vereda La Corrala.",2440,,,,,,Plantae,Bryophyta,,,Pilotrichaceae,Cyclodictyon,albicans,,"Cyclodictyon albicans (Hedw.) Kuntze",,"B. M. Thiers",1987,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2301293,http://sweetgum.nybg.org/images3/2017/548/02124112.jpg
80842405-b491-4625-a460-b7e0ec1ef060,NY,PreservedSpecimen,966373,"B. M. Thiers",2575,1984,7,14,Oceania,Australia,,,"Cook District. Mossman Gorge National Park, ca. 5 km W of Mossman, along Mossman River.",150,150,-16.47,145.35,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Lepidolejeunea,queenslandica,,"Lepidolejeunea queenslandica B.M.Thiers",,"B. M. Thiers",,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1078656,http://sweetgum.nybg.org/images3/586/581/00966373.jpg
f0db0fd0-845e-44e5-8f8d-a51100aac8c3,NY,PreservedSpecimen,966374,"B. M. Thiers",2592,1984,7,14,Oceania,Australia,,,"Cook District. Mossman Gorge National Park, ca. 5 km W of Mossman, along Mossman River.",150,150,-16.47,145.35,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Lepidolejeunea,queenslandica,,"Lepidolejeunea queenslandica B.M.Thiers",,,,,,paratype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1078657,http://sweetgum.nybg.org/images3/586/582/00966374.jpg
832dcb2a-1bb1-43aa-85f8-51d2a1bf5d0e,NY,PreservedSpecimen,1041726,"B. M. Thiers",2938,1984,8,9,Oceania,Australia,"New South Wales",,"Clyde Mt., Braiwood-Bateman's Bay Rd., 18 km SE of Braidwood",770,770,-35.55,149.92,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Austrolejeunea,bidentata,,"Austrolejeunea bidentata B.M.Thiers",,"B. M. Thiers",,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1177937,http://sweetgum.nybg.org/images3/586/610/01041726.jpg
7728dd01-a97b-4f4d-af94-c2cd9dacd09f,NY,PreservedSpecimen,562220,"B. M. Thiers",5312,1988,6,2,"West Indies","Puerto Rico",,,"Cordillera Central, above Villalva, Doña Juana recreation area",800,1000,18.1762,-66.4911,,,Plantae,Marchantiophyta,,,Radulaceae,Radula,paganii,,"Radula paganii Castle",,"B. M. Thiers",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=216468,http://sweetgum.nybg.org/images3/3927/485/00562220.jpg
87adaa66-2da6-42d4-9a4d-bbbe585af679,NY,PreservedSpecimen,562221,"B. M. Thiers",5321,1988,6,2,"West Indies","Puerto Rico",,,"Cordillera Central, above Villalva, Doña Juana recreation area",800,1000,18.1762,-66.4911,,,Plantae,Marchantiophyta,,,Radulaceae,Radula,paganii,,"Radula paganii Castle",,"B. M. Thiers",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=216469,http://sweetgum.nybg.org/images3/3927/486/00562221.jpg
1222a004-1fa1-47d8-a9d0-b3f8db6b927e,NY,PreservedSpecimen,562222,"B. M. Thiers",5297,1988,6,2,"West Indies","Puerto Rico",,,"Cordillera Central, above Villalva, Doña Juana recreation area",800,1000,18.1762,-66.4911,,,Plantae,Marchantiophyta,,,Radulaceae,Radula,paganii,,"Radula paganii Castle",,"B. M. Thiers",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=216470,http://sweetgum.nybg.org/images3/3927/487/00562222.jpg
c2382d33-3864-4db3-a426-a5562500999f,NY,PreservedSpecimen,564984,"B. M. Thiers",5304,1988,6,2,"West Indies","Puerto Rico",,,"Cordillera Central, above Villalba, Doña Juana recreation area",800,1000,18.1762,-66.4911,,,Plantae,Marchantiophyta,,,Radulaceae,Radula,evansii,,"Radula evansii Castle",,"B. M. Thiers",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=72303,http://sweetgum.nybg.org/images3/3927/405/00564984.jpg
84e48da0-d824-4753-86f5-db0c5e07e443,NY,PreservedSpecimen,2124590,"B. M. Thiers",3558,1986,11,9,"South America",Colombia,Antioquia,,"Mun. Caldas, vereda La Corrala, finca La Zarza",2440,2440,,,,,Plantae,Bryophyta,,,Pilotrichaceae,Hypnella,pilifera,,"Hypnella pilifera (Hook. & Wilson) A.Jaeger",,"S. P. Churchill",1987,3,18,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2304122,http://sweetgum.nybg.org/images3/2018/058/02124590.jpg
f1450298-180a-4269-85ac-03fc2216ba35,NY,PreservedSpecimen,2125016,"B. M. Thiers",4604,1987,4,15,"South America",Ecuador,Tungurahua,,"Baños-Puyo Rd. Seepage area along roadside, 21 km E of Baños.",1200,,,,,,Plantae,Bryophyta,,,Pilotrichaceae,Lepidopilum,pallido-nitens,,"Lepidopilum pallido-nitens (Müll.Hal.) Paris",,"S. P. Churchill",1990,1,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2305440,http://sweetgum.nybg.org/images3/2080/843/02125016.jpg
1debdea5-b9b1-41c5-88a0-5ebdfb389a18,NY,PreservedSpecimen,2125101,"B. M. Thiers",4625,1987,4,16,"South America",Ecuador,Pastaza,,"El Rosal. On secondary road 2 km W of junction with Puyo-Puerto Napo Rd., 11 km N of Puyo.",500,,,,,,Plantae,Bryophyta,,,Pilotrichaceae,Lepidopilum,polytrichoides,,"Lepidopilum polytrichoides (Hedw.) Brid.",,"S. P. Churchill",1990,1,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2305538,http://sweetgum.nybg.org/images3/2080/933/02125101.jpg
a2732a40-a49c-4376-b79d-658caf9d2138,NY,PreservedSpecimen,2126684,"B. M. Thiers",3555,1986,11,9,"South America",Colombia,Antioquia,"Caldas Mun.","Finca ""La Zarra"", Vereda La Corrala.",2440,,,,,,Plantae,Bryophyta,,,Hypopterygiaceae,Hypopterygium,tamarisci,,"Hypopterygium tamarisci (Sw.) Brid. ex Müll.Hal.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2310276,http://sweetgum.nybg.org/images3/2082/619/02126684.jpg
3617b990-1925-4331-84b8-d8ae6f05d676,NY,PreservedSpecimen,01834604,"B. M. Thiers",3842,1986,11,13,"South America",Colombia,Antioquia,"Medellín Mun.","Boquerón, 25 km NW of Medellín",2300,,,,,,Plantae,Bryophyta,,,Polytrichaceae,Atrichum,androgynum,,"Atrichum androgynum (Müll.Hal.) A.Jaeger",,"A. Aponte",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2099967,http://sweetgum.nybg.org/images3/1033/967/01834604.jpg
8613a7ef-7297-4623-b993-dd28655db8b0,NY,PreservedSpecimen,2126683,"B. M. Thiers",3843,1986,11,13,"South America",Colombia,Antioquia,"Medellín Mun.","Boquerón, 25 km NW of Medellín",2300,,,,,,Plantae,Bryophyta,,,Hypopterygiaceae,Hypopterygium,tamarisci,,"Hypopterygium tamarisci (Sw.) Brid. ex Müll.Hal.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2310275,http://sweetgum.nybg.org/images3/2082/618/02126683.jpg
e84973cd-83d1-4c09-84f4-0ca0a0831a23,NY,PreservedSpecimen,2124597,"B. M. Thiers",3986,1986,11,19,"South America",Colombia,Antioquia,"Medellín Mun.","Near the summit of Boquerón.",3000,,,,,,Plantae,Bryophyta,,,Pilotrichaceae,Hypnella,pilifera,,"Hypnella pilifera (Hook. & Wilson) A.Jaeger",,"S. P. Churchill",1989,12,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2304129,http://sweetgum.nybg.org/images3/2018/065/02124597.jpg
ba725b41-738a-41a0-ac98-cdc09bddcc40,NY,PreservedSpecimen,3611645,"B. M. Thiers",s.n.,1983,9,17,"North America","United States of America","New York","Essex Co.","on Whiteface Mountain, near ASRC Station, Adirondack State Park, Wilmington Twn.",,,,,,,Fungi,Ascomycota,,,Hypocreaceae,Sepedonium,chrysospermum,,"Sepedonium chrysospermum (Bull.) Fr.",,"C. T. Rogerson",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3982014,http://sweetgum.nybg.org/images3/3038/686/03611645.jpg
4f0e5857-2a7d-4177-b1e2-e4b399795f2f,NY,PreservedSpecimen,3611646,"B. M. Thiers",s.n.,1983,9,17,"North America","United States of America","New York","Essex Co.","On Whiteface Mountain, near ASRC Station, Adirondack State Park, Wilmington Twn.",,,,,,,Fungi,Ascomycota,,,Hypocreaceae,Sepedonium,chrysospermum,,"Sepedonium chrysospermum (Bull.) Fr.",,"C. T. Rogerson",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3982015,http://sweetgum.nybg.org/images3/3038/687/03611646.jpg
5d017541-1bba-4d75-bdac-a944d936d16c,NY,PreservedSpecimen,1669133,"B. M. Thiers",4898,1987,8,10,"South America",Venezuela,Amazonas,"Atabapo Mun.","2 km E of Culebra along Rio Cunucunuma.",500,,3.72,-65.72,,,Plantae,Marchantiophyta,,,Plagiochilaceae,Plagiochila,montagnei,,"Plagiochila montagnei Nees",,"Illegible Determiner Name",2002,9,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1930199,http://sweetgum.nybg.org/images3/889/665/1669133.jpg
