﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
33651c51-1973-465c-b90f-b3423daeaabb,NY,PreservedSpecimen,5079942,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Goodeniaceae,Scaevola,taccada,,"Scaevola taccada (Gaertn.) Roxb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5120780,
aba93014-3975-438a-93c3-dbfa869c0f97,NY,PreservedSpecimen,5079943,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Goodeniaceae,Scaevola,taccada,,"Scaevola taccada (Gaertn.) Roxb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5120781,
7f15055f-0224-43a7-aa60-a6aa011edda1,NY,PreservedSpecimen,5079944,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Goodeniaceae,Scaevola,taccada,,"Scaevola taccada (Gaertn.) Roxb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5120782,
61271dcf-d7a6-4a52-b271-37359e99ea21,NY,PreservedSpecimen,5079945,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Goodeniaceae,Scaevola,taccada,,"Scaevola taccada (Gaertn.) Roxb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5120783,
7ddf5551-04fb-4a24-ab4a-29b2bded868a,NY,PreservedSpecimen,5079946,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Goodeniaceae,Scaevola,taccada,,"Scaevola taccada (Gaertn.) Roxb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5120784,
578e2467-a441-4b1c-a604-a6510e4fa186,NY,PreservedSpecimen,5079947,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Goodeniaceae,Scaevola,taccada,,"Scaevola taccada (Gaertn.) Roxb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5120785,
415263b7-5cae-4fa7-b7f6-143ea7fe42d9,NY,PreservedSpecimen,5079948,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Goodeniaceae,Scaevola,taccada,,"Scaevola taccada (Gaertn.) Roxb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5120786,
78c96c6c-a81a-480e-b30b-d90636d50f17,NY,PreservedSpecimen,5079949,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Goodeniaceae,Scaevola,taccada,,"Scaevola taccada (Gaertn.) Roxb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5120787,
5c16240f-dff9-49db-9c58-6636c18b3d7b,NY,PreservedSpecimen,5079950,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Goodeniaceae,Scaevola,taccada,,"Scaevola taccada (Gaertn.) Roxb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5120788,
da68755e-e878-4db7-8c71-0e3d30e7c54a,NY,PreservedSpecimen,5079951,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Goodeniaceae,Scaevola,taccada,,"Scaevola taccada (Gaertn.) Roxb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5120789,
edbcab94-ce21-4e6d-835b-f0b523fd8778,NY,PreservedSpecimen,5079952,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Goodeniaceae,Scaevola,taccada,,"Scaevola taccada (Gaertn.) Roxb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5120790,
0e772881-5e68-4433-9c84-f6903c5d6d99,NY,PreservedSpecimen,5079953,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Goodeniaceae,Scaevola,taccada,,"Scaevola taccada (Gaertn.) Roxb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5120791,
aead1133-f158-4fd6-ab87-ddb9c67d18fe,NY,PreservedSpecimen,5079954,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Goodeniaceae,Scaevola,taccada,,"Scaevola taccada (Gaertn.) Roxb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5120792,
8f562132-8308-4ce7-bb2f-309b9acea151,NY,PreservedSpecimen,5079955,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Goodeniaceae,Scaevola,taccada,,"Scaevola taccada (Gaertn.) Roxb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5120793,
f4e53a79-912d-49f8-b9a1-dd2b528e9713,NY,PreservedSpecimen,5079956,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Goodeniaceae,Scaevola,taccada,,"Scaevola taccada (Gaertn.) Roxb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5120794,
b08b120f-0573-458b-9c5e-38c516d4bff2,NY,PreservedSpecimen,5079957,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Goodeniaceae,Scaevola,taccada,,"Scaevola taccada (Gaertn.) Roxb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5120795,
bc93d4e4-1032-4909-b1aa-d339695418df,NY,PreservedSpecimen,5079958,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Goodeniaceae,Scaevola,taccada,,"Scaevola taccada (Gaertn.) Roxb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5120796,
a9812f59-8745-4ecb-9e95-0236c3ee5fbb,NY,PreservedSpecimen,5079959,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Goodeniaceae,Scaevola,taccada,,"Scaevola taccada (Gaertn.) Roxb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5120797,
d0edc9c4-172e-47d5-b15f-00a359c1a9dd,NY,PreservedSpecimen,5079960,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Goodeniaceae,Scaevola,taccada,,"Scaevola taccada (Gaertn.) Roxb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5120798,
26b746cf-2661-44f2-8f2a-eeec5c16cd6f,NY,PreservedSpecimen,5079961,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Goodeniaceae,Scaevola,taccada,,"Scaevola taccada (Gaertn.) Roxb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5120799,
4c1fc10c-d551-46a0-9dcb-3f50cad38dcc,NY,PreservedSpecimen,5079962,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Goodeniaceae,Scaevola,taccada,,"Scaevola taccada (Gaertn.) Roxb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5120800,
be053779-c497-4c1b-85b0-b1fd7c4057bb,NY,PreservedSpecimen,5079963,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Goodeniaceae,Scaevola,taccada,,"Scaevola taccada (Gaertn.) Roxb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5120801,
804e5eb2-55f2-49f3-8821-ee9cc50b160d,NY,PreservedSpecimen,5079964,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Goodeniaceae,Scaevola,taccada,,"Scaevola taccada (Gaertn.) Roxb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5120802,
3b0c0294-3cd4-41ec-b44c-538da3822b63,NY,PreservedSpecimen,5079965,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Goodeniaceae,Scaevola,taccada,,"Scaevola taccada (Gaertn.) Roxb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5120803,
9ec5688d-4db4-473e-9b7a-1c5ba08ac6e2,NY,PreservedSpecimen,5079966,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Goodeniaceae,Scaevola,taccada,,"Scaevola taccada (Gaertn.) Roxb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5120804,
482bb8a8-ff7c-432b-90cb-6b9c066d4530,NY,PreservedSpecimen,5079967,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Goodeniaceae,Scaevola,taccada,,"Scaevola taccada (Gaertn.) Roxb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5120805,
033c32cd-46c9-446f-be06-fbb883e0de42,NY,PreservedSpecimen,5079968,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Goodeniaceae,Scaevola,taccada,,"Scaevola taccada (Gaertn.) Roxb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5120806,
7a82c19d-0541-41b2-8ad3-42c1845bc6c8,NY,PreservedSpecimen,5079969,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Goodeniaceae,Scaevola,taccada,,"Scaevola taccada (Gaertn.) Roxb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5120807,
aa05cd80-553a-4ce3-8859-e1bed13f43da,NY,PreservedSpecimen,5079970,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Goodeniaceae,Scaevola,taccada,,"Scaevola taccada (Gaertn.) Roxb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5120808,
d96c666c-cf60-45be-9430-5b0ecf8d0816,NY,PreservedSpecimen,5079971,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Goodeniaceae,Scaevola,taccada,,"Scaevola taccada (Gaertn.) Roxb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5120809,
9308b54c-d3cd-446a-b6d7-3d451e0cb19b,NY,PreservedSpecimen,5079972,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Goodeniaceae,Scaevola,taccada,,"Scaevola taccada (Gaertn.) Roxb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5120810,
1e265ab2-2b14-4388-a384-02114a68c8d8,NY,PreservedSpecimen,5079973,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Goodeniaceae,Scaevola,taccada,,"Scaevola taccada (Gaertn.) Roxb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5120811,
dda89349-a025-4b44-9d80-1c37f131b9e1,NY,PreservedSpecimen,5079974,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Goodeniaceae,Scaevola,taccada,,"Scaevola taccada (Gaertn.) Roxb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5120812,
bc221773-20b2-41a9-8400-b4561da4f782,NY,PreservedSpecimen,5079975,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Goodeniaceae,Scaevola,taccada,,"Scaevola taccada (Gaertn.) Roxb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5120813,
0e542103-1c88-47f8-8cb0-c8e7b377aa9f,NY,PreservedSpecimen,5079976,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Goodeniaceae,Scaevola,taccada,,"Scaevola taccada (Gaertn.) Roxb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5120814,
64aef122-d26d-42b7-8fa1-89349a18379b,NY,PreservedSpecimen,5079977,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Goodeniaceae,Scaevola,taccada,,"Scaevola taccada (Gaertn.) Roxb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5120815,
0f11f9ae-85e5-450a-82f9-599b573702b3,NY,PreservedSpecimen,5079978,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Goodeniaceae,Scaevola,taccada,,"Scaevola taccada (Gaertn.) Roxb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5120816,
b0c3f40e-4564-4d70-97dd-90a4d602ce4c,NY,PreservedSpecimen,04710885,"G. M. Plunkett",3553,2016,12,4,Oceania,Vanuatu,Tafea,"Aneityum Area Council","Aneityum Island. Inyeug (Mystery Island).",2,2,-20.2501,169.77,,,Plantae,Magnoliophyta,,Asterales,Goodeniaceae,Scaevola,taccada,,"Scaevola taccada (Gaertn.) Roxb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3891154,http://sweetgum.nybg.org/images3/4101/234/04710885.jpg
a00d2787-79d6-4ea6-bb8b-e51aafdefbb1,NY,PreservedSpecimen,04710936,"G. M. Plunkett",4720,2018,12,6,Oceania,Vanuatu,Tafea,"South West Tanna Area Council","Tanna Island, South Tanna, just outside Kwamera village.",4,4,-19.6496,169.446,,,Plantae,Magnoliophyta,,Asterales,Goodeniaceae,Scaevola,taccada,,"Scaevola taccada (Gaertn.) Roxb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4571222,http://sweetgum.nybg.org/images3/4096/808/04710936.jpg
7aa9c228-e61b-4f5b-8973-cc91cd1420c1,NY,PreservedSpecimen,04992382,"G. M. Plunkett",5010,2019,8,16,Oceania,Vanuatu,Tafea,"Whitesands Tanna Area Council","Tanna Island, East Tanna, Port Resolution, Yanaresi area, SSE of Ireupuow.",10,10,-19.5299,169.505,,,Plantae,Magnoliophyta,,Asterales,Goodeniaceae,Scaevola,taccada,,"Scaevola taccada (Gaertn.) Roxb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4571402,
58fb4879-6ec2-49d7-ad97-ea734f47c8a3,NY,PreservedSpecimen,5079379,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Goodeniaceae,Scaevola,taccada,,"Scaevola taccada (Gaertn.) Roxb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5119732,
f411d1ba-6aff-458d-9a32-efd386bfa522,NY,PreservedSpecimen,5079380,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Goodeniaceae,Scaevola,taccada,,"Scaevola taccada (Gaertn.) Roxb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5119733,
58fcadae-fbb1-4c34-a6ae-60aee468c407,NY,PreservedSpecimen,5079381,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Goodeniaceae,Scaevola,taccada,,"Scaevola taccada (Gaertn.) Roxb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5119734,
033aaf57-4b49-44b5-a0d9-acb5c2eb1159,NY,PreservedSpecimen,5079382,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Goodeniaceae,Scaevola,taccada,,"Scaevola taccada (Gaertn.) Roxb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5119735,
49f6496a-20bb-44d3-8a80-04955364e7e5,NY,PreservedSpecimen,5079383,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Goodeniaceae,Scaevola,taccada,,"Scaevola taccada (Gaertn.) Roxb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5119736,
a551d596-65c7-40d8-9477-911cd2325c6c,NY,PreservedSpecimen,205348,"R. Lee",1000,2007,8,9,Oceania,Palau,Koror,,Ngesaol,,,,,,,Plantae,Magnoliophyta,,Asterales,Goodeniaceae,Scaevola,taccada,,"Scaevola taccada (Gaertn.) Roxb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1060573,http://sweetgum.nybg.org/images3/281/937/v-309-00205348.jpg
b37dd017-044a-4285-a0f4-bc5159fc0ea2,NY,PreservedSpecimen,04817705,"J. A. Sanney",116,2007,11,20,Oceania,"Federated States of Micronesia",Kosrae,"Tafunsak (Mun.)",yekirak,386,386,5.3522,162.986,,,Plantae,Magnoliophyta,,Asterales,Goodeniaceae,Scaevola,taccada,,"Scaevola taccada (Gaertn.) Roxb.",,"J. A. Sanney",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1451522,http://sweetgum.nybg.org/images3/4153/714/04817705.jpg
0d6f2ffd-735e-4083-bc39-0849c8c096ae,NY,PreservedSpecimen,206574,"A. Raynor",56,2001,3,20,Oceania,"Federated States of Micronesia",Pohnpei,"Madolenihmw (Mun.)","Pohndau, Tamworohi",,,6.8383,158.314,,1000,Plantae,Magnoliophyta,,Asterales,Goodeniaceae,Scaevola,taccada,,"Scaevola taccada (Gaertn.) Roxb.",,"T. Flynn; M. Y. Choi",2005,9,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=430291,"http://sweetgum.nybg.org/images3/281/939/v-309-00206574-01.jpg | http://sweetgum.nybg.org/images3/281/940/v-309-00206574-02.jpg | http://sweetgum.nybg.org/images3/281/941/v-309-00206574-03.jpg"
7f172844-cee5-4c8c-85c5-3005f70c84cb,NY,PreservedSpecimen,199815,"M. J. Balick",4292,2002,8,16,Oceania,"Federated States of Micronesia",Pohnpei,"Pingelap (Mun.)","Pingelap Atoll, Mwedeneur, Pilenwol",,,6.20917,160.708,,,Plantae,Magnoliophyta,,Asterales,Goodeniaceae,Scaevola,taccada,,"Scaevola taccada (Gaertn.) Roxb.",,"D. H. Lorence",2006,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=802819,http://sweetgum.nybg.org/images3/281/934/v-309-00199815.jpg
55c72bdb-5a7d-445c-9aab-740ab443eb32,NY,PreservedSpecimen,89080,"M. J. Balick",3824,1997,9,4,Oceania,"Federated States of Micronesia",Pohnpei,"Madolenihmw (Mun.)","Village of Peiai",,,6.8708,158.283,,,Plantae,Magnoliophyta,,Asterales,Goodeniaceae,Scaevola,taccada,,"Scaevola taccada (Gaertn.) Roxb.",,"T. Flynn",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=430292,http://sweetgum.nybg.org/images3/262/920/v-309-00089080.jpg
bbc450d0-1219-4ee3-a3d3-705dcccc7d2b,NY,PreservedSpecimen,191146,"M. J. Balick",3954,1998,8,22,Oceania,"Federated States of Micronesia",Pohnpei,"Madolenihmw (Mun.)","Senpen, Pahnsile waterfall",,,6.8769,158.274,,,Plantae,Magnoliophyta,,Asterales,Goodeniaceae,Scaevola,taccada,,"Scaevola taccada (Gaertn.) Roxb.",,"T. Flynn",2006,2,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=625697,http://sweetgum.nybg.org/images3/262/921/v-309-00191146.jpg
7986f192-04d8-474a-b57e-4109bd1aecb9,NY,PreservedSpecimen,03468749,"M. J. Balick",4805,2015,12,5,Oceania,Vanuatu,Tafea,"West Tanna Area Council","Tanna Island. Loukweria Village",176,176,-19.4958,169.263,,,Plantae,Magnoliophyta,,Asterales,Goodeniaceae,Scaevola,taccada,,"Scaevola taccada (Gaertn.) Roxb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3168291,http://sweetgum.nybg.org/images3/2855/988/03468749.jpg
7aa16ed0-51e0-4635-9c1a-527ea1444c81,NY,PreservedSpecimen,03487195,"M. J. Balick",4926,2016,4,19,Oceania,Vanuatu,Tafea,"Aneityum Area Council","Aneityum Island. Edge of strand vegetation on small trail along coast, Anseaniplitae, NW part of Aneityum. Near homestead.",2,2,-20.2369,169.799,,,Plantae,Magnoliophyta,,Asterales,Goodeniaceae,Scaevola,taccada,,"Scaevola taccada (Gaertn.) Roxb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3168804,http://sweetgum.nybg.org/images3/2886/119/03487195.jpg
5971fd40-2efe-445f-b2c1-80137ee475cd,NY,PreservedSpecimen,04711002,"M. J. Balick",5113,2017,12,8,Oceania,Vanuatu,Tafea,"Whitesands Tanna Area Council","Tanna Island, Southeast Tanna, Port Resolution.",1,1,-19.5307,169.505,,,Plantae,Magnoliophyta,,Asterales,Goodeniaceae,Scaevola,taccada,,"Scaevola taccada (Gaertn.) Roxb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4421882,http://sweetgum.nybg.org/images3/4131/200/04711002.jpg
09bec122-fa3e-42e7-a53d-2b9677053235,NY,PreservedSpecimen,205352,"M. J. Balick",4548,2007,8,11,Oceania,Palau,Koror,,"Milky Way Rock Island. Ngeruktabel",,,7.2664,134.416,,,Plantae,Magnoliophyta,,Asterales,Goodeniaceae,Scaevola,taccada,,"Scaevola taccada (Gaertn.) Roxb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1060534,http://sweetgum.nybg.org/images3/281/938/v-309-00205352.jpg
bdd1d361-3f31-4c35-b5d2-74412af6fe55,NY,PreservedSpecimen,5008229,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Goodeniaceae,Scaevola,taccada,,"Scaevola taccada (Gaertn.) Roxb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5031404,http://sweetgum.nybg.org/images3/4194/821/05008229.jpg
ecf0f6ff-f386-4759-b93a-35a8a8db051a,NY,PreservedSpecimen,5008230,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Goodeniaceae,Scaevola,taccada,,"Scaevola taccada (Gaertn.) Roxb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5031405,http://sweetgum.nybg.org/images3/4194/822/05008230.jpg
0d3c20a4-f38c-4b51-87e9-0ffed01ae321,NY,PreservedSpecimen,05079377,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Goodeniaceae,Scaevola,taccada,,"Scaevola taccada (Gaertn.) Roxb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5119730,
ee45dadc-34e2-4847-9629-dbebcc6874b5,NY,PreservedSpecimen,02597500,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Goodeniaceae,Scaevola,taccada,,"Scaevola taccada (Gaertn.) Roxb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2854298,http://sweetgum.nybg.org/images3/1835/198/02597500.jpg
77b26da5-69c9-4f20-86c1-feb17f83fe43,NY,PreservedSpecimen,02137041,"J. A. Sanney",169,2008,4,1,Oceania,"Federated States of Micronesia",Kosrae,"Malem (Mun.)","Malem village",1,1,5.3017,163.026,,,Plantae,Magnoliophyta,,Asterales,Goodeniaceae,Scaevola,taccada,,"Scaevola taccada (Gaertn.) Roxb.",,"J. A. Sanney",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1451575,http://sweetgum.nybg.org/images3/2453/048/02137041.jpg
e15c9d47-fe58-4dee-a1f7-2ab6f2af1305,NY,PreservedSpecimen,05104123,"Relio Lengsi",154,2006,8,25,Oceania,"Federated States of Micronesia",Pohnpei,"Nett (Mun.)","Eirke Nett",50,50,6.93948,158.224,,,Plantae,Magnoliophyta,,Asterales,Goodeniaceae,Scaevola,taccada,,"Scaevola taccada (Gaertn.) Roxb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1093453,
e1865a7b-3180-4c8b-9fe0-cfd2e377001d,NY,PreservedSpecimen,05104077,"P. Emos Eperiam",96,2006,4,28,Oceania,"Federated States of Micronesia",Pohnpei,"Kitti (Mun.)",,19,19,6.8133,158.204,,,Plantae,Magnoliophyta,,Asterales,Goodeniaceae,Scaevola,taccada,,"Scaevola taccada (Gaertn.) Roxb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1016720,
