﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
3833d1d6-49ba-4b07-ba35-34176638dd8d,NY,PreservedSpecimen,3681278,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Ruellia,caroliniensis,cheloniformis,"Ruellia caroliniensis var. cheloniformis Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3921744,
ac16646b-3e9a-4de5-81d1-d40f2ad71c0b,NY,PreservedSpecimen,3681279,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Ruellia,caroliniensis,cheloniformis,"Ruellia caroliniensis var. cheloniformis Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3921745,
6bcebf03-bd5b-4127-b437-80a351898548,NY,PreservedSpecimen,3681280,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Ruellia,caroliniensis,cheloniformis,"Ruellia caroliniensis var. cheloniformis Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3921746,
b1511352-28d4-4dc3-9523-518320a973b0,NY,PreservedSpecimen,3681281,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Ruellia,caroliniensis,cheloniformis,"Ruellia caroliniensis var. cheloniformis Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3921747,
a165d256-8a74-42a8-8b0e-022fe1206ebd,NY,PreservedSpecimen,3681282,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Ruellia,caroliniensis,ciliosa,"Ruellia caroliniensis subsp. ciliosa (Pursh) R.W.Long",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3921751,
c7e3a87b-1522-4e4a-900f-31e933f52cff,NY,PreservedSpecimen,3681283,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Ruellia,caroliniensis,dentata,"Ruellia caroliniensis var. dentata (Nees) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3921753,
78a0afba-89f0-4f58-a281-f9fd8ca7e43e,NY,PreservedSpecimen,3681284,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Ruellia,caroliniensis,dentata,"Ruellia caroliniensis var. dentata (Nees) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3921754,
c2d4d499-1fbd-414c-8fd0-655007c7c246,NY,PreservedSpecimen,3681285,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Ruellia,caroliniensis,dentata,"Ruellia caroliniensis var. dentata (Nees) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3921755,
4ee164a8-5835-4773-89d2-a84184cca05c,NY,PreservedSpecimen,3681286,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Ruellia,caroliniensis,dentata,"Ruellia caroliniensis var. dentata (Nees) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3921756,
a0dbcb25-5c96-4c77-b595-cd110b26899d,NY,PreservedSpecimen,3681287,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Ruellia,caroliniensis,dentata,"Ruellia caroliniensis var. dentata (Nees) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3921757,
81d0f0d3-2a11-4549-8ac2-db14d02594ed,NY,PreservedSpecimen,3681288,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Ruellia,caroliniensis,dentata,"Ruellia caroliniensis var. dentata (Nees) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3921758,
261b1985-e982-4abb-87f7-fe50558a292d,NY,PreservedSpecimen,3681289,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Ruellia,caroliniensis,dentata,"Ruellia caroliniensis var. dentata (Nees) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3921759,
767d3e39-36a7-43a5-b268-ee1c2ba4aee1,NY,PreservedSpecimen,3681290,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Ruellia,caroliniensis,dentata,"Ruellia caroliniensis var. dentata (Nees) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3921760,
8f10c7eb-bfb4-4f53-a5a2-0bc76c3b3b8d,NY,PreservedSpecimen,3681291,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Ruellia,caroliniensis,dentata,"Ruellia caroliniensis var. dentata (Nees) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3921761,
1354680c-0563-45eb-aeac-70c07e99ac42,NY,PreservedSpecimen,3681292,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Ruellia,caroliniensis,typica,"Ruellia caroliniensis var. typica Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3922061,
0a58860c-0dbc-4814-8497-d655612e934d,NY,PreservedSpecimen,3681293,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Ruellia,caroliniensis,typica,"Ruellia caroliniensis var. typica Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3922062,
a7cec5f8-deb7-43b6-b049-bb49d6c5fbf8,NY,PreservedSpecimen,3681294,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Ruellia,caroliniensis,typica,"Ruellia caroliniensis var. typica Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3922063,
bab8d257-9ea5-4388-b40b-c94acb4c4093,NY,PreservedSpecimen,3681295,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Ruellia,caroliniensis,typica,"Ruellia caroliniensis var. typica Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3922064,
097bc686-360e-4b2e-8e76-71c81ff4a5cd,NY,PreservedSpecimen,3681296,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Ruellia,caroliniensis,typica,"Ruellia caroliniensis var. typica Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3922065,
5c1154fb-5c88-45bb-b3c8-a9fb8cd7bb5a,NY,PreservedSpecimen,3681297,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Ruellia,caroliniensis,typica,"Ruellia caroliniensis var. typica Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3922066,
3cf2986a-7816-4930-ae60-47ef0ad3ee3f,NY,PreservedSpecimen,3681298,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Ruellia,caroliniensis,membranacea,"Ruellia caroliniensis var. membranacea Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3922241,
2c9840c0-86c4-4b02-8a5f-4d7e458d66ac,NY,PreservedSpecimen,3681299,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Ruellia,caroliniensis,membranacea,"Ruellia caroliniensis var. membranacea Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3922242,
07df1d18-92d2-40d6-9b00-8f3f9be01fb6,NY,PreservedSpecimen,3681300,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Ruellia,caroliniensis,membranacea,"Ruellia caroliniensis var. membranacea Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3922243,
2335e011-5176-4f7d-8a1e-8bccdbbd55ab,NY,PreservedSpecimen,3681302,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Ruellia,caroliniensis,membranacea,"Ruellia caroliniensis var. membranacea Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3922245,
00eb2b4c-9e87-4c91-b3c5-a8eaa4dec04d,NY,PreservedSpecimen,3681305,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Ruellia,caroliniensis,membranacea,"Ruellia caroliniensis var. membranacea Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3922248,
78d4fde1-c15c-4025-83cb-20a1f70dce6a,NY,PreservedSpecimen,3681306,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Ruellia,caroliniensis,membranacea,"Ruellia caroliniensis var. membranacea Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3922249,
a7db4946-5c89-4c4e-9d1a-1b6bfba10e9e,NY,PreservedSpecimen,3681307,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Ruellia,caroliniensis,membranacea,"Ruellia caroliniensis var. membranacea Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3922250,
afa938e5-d515-46a9-ba78-210df4cfd464,NY,PreservedSpecimen,3681308,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Ruellia,caroliniensis,membranacea,"Ruellia caroliniensis var. membranacea Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3922251,
63647a1c-8e0f-4ad2-a91c-26cd2b7ca5e5,NY,PreservedSpecimen,3681309,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Ruellia,caroliniensis,membranacea,"Ruellia caroliniensis var. membranacea Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3922252,
9315c4c2-c469-467c-a2dc-85d2044cef7f,NY,PreservedSpecimen,3681310,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Ruellia,caroliniensis,membranacea,"Ruellia caroliniensis var. membranacea Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3922253,
348d83a7-93c0-4f1a-959e-204fba525673,NY,PreservedSpecimen,3681311,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Ruellia,caroliniensis,membranacea,"Ruellia caroliniensis var. membranacea Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3922254,
acdf6473-724f-4589-b8f8-8d6605560f53,NY,PreservedSpecimen,3681312,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Ruellia,caroliniensis,membranacea,"Ruellia caroliniensis var. membranacea Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3922255,
bdf6c8e3-b61d-497a-8596-cec73904d64f,NY,PreservedSpecimen,3681313,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Ruellia,caroliniensis,membranacea,"Ruellia caroliniensis var. membranacea Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3922256,
59bf5d64-d434-4f22-b53e-ce01e2ec3928,NY,PreservedSpecimen,3681319,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Ruellia,caroliniensis,membranacea,"Ruellia caroliniensis var. membranacea Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3922262,
b16ba698-b6ac-4a0f-9468-283c9e3df141,NY,PreservedSpecimen,3681320,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Ruellia,caroliniensis,membranacea,"Ruellia caroliniensis var. membranacea Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3922263,
3c5ce103-78bb-411e-a8b6-05cee493708a,NY,PreservedSpecimen,3681321,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Ruellia,caroliniensis,membranacea,"Ruellia caroliniensis var. membranacea Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3922264,
33372242-29c3-44a7-a894-3b881517bf3d,NY,PreservedSpecimen,3681322,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Ruellia,caroliniensis,membranacea,"Ruellia caroliniensis var. membranacea Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3922265,
fa283b3b-6d7b-4cac-a692-d2c24e1b7724,NY,PreservedSpecimen,3681323,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Ruellia,caroliniensis,membranacea,"Ruellia caroliniensis var. membranacea Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3922266,
8624c177-4f1c-424d-807f-6898fb9e24db,NY,PreservedSpecimen,3681324,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Ruellia,caroliniensis,membranacea,"Ruellia caroliniensis var. membranacea Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3922267,
a6db5002-cdb0-4183-bb87-fe2588efc020,NY,PreservedSpecimen,3681325,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Ruellia,caroliniensis,membranacea,"Ruellia caroliniensis var. membranacea Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3922268,
82fe2f1a-23a5-4217-af9c-5f680fed6a5d,NY,PreservedSpecimen,3681326,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Ruellia,caroliniensis,membranacea,"Ruellia caroliniensis var. membranacea Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3922269,
de30f46b-29bf-4bd3-ae62-eef23b97e597,NY,PreservedSpecimen,3681327,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Ruellia,caroliniensis,membranacea,"Ruellia caroliniensis var. membranacea Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3922270,
1188d702-4a8c-46db-9a16-830324f21147,NY,PreservedSpecimen,3681328,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Ruellia,caroliniensis,membranacea,"Ruellia caroliniensis var. membranacea Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3922271,
06681cce-f483-4ea2-b05a-91fcbba35a87,NY,PreservedSpecimen,3681329,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Ruellia,caroliniensis,membranacea,"Ruellia caroliniensis var. membranacea Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3922272,
3bde7ed6-3911-455f-b3c9-b22d54a38f1c,NY,PreservedSpecimen,3681330,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Ruellia,caroliniensis,nanella,"Ruellia caroliniensis var. nanella Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3922274,
d5e81401-588a-4143-9e0f-5e686d6e2f1e,NY,PreservedSpecimen,3681331,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Ruellia,caroliniensis,parviflora,"Ruellia caroliniensis var. parviflora (Nees) S.F.Blake",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3922275,
d2576edc-9ae1-40c8-bfdb-11e68528dd54,NY,PreservedSpecimen,3681332,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Ruellia,caroliniensis,parviflora,"Ruellia caroliniensis var. parviflora (Nees) S.F.Blake",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3922276,
5a5be5eb-1141-4e94-9ff9-23f63cdecd70,NY,PreservedSpecimen,3681333,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Ruellia,caroliniensis,parviflora,"Ruellia caroliniensis var. parviflora (Nees) S.F.Blake",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3922277,
f65c0ee9-e539-4d14-97b9-8ce6795a600c,NY,PreservedSpecimen,3681334,"G. L. Fisher",2305,1913,5,11,"North America","United States of America",Texas,"Harris Co.",,,,29.7633,-95.3633,"GEOLocate Web Application",60347,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Ruellia,caroliniensis,salicina,"Ruellia caroliniensis var. salicina Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3922278,
e0fff036-0e8d-461d-936d-4ad66ac57f47,NY,PreservedSpecimen,3681335,"F. J. Lindheimer",s.n.,1842,,,"North America","United States of America",Texas,"Harris Co.",,,,29.7633,-95.3633,"GEOLocate Web Application",60347,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Ruellia,caroliniensis,salicina,"Ruellia caroliniensis var. salicina Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3922279,
60ec764c-0581-4ae8-bd45-e9e9549aade8,NY,PreservedSpecimen,3681336,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Ruellia,caroliniensis,salicina,"Ruellia caroliniensis var. salicina Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3922280,
86a1fa7c-9c76-49ee-a91d-cb85a1cdaf3b,NY,PreservedSpecimen,3681337,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Ruellia,caroliniensis,salicina,"Ruellia caroliniensis var. salicina Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3922281,
8e14750c-394b-4740-b151-a07982cdbc27,NY,PreservedSpecimen,3681338,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Ruellia,caroliniensis,salicina,"Ruellia caroliniensis var. salicina Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3922282,
9b67d50c-4ce8-4641-ad3e-89a11e7f05f4,NY,PreservedSpecimen,3681339,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Ruellia,caroliniensis,semicalva,"Ruellia caroliniensis var. semicalva Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3922294,
eac53cf8-5e7a-4d18-88ea-83eb4a457c8b,NY,PreservedSpecimen,3681340,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Ruellia,caroliniensis,semicalva,"Ruellia caroliniensis var. semicalva Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3922295,
915b65f4-7ba7-442b-97ee-c67dd84c92b8,NY,PreservedSpecimen,3681341,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Ruellia,caroliniensis,semicalva,"Ruellia caroliniensis var. semicalva Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3922296,
020d2766-12a1-4a07-933a-937a7ea571ca,NY,PreservedSpecimen,3681342,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Ruellia,caroliniensis,semicalva,"Ruellia caroliniensis var. semicalva Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3922297,
96833d33-cbc0-46f8-9ce6-caa380647d56,NY,PreservedSpecimen,3681343,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Ruellia,caroliniensis,semicalva,"Ruellia caroliniensis var. semicalva Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3922298,
fc8319ee-9dce-4807-a8ed-ae2c4ec8fbc8,NY,PreservedSpecimen,3681344,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Ruellia,caroliniensis,semicalva,"Ruellia caroliniensis var. semicalva Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3922299,
af77ab0d-94b1-4532-8aa2-b40430bd55d0,NY,PreservedSpecimen,3681345,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Ruellia,caroliniensis,semicalva,"Ruellia caroliniensis var. semicalva Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3922300,
d26c07e7-2803-4ae7-92e7-743e29ea4888,NY,PreservedSpecimen,3681346,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Ruellia,caroliniensis,semicalva,"Ruellia caroliniensis var. semicalva Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3922301,
a29bcbeb-fb17-4da3-91d7-4989db3ab1f4,NY,PreservedSpecimen,3681347,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Ruellia,caroliniensis,semicalva,"Ruellia caroliniensis var. semicalva Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3922302,
7645b4ef-336f-4572-b3d2-9ec0efed4936,NY,PreservedSpecimen,3681349,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Ruellia,caroliniensis,semicalva,"Ruellia caroliniensis var. semicalva Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3922304,
982688e5-f458-4482-904e-163d0473c29c,NY,PreservedSpecimen,3681350,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Ruellia,caroliniensis,semicalva,"Ruellia caroliniensis var. semicalva Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3922305,
2c154e32-214d-498f-967e-1a9f9fe21cce,NY,PreservedSpecimen,3681351,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Ruellia,caroliniensis,semicalva,"Ruellia caroliniensis var. semicalva Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3922306,
b6078dae-7190-4886-9aab-b2a5c6501c00,NY,PreservedSpecimen,3681352,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Ruellia,caroliniensis,semicalva,"Ruellia caroliniensis var. semicalva Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3922307,
9aed7143-84c5-45ab-97c9-37e319caf7f6,NY,PreservedSpecimen,3681353,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Ruellia,caroliniensis,semicalva,"Ruellia caroliniensis var. semicalva Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3922308,
06a0f28b-c517-4a44-befa-f800987887a9,NY,PreservedSpecimen,3681354,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Ruellia,caroliniensis,semicalva,"Ruellia caroliniensis var. semicalva Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3922309,
a00a48cd-df6b-4e09-8fbd-4839ee3601d9,NY,PreservedSpecimen,3681355,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Ruellia,caroliniensis,semicalva,"Ruellia caroliniensis var. semicalva Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3922310,
21b378ca-0878-45c0-b834-905a27671659,NY,PreservedSpecimen,3681356,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Ruellia,caroliniensis,semicalva,"Ruellia caroliniensis var. semicalva Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3922311,
ee63ba7f-48b2-4ccf-b588-ea12727f8dcd,NY,PreservedSpecimen,3681357,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Ruellia,caroliniensis,semicalva,"Ruellia caroliniensis var. semicalva Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3922312,
45a34387-3802-4921-9675-d327fa7bdcbc,NY,PreservedSpecimen,03754154,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Ruellia,caroliniensis,,"Ruellia caroliniensis (Walter) Steud.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4015269,
eeae41ea-cfe6-4ec6-bbfe-0488aea71f1e,NY,PreservedSpecimen,1217346,"E. A. Tripp",1129,2010,6,30,"North America","United States of America",Tennessee,"Blount Co.","Great Smoky Mountains National Park, Rich Mountain Gap at Ace Gap Trail, 0-0.25 mi W of Old Cades Cove Road at National Park boundary",506,506,35.6703,-83.8306,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Ruellia,caroliniensis,,"Ruellia caroliniensis (Walter) Steud.",,"E. A. Tripp",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1453254,http://sweetgum.nybg.org/images3/3114/254/01217346.jpg
db500738-f82b-4705-a606-26fecae178ca,NY,PreservedSpecimen,3681277,"Collector unspecified",s.n.,,,,"North America","United States of America",,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Ruellia,caroliniensis,cheloniformis,"Ruellia caroliniensis var. cheloniformis Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3921743,http://sweetgum.nybg.org/images3/3114/788/03681277.jpg
3f834416-0bce-4bb8-8acc-b718bd809887,NY,PreservedSpecimen,3681259,"H. D. Keeler",s.n.,1870,,,"North America","United States of America",Florida,,"In the vicinity of Mayport and Jacksonville",,,30.3925,-81.4301,"Georeferencing Quick Reference Guide, Version 2012",908,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Ruellia,caroliniensis,,"Ruellia caroliniensis (J.F.Gmel.) Steud.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3921716,http://sweetgum.nybg.org/images3/3114/772/03681259.jpg
ab41b08e-836d-4f9b-b264-b5c564627ef9,NY,PreservedSpecimen,3681304,"N. L. Britton",s.n.,1892,7,1,"North America","United States of America",Virginia,"Campbell Co.","Collected in the vicinity of Lynchburg",152.4,152.4,37.4138,-79.1422,"GEOLocate Web Application",301,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Ruellia,caroliniensis,membranacea,"Ruellia caroliniensis var. membranacea Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3922247,http://sweetgum.nybg.org/images3/3114/812/03681304.jpg
