﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
6bdff22e-0c9d-4d10-a259-7c34238dceeb,NY,PreservedSpecimen,3872711,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Piperales,Aristolochiaceae,Aristolochia,serpentaria,,"Aristolochia serpentaria L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4162434,
86dc9ecc-0157-4741-8d5e-480029b99b33,NY,PreservedSpecimen,3872712,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Piperales,Aristolochiaceae,Aristolochia,serpentaria,,"Aristolochia serpentaria L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4162435,
bbbdc381-4125-47b8-8d8f-75b3650dd4d4,NY,PreservedSpecimen,3872713,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Piperales,Aristolochiaceae,Aristolochia,serpentaria,,"Aristolochia serpentaria L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4162436,
57fa12b9-ef27-4a6e-a071-b5e1f558b3ad,NY,PreservedSpecimen,3872714,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Piperales,Aristolochiaceae,Aristolochia,serpentaria,,"Aristolochia serpentaria L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4162437,
5511cdbd-54b0-47fe-aeb4-9277703023be,NY,PreservedSpecimen,3872715,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Piperales,Aristolochiaceae,Aristolochia,serpentaria,,"Aristolochia serpentaria L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4162438,
e16b5de7-34f5-4f44-9586-29249f833982,NY,PreservedSpecimen,3872716,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Piperales,Aristolochiaceae,Aristolochia,serpentaria,,"Aristolochia serpentaria L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4162439,
414c0f43-a956-46b1-9252-61d761a8073e,NY,PreservedSpecimen,3872717,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Piperales,Aristolochiaceae,Aristolochia,serpentaria,,"Aristolochia serpentaria L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4162440,
420a2ae4-db7d-4d33-a3cd-73154a7b9049,NY,PreservedSpecimen,3872718,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Piperales,Aristolochiaceae,Aristolochia,serpentaria,,"Aristolochia serpentaria L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4162441,
e5f4cf44-1f5b-4122-91cb-a585f04f878f,NY,PreservedSpecimen,3872719,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Piperales,Aristolochiaceae,Aristolochia,serpentaria,,"Aristolochia serpentaria L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4162442,
b01005b0-0c0f-4527-aea3-362aaebd1f9b,NY,PreservedSpecimen,3872720,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Piperales,Aristolochiaceae,Aristolochia,serpentaria,,"Aristolochia serpentaria L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4162443,
59c36562-9b63-421b-8ade-ea7f8338cc78,NY,PreservedSpecimen,3872721,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Piperales,Aristolochiaceae,Aristolochia,serpentaria,,"Aristolochia serpentaria L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4162444,
10057d1a-841d-4538-b0ac-30ea5d36b9bb,NY,PreservedSpecimen,3872722,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Piperales,Aristolochiaceae,Aristolochia,serpentaria,,"Aristolochia serpentaria L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4162445,
bfd387af-163e-4cf9-925a-7e612b2a7143,NY,PreservedSpecimen,3872724,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Piperales,Aristolochiaceae,Aristolochia,serpentaria,,"Aristolochia serpentaria L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4162447,
f2b719d2-3adc-42b5-8b93-1fc6b47e93f0,NY,PreservedSpecimen,3872725,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Piperales,Aristolochiaceae,Aristolochia,serpentaria,,"Aristolochia serpentaria L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4162448,
fc92f52e-a2f5-4451-91b6-85efb60d5ef4,NY,PreservedSpecimen,3872726,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Piperales,Aristolochiaceae,Aristolochia,serpentaria,,"Aristolochia serpentaria L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4162449,
2d9a7533-363a-46b9-b2e7-6bcbcb5448ec,NY,PreservedSpecimen,3872727,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Piperales,Aristolochiaceae,Aristolochia,serpentaria,,"Aristolochia serpentaria L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4162450,
f6c8e9ec-78e8-44aa-b1b5-ab22818859b7,NY,PreservedSpecimen,3872728,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Piperales,Aristolochiaceae,Aristolochia,serpentaria,,"Aristolochia serpentaria L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4162451,
5d1765a4-b25d-41a9-9cb9-a0d7dc0ab298,NY,PreservedSpecimen,3872729,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Piperales,Aristolochiaceae,Aristolochia,serpentaria,,"Aristolochia serpentaria L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4162452,
6d3a5d75-a086-4eae-9627-ae8d83d19bf9,NY,PreservedSpecimen,3872730,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Piperales,Aristolochiaceae,Aristolochia,serpentaria,,"Aristolochia serpentaria L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4162453,
d0245c12-3bee-4775-af60-cbce5810fe15,NY,PreservedSpecimen,3872731,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Piperales,Aristolochiaceae,Aristolochia,serpentaria,,"Aristolochia serpentaria L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4162454,
9faf04e5-e4d4-4fd6-9883-de191eb957f0,NY,PreservedSpecimen,3872732,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Piperales,Aristolochiaceae,Aristolochia,serpentaria,,"Aristolochia serpentaria L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4162455,
8cc2ec74-5cbe-420a-b0ee-223d88320b75,NY,PreservedSpecimen,3872733,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Piperales,Aristolochiaceae,Aristolochia,serpentaria,,"Aristolochia serpentaria L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4162456,
c5acf7aa-b786-4e06-9a59-8fa353c5a804,NY,PreservedSpecimen,3872734,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Piperales,Aristolochiaceae,Aristolochia,serpentaria,,"Aristolochia serpentaria L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4162457,
7555dd58-9ca1-409c-b499-9c2f3dfdabc6,NY,PreservedSpecimen,3872735,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Piperales,Aristolochiaceae,Aristolochia,serpentaria,,"Aristolochia serpentaria L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4162458,
141f76a0-a912-4154-86aa-13ef076ce66f,NY,PreservedSpecimen,3872736,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Piperales,Aristolochiaceae,Aristolochia,serpentaria,,"Aristolochia serpentaria L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4162459,
3dce6cb3-4168-47b4-9bed-3f226ad2153b,NY,PreservedSpecimen,3872737,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Piperales,Aristolochiaceae,Aristolochia,serpentaria,,"Aristolochia serpentaria L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4162460,
a16cd139-b4f4-4431-a664-b557fb6bfb40,NY,PreservedSpecimen,3872738,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Piperales,Aristolochiaceae,Aristolochia,serpentaria,,"Aristolochia serpentaria L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4162461,
20bd6b61-f86f-4166-8fe9-8f68203e048c,NY,PreservedSpecimen,3872739,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Piperales,Aristolochiaceae,Aristolochia,serpentaria,,"Aristolochia serpentaria L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4162462,
c625b935-56b7-4f1e-b7b6-da6143981e2a,NY,PreservedSpecimen,3872740,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Piperales,Aristolochiaceae,Aristolochia,serpentaria,,"Aristolochia serpentaria L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4162463,
fa7f7072-e513-4c1c-ad9e-fda42a8507c1,NY,PreservedSpecimen,3872741,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Piperales,Aristolochiaceae,Aristolochia,serpentaria,,"Aristolochia serpentaria L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4162464,
bfdfaaae-20dc-4284-b6a8-4bfd6091fd84,NY,PreservedSpecimen,3872742,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Piperales,Aristolochiaceae,Aristolochia,serpentaria,,"Aristolochia serpentaria L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4162465,
b07da979-7703-48ec-9f14-5a893d3fcaf1,NY,PreservedSpecimen,3872743,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Piperales,Aristolochiaceae,Aristolochia,serpentaria,,"Aristolochia serpentaria L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4162466,
a41ed129-3c6c-4094-b58b-c79bc2570629,NY,PreservedSpecimen,3872636,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Piperales,Aristolochiaceae,Aristolochia,serpentaria,,"Aristolochia serpentaria L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4472024,
8ec6db5a-b5ba-4ea1-ad94-11df57c75131,NY,PreservedSpecimen,3872723,"D. Demarée",148433,1996,5,10,"North America","United States of America",Arkansas,"Dallas Co.","beside Ark. 229 on south side of Bryant Creek about 10.5 miles south of Carthage and Ark. 48",,,33.9458,-92.4801,"Georeferencing Quick Reference Guide (Zermoglio et",558,Plantae,Magnoliophyta,,Piperales,Aristolochiaceae,Aristolochia,serpentaria,,"Aristolochia serpentaria L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4162446,http://sweetgum.nybg.org/images3/3421/076/03872723.jpg
e92c7759-c2c8-4692-aee5-98407d4886f1,NY,PreservedSpecimen,3872703,Forster,s.n.,1857,,,"North America","United States of America","North Carolina",,Asheville,,,35.6009,-82.554,"GEOLocate Web Application",12241,Plantae,Magnoliophyta,,Piperales,Aristolochiaceae,Aristolochia,serpentaria,,"Aristolochia serpentaria L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4162426,http://sweetgum.nybg.org/images3/3421/056/03872703.jpg
18886357-bb10-43a8-9362-f71f66ebb0a2,NY,PreservedSpecimen,3872704,"L. R. Gibbes",s.n.,1852,9,,"North America","United States of America",,,"Bodges [?illegible]",,,,,,,Plantae,Magnoliophyta,,Piperales,Aristolochiaceae,Aristolochia,serpentaria,,"Aristolochia serpentaria L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4162427,http://sweetgum.nybg.org/images3/3421/057/03872704.jpg
b25dc61f-4755-4fec-9652-727835afa3b3,NY,PreservedSpecimen,3872706,"L. R. Gibbes",s.n.,,,,"North America","United States of America",,,,,,,,,,Plantae,Magnoliophyta,,Piperales,Aristolochiaceae,Aristolochia,serpentaria,,"Aristolochia serpentaria L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4162429,http://sweetgum.nybg.org/images3/3421/059/03872706.jpg
cf064e16-6738-4558-b14a-31f3b79843c3,NY,PreservedSpecimen,3872705,"L. R. Gibbes",s.n.,1885,,,"North America","United States of America","South Carolina","Anderson Co.",,,,34.5191,-82.6379,"GEOLocate Web Application",43272,Plantae,Magnoliophyta,,Piperales,Aristolochiaceae,Aristolochia,serpentaria,,"Aristolochia serpentaria L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4162428,http://sweetgum.nybg.org/images3/3421/058/03872705.jpg
7759aa94-19da-479b-a189-178361042d4c,NY,PreservedSpecimen,3872707,"L. R. Gibbes",s.n.,,,,"North America","United States of America","South Carolina",,"Anderson C. H.",,,,,,,Plantae,Magnoliophyta,,Piperales,Aristolochiaceae,Aristolochia,serpentaria,,"Aristolochia serpentaria L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4162430,http://sweetgum.nybg.org/images3/3421/060/03872707.jpg
7259dc6f-8a6f-4eb2-acf2-fa7ddbe10fe1,NY,PreservedSpecimen,3872708,"L. R. Gibbes",s.n.,1857,,,"North America","United States of America","South Carolina",,Charleston,,,32.7766,-79.9309,"GEOLocate Web Application",23749,Plantae,Magnoliophyta,,Piperales,Aristolochiaceae,Aristolochia,serpentaria,,"Aristolochia serpentaria L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4162431,http://sweetgum.nybg.org/images3/3421/061/03872708.jpg
60fdc2d6-44e6-47a7-9e40-eb013d0b6295,NY,PreservedSpecimen,3872653,"T. G. Yuncker",10854,1942,5,23,"North America","United States of America",Indiana,"Jennings Co.","Along North Fork of Muscatatuck River, one half mile north of Vernon",,,,,,,Plantae,Magnoliophyta,,Piperales,Aristolochiaceae,Aristolochia,serpentaria,,"Aristolochia serpentaria L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4162376,http://sweetgum.nybg.org/images3/3421/006/03872653.jpg
ee2c98e0-6664-472e-be9a-37c1feaad3de,NY,PreservedSpecimen,3872620,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Piperales,Aristolochiaceae,Aristolochia,serpentaria,,"Aristolochia serpentaria L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4162343,http://sweetgum.nybg.org/images3/3420/974/03872620.jpg
a37a063b-ba51-4570-ba9e-cfa7ce7908f0,NY,PreservedSpecimen,3872622,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Piperales,Aristolochiaceae,Aristolochia,serpentaria,,"Aristolochia serpentaria L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4162345,http://sweetgum.nybg.org/images3/3420/976/03872622.jpg
e3171e11-27f6-47e9-9709-be38b4df870b,NY,PreservedSpecimen,04969558,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Piperales,Aristolochiaceae,Aristolochia,serpentaria,,"Aristolochia serpentaria L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5007849,http://sweetgum.nybg.org/images3/4129/436/04969558.jpg
c3400219-c676-4580-b62c-ec5a8e1f2535,NY,PreservedSpecimen,3872670,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Piperales,Aristolochiaceae,Aristolochia,serpentaria,,"Aristolochia serpentaria L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4162393,http://sweetgum.nybg.org/images3/3421/023/03872670.jpg
