﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
01986386-e1b8-400d-a5e7-75022df9beee,NY,PreservedSpecimen,01403074,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Oxalidales,Oxalidaceae,Oxalis,barrelieri,,"Oxalis barrelieri L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1792449,http://sweetgum.nybg.org/images3/4265/913/01403074.jpg
26ddc068-9bad-434a-bafe-21129dc1829e,NY,PreservedSpecimen,4955414,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Oxalidales,Oxalidaceae,Oxalis,barrelieri,,"Oxalis barrelieri L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4993306,http://sweetgum.nybg.org/images3/4264/418/04955414.jpg
a5950fe7-24d1-4ea5-9a31-51be5e5ce53f,NY,PreservedSpecimen,04955478,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Oxalidales,Oxalidaceae,Oxalis,barrelieri,,"Oxalis barrelieri L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4993423,http://sweetgum.nybg.org/images3/4264/466/04955478.jpg
81a313a6-98dc-4767-8de1-3158038ddeb2,NY,PreservedSpecimen,4955479,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Oxalidales,Oxalidaceae,Oxalis,barrelieri,,"Oxalis barrelieri L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4993437,http://sweetgum.nybg.org/images3/4264/467/04955479.jpg
e85db8ca-1e1c-4f46-a4e4-09ae4367badf,NY,PreservedSpecimen,4955481,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Oxalidales,Oxalidaceae,Oxalis,barrelieri,,"Oxalis barrelieri L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4993439,http://sweetgum.nybg.org/images3/4264/468/04955481.jpg
9b6f6b28-e00a-40ea-b288-32f3bb4869a3,NY,PreservedSpecimen,4955482,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Oxalidales,Oxalidaceae,Oxalis,barrelieri,,"Oxalis barrelieri L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4993440,http://sweetgum.nybg.org/images3/4264/469/04955482.jpg
3da74e75-548b-4081-9865-9355f671d46c,NY,PreservedSpecimen,4955480,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Oxalidales,Oxalidaceae,Oxalis,barrelieri,,"Oxalis barrelieri L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4993438,http://sweetgum.nybg.org/images3/4265/464/04955480.jpg
e1a588b5-76c1-47b1-91c1-cbba2e100fff,NY,PreservedSpecimen,04813514,"D. W. Thomas",3484,1984,5,16,Africa,Cameroon,Sud-Ouest,,"Farm bush around Kumba",150,,4.6,9.43,,,Plantae,Magnoliophyta,,Oxalidales,Oxalidaceae,Oxalis,barrelieri,,"Oxalis barrelieri L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4968048,http://sweetgum.nybg.org/images3/4160/453/04813514.jpg
ef1faf11-2db6-4bd8-b4a0-086271a9f078,NY,PreservedSpecimen,04955413,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Oxalidales,Oxalidaceae,Oxalis,barrelieri,,"Oxalis barrelieri L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4993304,http://sweetgum.nybg.org/images3/4264/417/04955413.jpg
1c81cd7b-3e93-48ed-b23b-56bfd604786f,NY,PreservedSpecimen,4955415,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Oxalidales,Oxalidaceae,Oxalis,barrelieri,,"Oxalis barrelieri L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4993307,http://sweetgum.nybg.org/images3/4264/419/04955415.jpg
15b8d077-f548-46d7-a7fe-35a280495514,NY,PreservedSpecimen,4813515,"H. Balslev",337,1974,11,22,Africa,Tanzania,Tanga,"Lushoto (Distr.)","T 3, Just below Amani at the first bridge on the Muheza road",700,,-5.1,38.63,,,Plantae,Magnoliophyta,,Oxalidales,Oxalidaceae,Oxalis,barrelieri,,"Oxalis barrelieri L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4968050,http://sweetgum.nybg.org/images3/4160/454/04813515.jpg
fe3c1807-20ea-465a-ac02-8a02e10bc1f2,NY,PreservedSpecimen,1403092,"F. E. Lloyd",928,1903,,,"West Indies",Dominica,"Saint George",,Roseau,,,15.3069,-61.3753,"Georeferencing Quick Reference Guide (Zermoglio et",2038,Plantae,Magnoliophyta,,Oxalidales,Oxalidaceae,Oxalis,barrelieri,,"Oxalis barrelieri L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1792471,http://sweetgum.nybg.org/images3/727/505/01403092.jpg
