﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
e1328b7f-7afb-45a0-8458-85d02c1b9427,NY,PreservedSpecimen,2868598,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,ciliaris,,"Rhynchospora ciliaris (Michx.) Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3187778,
ebc4dbde-73fc-424c-9926-7f55d9b2c19f,NY,PreservedSpecimen,2868599,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,ciliaris,,"Rhynchospora ciliaris (Michx.) Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3187779,
bbcacb76-37e9-40e7-8648-01068bae1456,NY,PreservedSpecimen,2868600,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,ciliaris,,"Rhynchospora ciliaris (Michx.) Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3187781,
a9dcfffd-2b33-4c91-8bd4-610b7d3a1b5a,NY,PreservedSpecimen,2868601,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,ciliaris,,"Rhynchospora ciliaris (Michx.) Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3187782,
67721526-1c4f-4623-9ea7-dc555b205a38,NY,PreservedSpecimen,2868602,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,ciliaris,,"Rhynchospora ciliaris (Michx.) Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3187783,
06a060ae-a4f5-443f-94ee-4e47f29ab6ca,NY,PreservedSpecimen,2868603,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,ciliaris,,"Rhynchospora ciliaris (Michx.) Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3187784,
ae32d208-e772-4d83-a719-2fefab6e5acf,NY,PreservedSpecimen,2868604,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,ciliaris,,"Rhynchospora ciliaris (Michx.) Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3187785,
567ac196-e091-439d-a0a5-83d33e9cd269,NY,PreservedSpecimen,2868605,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,ciliaris,,"Rhynchospora ciliaris (Michx.) Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3187786,
1b800e6e-d2fc-4758-b68a-4cc3504c57ee,NY,PreservedSpecimen,2868606,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,ciliaris,,"Rhynchospora ciliaris (Michx.) Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3187787,
cff8738a-129f-4e41-8bbc-b1c8faa2df23,NY,PreservedSpecimen,2868607,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,ciliaris,,"Rhynchospora ciliaris (Michx.) Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3187788,
431c920d-b8cc-433d-972b-e98c63257a4c,NY,PreservedSpecimen,2868608,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,ciliaris,,"Rhynchospora ciliaris (Michx.) Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3187789,
8c2998a4-b955-434e-89d2-23f9de6f5e27,NY,PreservedSpecimen,2868609,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,ciliaris,,"Rhynchospora ciliaris (Michx.) Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3187790,
b06c3630-013f-4d3c-9a9c-9cdc13973e3b,NY,PreservedSpecimen,2868610,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,ciliaris,,"Rhynchospora ciliaris (Michx.) Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3187791,
0ca456f9-3079-4b27-ba8b-a9aefa57c5d0,NY,PreservedSpecimen,2868611,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,ciliaris,,"Rhynchospora ciliaris (Michx.) Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3187792,
2e8cd5ea-caf5-41fd-b948-18535b58468e,NY,PreservedSpecimen,02878258,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,ciliaris,,"Rhynchospora ciliaris (Michx.) Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3190470,
23571fa9-d48c-4a90-9167-1607e217381f,NY,PreservedSpecimen,2878259,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,ciliaris,,"Rhynchospora ciliaris (Michx.) Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3190492,
3f0918dc-d29f-49f8-94b3-e35576761383,NY,PreservedSpecimen,2878260,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,ciliaris,,"Rhynchospora ciliaris (Michx.) Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3190493,
2133b0bb-4033-484e-984d-f413cffb1f32,NY,PreservedSpecimen,2878261,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,ciliaris,,"Rhynchospora ciliaris (Michx.) Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3190494,
29f146f6-87ab-48d7-915a-d8c0114498ac,NY,PreservedSpecimen,2878262,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,ciliaris,,"Rhynchospora ciliaris (Michx.) Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3190495,
bdbf1348-f867-4187-984f-a776dc3b6fdc,NY,PreservedSpecimen,2878263,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,ciliaris,,"Rhynchospora ciliaris (Michx.) Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3190496,
7e08982e-a393-454b-b66f-85c63c69bb65,NY,PreservedSpecimen,2878264,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,ciliaris,,"Rhynchospora ciliaris (Michx.) Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3190497,
5faf9abd-cbd4-4500-abc1-bc9943bf01b3,NY,PreservedSpecimen,2878265,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,ciliaris,,"Rhynchospora ciliaris (Michx.) Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3190498,
5551ec99-2450-42dc-9280-cfe482d9d5f2,NY,PreservedSpecimen,2878266,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,ciliaris,,"Rhynchospora ciliaris (Michx.) Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3190499,
81906e67-dbd9-4dbc-aba4-77b1d3ae9616,NY,PreservedSpecimen,2878267,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,ciliaris,,"Rhynchospora ciliaris (Michx.) Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3190500,
5936e5d8-2a26-4aed-9ce6-6adcd908e609,NY,PreservedSpecimen,2878268,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,ciliaris,,"Rhynchospora ciliaris (Michx.) Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3190501,
d5fa5cf0-a6d8-47f0-95d7-2fe55b5b39e6,NY,PreservedSpecimen,2878269,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,ciliaris,,"Rhynchospora ciliaris (Michx.) Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3190502,
7286aa25-9e9f-4c70-9a1c-2dd5a4b69f5d,NY,PreservedSpecimen,2878270,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,ciliaris,,"Rhynchospora ciliaris (Michx.) Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3190503,
b75c78ba-f6ee-4ad9-a4bf-f2684adc43cd,NY,PreservedSpecimen,03145959,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,ciliaris,,"Rhynchospora ciliaris (Michx.) Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3384035,
9eeaf106-51b0-42bf-a8d6-4822428d469c,NY,PreservedSpecimen,03777605,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,ciliaris,,"Rhynchospora ciliaris (Michx.) Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4050733,
ec12ddd7-bec4-43eb-b02b-332bc44e2dc6,NY,PreservedSpecimen,04067312,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,ciliaris,,"Rhynchospora ciliaris (Michx.) Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4376022,
8ede28ab-ffbd-4666-b935-2c7e27cc6a15,NY,PreservedSpecimen,2868515,"J. K. Small",9056,1919,5,1,"North America","United States of America",Florida,"Highlands Co.","Istokpoga Prairie between Lake Istokpoga and Kissimmee River [map]",,,27.332,-81.1181,"Georeferencing Quick Reference Guide (Zermoglio et",11198,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,ciliaris,,"Rhynchospora ciliaris (Michx.) Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3186495,http://sweetgum.nybg.org/images3/2348/714/02868515.jpg
08e579ad-069d-4ad7-ba43-3bcb8b8e2dde,NY,PreservedSpecimen,2868586,"A. W. Chapman",s.n.,,,,"North America","United States of America",,,"Southern Flora.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,ciliaris,,"Rhynchospora ciliaris (Michx.) Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3186567,http://sweetgum.nybg.org/images3/2348/785/02868586.jpg
f255e88c-74e8-46a4-9bd3-7a448d7d3939,NY,PreservedSpecimen,2868584,"W. M. Canby",s.n.,1869,3,,"North America","United States of America",Florida,"Clay Co.",Hibernia,,,30.0652,-81.6976,"GEOLocate Web Application",301,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,ciliaris,,"Rhynchospora ciliaris (Michx.) Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3186564,http://sweetgum.nybg.org/images3/2348/783/02868584.jpg
02a64d7f-4ab2-46c4-afc7-4bec66884b0e,NY,PreservedSpecimen,2868569,"W. M. Canby",s.n.,1869,3,,"North America","United States of America",Florida,"Clay Co.",Hibernia,,,30.0652,-81.6976,"GEOLocate Web Application",301,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,ciliaris,,"Rhynchospora ciliaris (Michx.) Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3186549,http://sweetgum.nybg.org/images3/2348/768/02868569.jpg
d9485831-87ba-4803-9ea8-6f8b0fcbe90b,NY,PreservedSpecimen,02641639,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,ciliaris,,"Rhynchospora ciliaris (Michx.) Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2933606,http://sweetgum.nybg.org/images3/1957/673/02641639.jpg
69652117-1dfb-47cc-9d92-de9f9b1dc79f,NY,PreservedSpecimen,2868552,"A. E. Radford",24,1940,10,18,"North America","United States of America","North Carolina","Pender Co.","Near Burgaw",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,ciliaris,,"Rhynchospora ciliaris (Michx.) Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3186532,http://sweetgum.nybg.org/images3/2348/751/02868552.jpg
60d3eee3-ae2a-4f3d-a39a-41dbd9d3e097,NY,PreservedSpecimen,2868549,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,ciliaris,,"Rhynchospora ciliaris (Michx.) Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3186529,http://sweetgum.nybg.org/images3/2348/748/02868549.jpg
6fe8a3f7-5015-41ca-a214-0fa3ee535dfa,NY,PreservedSpecimen,2868537,"R. Kral",84556,1995,5,7,"North America","United States of America",Alabama,"Geneva Co.","E side of Geneva ca. 1/4 mi. S Al 54",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,ciliaris,,"Rhynchospora ciliaris (Michx.) Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3186517,http://sweetgum.nybg.org/images3/2348/736/02868537.jpg
4fde9be6-caa6-4420-b146-6b2ced9bdc96,NY,PreservedSpecimen,2868554,"A. E. Radford",27398,1957,7,26,"North America","United States of America","South Carolina","Lee Co.",".2 mi. north of Lucknow",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,ciliaris,,"Rhynchospora ciliaris (Michx.) Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3186534,http://sweetgum.nybg.org/images3/2348/753/02868554.jpg
271c7f04-2bff-4685-acda-eab00c2fbfb3,NY,PreservedSpecimen,2868558,"R. Kral",86884,1996,10,14,"North America","United States of America",Alabama,"Houston Co.","Ca. 2 mi. W of Madrid",,,31.0357,-85.4271,"GEOLocate Web Application",5202,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,ciliaris,,"Rhynchospora ciliaris (Michx.) Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3186538,http://sweetgum.nybg.org/images3/2348/757/02868558.jpg
cc6434f2-4ab1-4d1d-aeef-e00063c01e7b,NY,PreservedSpecimen,2868593,"W. D. Longbottom",11308,2008,5,3,"North America","United States of America",Florida,"Flagler Co.","Along FL Rt. 100, west of Bunnell, 1.6 miles east of County Rt. 205. Growing along a roadside ditch.",,,29.4713,-81.3213,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,ciliaris,,"Rhynchospora ciliaris (Michx.) Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3187773,http://sweetgum.nybg.org/images3/2348/792/02868593.jpg
