﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
52e692fa-17e3-40c8-99c8-c0d65361d01d,NY,PreservedSpecimen,1284110,"T. A. Zanoni",26168,1983,7,15,"West Indies",Haiti,Ouest,,"Massif de la Selle: Morne L'Hopital, lado sur, en el fondo del valle, cerca de Granier, en el arroyo de Granier (possible Riviere Froide del mapa).",600,,18.5,-72.33,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Capsicum,annuum,glabriusculum,"Capsicum annuum var. glabriusculum (Dunal) Heiser & Pickersgill",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1516586,
c6d8c828-202c-44bf-a15f-25a66fb95f23,NY,PreservedSpecimen,1284111,"E. C. Leonard",12089,1929,1,12,"West Indies",Haiti,Ouest,,"South slope of Morne Rouge. Vicinity of Cabaret, Baie des Moustiques.",,,19.9091,-72.9598,"Georeferencing Quick Reference Guide, Version 2012",2272,Plantae,Magnoliophyta,,Solanales,Solanaceae,Capsicum,annuum,glabriusculum,"Capsicum annuum var. glabriusculum (Dunal) Heiser & Pickersgill",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1516587,
e25488b4-b691-4f1a-b431-b4849e4d49dc,NY,PreservedSpecimen,1284112,"E. L. Ekman",2116,1924,10,10,"West Indies",Haiti,Ouest,,"Port-au-Prince, Montfleury, in pastures.",,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Capsicum,annuum,glabriusculum,"Capsicum annuum var. glabriusculum (Dunal) Heiser & Pickersgill",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1516588,
b17c1751-0b52-41b5-a047-1c06ad3e7867,NY,PreservedSpecimen,1284113,"E. C. Leonard",11113,1928,12,21,"West Indies",Haiti,Nord-Ouest,,"1 mi. w. of city. Vicinity of Port de Paix.",,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Capsicum,annuum,glabriusculum,"Capsicum annuum var. glabriusculum (Dunal) Heiser & Pickersgill",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1516589,
5bffeea0-52a6-4d40-8b30-2917ad5ddb58,NY,PreservedSpecimen,1284117,"E. C. Leonard",3318,1920,3,15,"West Indies",Haiti,Ouest,,"Vicinity of Etroite, Gonave Island.",,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Capsicum,annuum,glabriusculum,"Capsicum annuum var. glabriusculum (Dunal) Heiser & Pickersgill",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1516593,
9f729cfd-5f61-4f13-93aa-b8241f40570d,NY,PreservedSpecimen,1284126,"N. L. Britton",1007,1907,9,1,"West Indies",Jamaica,,,"Mandeville to Spur Tree Hill",579,671,18.0303,-77.5489,"Georeferencing Quick Reference Guide, Version 2012",4486.57,Plantae,Magnoliophyta,,Solanales,Solanaceae,Capsicum,annuum,glabriusculum,"Capsicum annuum var. glabriusculum (Dunal) Heiser & Pickersgill",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1516602,
4a49bb09-6bcf-414c-8c64-82cc1dcf3c90,NY,PreservedSpecimen,1284134,"A. Duss",3574,1895,,,"West Indies",Guadeloupe,Basse-Terre,,"[no localitity or locality illegible]",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Solanales,Solanaceae,Capsicum,annuum,glabriusculum,"Capsicum annuum var. glabriusculum (Dunal) Heiser & Pickersgill",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1516610,
4055f12c-79c0-4fb4-98a8-31b1a9fe0a6d,NY,PreservedSpecimen,1284135,"J. A. Shafer",330,1907,1,,"West Indies",Montserrat,,,"Fergus Mountain",,,16.6914,-62.1718,"Georeferencing Quick Reference Guide, Version 2012",1441.57,Plantae,Magnoliophyta,,Solanales,Solanaceae,Capsicum,annuum,glabriusculum,"Capsicum annuum var. glabriusculum (Dunal) Heiser & Pickersgill",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1516611,
ae2167a5-71b6-4045-ac66-71012f4e93e4,NY,PreservedSpecimen,1284138,"A. Duss",3681,1895,,,"West Indies",Guadeloupe,,,"Pigeon, Bouillante",,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Capsicum,annuum,glabriusculum,"Capsicum annuum var. glabriusculum (Dunal) Heiser & Pickersgill",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1516614,
b1061c02-8c9f-458e-b08e-d366247f8076,NY,PreservedSpecimen,1284139,"A. Duss",3575,1896,,,"West Indies",Guadeloupe,Basse-Terre,,"Basse-Terre, Gourbeyre, etc.",,,15.9933,-61.6784,"Georeferencing Quick Reference Guide, Version 2012",2042,Plantae,Magnoliophyta,,Solanales,Solanaceae,Capsicum,annuum,glabriusculum,"Capsicum annuum var. glabriusculum (Dunal) Heiser & Pickersgill",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1516615,
777923dc-d8e3-4712-a2e1-32dac0f4d3df,NY,PreservedSpecimen,1284143,"A. E. Ricksecker",232,1896,1,22,"West Indies","Virgin Islands (U.S.)","Saint Croix",,"Signal hill. St. Croix.",,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Capsicum,annuum,glabriusculum,"Capsicum annuum var. glabriusculum (Dunal) Heiser & Pickersgill",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1516619,
1dda33fe-8dcb-4537-a120-e7e473700b01,NY,PreservedSpecimen,1284144,"A. Duss",3575,1895,,,"West Indies",Guadeloupe,Basse-Terre,,Gourbeyre.,5,700,15.9941,-61.6793,"Georeferencing Quick Reference Guide, Version 2012",1931.57,Plantae,Magnoliophyta,,Solanales,Solanaceae,Capsicum,annuum,glabriusculum,"Capsicum annuum var. glabriusculum (Dunal) Heiser & Pickersgill",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1516620,
fb919f5f-c244-49e5-b7b3-18dc0be6946d,NY,PreservedSpecimen,1284147,"D. S. Correll",43340,1974,8,30,"West Indies","Turks and Caicos Islands",,,"North Caicos: along road north of Kew to Witby.",,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Capsicum,annuum,glabriusculum,"Capsicum annuum var. glabriusculum (Dunal) Heiser & Pickersgill",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1516623,
baee10c6-d804-4a4e-94a8-93f5bb436c4a,NY,PreservedSpecimen,01422096,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Capsicum,annuum,glabriusculum,"Capsicum annuum var. glabriusculum (Dunal) Heiser & Pickersgill",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1667834,
218bf46b-3ee2-4b0a-ae19-f83ca0c066c7,NY,PreservedSpecimen,1422099,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Capsicum,annuum,glabriusculum,"Capsicum annuum var. glabriusculum (Dunal) Heiser & Pickersgill",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1667839,
0758e9eb-6205-4b9e-82d0-d2475eee24ce,NY,PreservedSpecimen,1422100,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Capsicum,annuum,glabriusculum,"Capsicum annuum var. glabriusculum (Dunal) Heiser & Pickersgill",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1667841,
afc3c81d-7ead-47e5-8246-4529071bfa3d,NY,PreservedSpecimen,1422101,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Capsicum,annuum,glabriusculum,"Capsicum annuum var. glabriusculum (Dunal) Heiser & Pickersgill",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1667842,
d611c3b1-7dad-469b-8271-4ee435a7c1b8,NY,PreservedSpecimen,1422103,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Capsicum,annuum,glabriusculum,"Capsicum annuum var. glabriusculum (Dunal) Heiser & Pickersgill",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1667859,
810190c9-4f9e-4df0-a343-a760ee79b000,NY,PreservedSpecimen,1422104,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Capsicum,annuum,glabriusculum,"Capsicum annuum var. glabriusculum (Dunal) Heiser & Pickersgill",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1667860,
3f68ad4e-1bc8-46e3-b201-742199db3027,NY,PreservedSpecimen,1422105,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Capsicum,annuum,glabriusculum,"Capsicum annuum var. glabriusculum (Dunal) Heiser & Pickersgill",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1667861,
0e0475b8-a934-4d74-ae0c-337487afd771,NY,PreservedSpecimen,1422107,"J. K. Small",8740,1918,5,9,"North America","United States of America",Florida,"Brevard Co.","Hammock along Indian River, Coco [Cocoa] [map]",,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Capsicum,annuum,glabriusculum,"Capsicum annuum var. glabriusculum (Dunal) Heiser & Pickersgill",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1667863,
65f0c7c7-8b3c-4e09-b201-2fced0e0d68a,NY,PreservedSpecimen,1422109,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Capsicum,annuum,glabriusculum,"Capsicum annuum var. glabriusculum (Dunal) Heiser & Pickersgill",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1667865,
2f5e00a8-25ff-4f99-8b8d-83793dd35ade,NY,PreservedSpecimen,1422110,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Capsicum,annuum,glabriusculum,"Capsicum annuum var. glabriusculum (Dunal) Heiser & Pickersgill",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1667866,
2e28ab04-10a9-439a-8231-cc939d1066d2,NY,PreservedSpecimen,1422111,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Capsicum,annuum,glabriusculum,"Capsicum annuum var. glabriusculum (Dunal) Heiser & Pickersgill",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1667867,
aeb341b3-c673-4432-a003-493b9a35c7eb,NY,PreservedSpecimen,1422112,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Capsicum,annuum,glabriusculum,"Capsicum annuum var. glabriusculum (Dunal) Heiser & Pickersgill",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1667868,
27598a22-7743-486b-95e1-47ee2eb2179f,NY,PreservedSpecimen,1422114,"J. K. Small",2676,1906,11,8,"North America","United States of America",Florida,"Miami-Dade Co.","Caldwell's Hammock near Silver Palm School",,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Capsicum,annuum,glabriusculum,"Capsicum annuum var. glabriusculum (Dunal) Heiser & Pickersgill",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1667870,
aa3706fa-f99c-40d2-be4f-e70000b407f8,NY,PreservedSpecimen,1422115,"J. K. Small",2772,1907,8,,"North America","United States of America",Florida,"Monroe Co.","Hammocks, Lower Matecumbe Key [map]",,,24.8626,-80.7173,"GEOLocate Web Application",5421,Plantae,Magnoliophyta,,Solanales,Solanaceae,Capsicum,annuum,glabriusculum,"Capsicum annuum var. glabriusculum (Dunal) Heiser & Pickersgill",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1667871,
bcb17300-b33e-41d5-b030-c4ffbee12422,NY,PreservedSpecimen,1422116,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Capsicum,annuum,glabriusculum,"Capsicum annuum var. glabriusculum (Dunal) Heiser & Pickersgill",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1667872,
10aeb4f0-e113-4ef0-b84c-c004d3005dbf,NY,PreservedSpecimen,1422117,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Capsicum,annuum,glabriusculum,"Capsicum annuum var. glabriusculum (Dunal) Heiser & Pickersgill",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1667873,
2f29094a-7c84-4ada-8f49-adf85f0498fd,NY,PreservedSpecimen,1422118,"J. K. Small",7468,1916,2,6,"North America","United States of America",Florida,"Monroe Co.","Hammocks, Rachel Key",,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Capsicum,annuum,glabriusculum,"Capsicum annuum var. glabriusculum (Dunal) Heiser & Pickersgill",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1667874,
79ebe311-77d3-4c3b-b700-09cd5410db6a,NY,PreservedSpecimen,1422119,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Capsicum,annuum,glabriusculum,"Capsicum annuum var. glabriusculum (Dunal) Heiser & Pickersgill",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1667875,
6806a06f-7ea0-49ee-988c-a8f0322d4ece,NY,PreservedSpecimen,1422120,"J. K. Small",4983,1913,12,16,"North America","United States of America",Florida,"Monroe Co.","Hammocks, sand-dunes eastern end of Key West [map]",,,24.5568,-81.7805,"GEOLocate Web Application",3482,Plantae,Magnoliophyta,,Solanales,Solanaceae,Capsicum,annuum,glabriusculum,"Capsicum annuum var. glabriusculum (Dunal) Heiser & Pickersgill",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1667876,
746af883-c4ac-45c0-b0d9-1b1cafea8bf5,NY,PreservedSpecimen,1422121,"J. K. Small",5695,1915,3,10,"North America","United States of America",Florida,"Miami-Dade Co.","Hammocks, Old Rhodes Key [map]",,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Capsicum,annuum,glabriusculum,"Capsicum annuum var. glabriusculum (Dunal) Heiser & Pickersgill",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1667877,
621a0203-b582-4523-bd8f-28644b2e74e4,NY,PreservedSpecimen,1422123,"J. K. Small",2121,1904,11,19,"North America","United States of America",Florida,"Palm Beach Co.","In Hammocks, near the beach, Palm Beach",,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Capsicum,annuum,glabriusculum,"Capsicum annuum var. glabriusculum (Dunal) Heiser & Pickersgill",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1667879,
5ea52c23-8235-4014-bf03-072879b8db24,NY,PreservedSpecimen,1422124,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Capsicum,annuum,glabriusculum,"Capsicum annuum var. glabriusculum (Dunal) Heiser & Pickersgill",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1667880,
8e059e93-0b8b-49e2-9f1c-3110dfa8dfc9,NY,PreservedSpecimen,1422125,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Capsicum,annuum,glabriusculum,"Capsicum annuum var. glabriusculum (Dunal) Heiser & Pickersgill",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1667881,
c8a5da62-00db-4183-9321-8a82cdcf6841,NY,PreservedSpecimen,1422126,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Capsicum,annuum,glabriusculum,"Capsicum annuum var. glabriusculum (Dunal) Heiser & Pickersgill",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1667882,
2ed42949-e626-478a-81a5-ec1466f0d408,NY,PreservedSpecimen,1422127,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Capsicum,annuum,glabriusculum,"Capsicum annuum var. glabriusculum (Dunal) Heiser & Pickersgill",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1667883,
a3015f81-1029-4f9a-8258-a7b430cebb08,NY,PreservedSpecimen,1422128,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Capsicum,annuum,glabriusculum,"Capsicum annuum var. glabriusculum (Dunal) Heiser & Pickersgill",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1667884,
b836e903-1213-499e-b42f-ebcf467bbce1,NY,PreservedSpecimen,1422129,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Capsicum,annuum,glabriusculum,"Capsicum annuum var. glabriusculum (Dunal) Heiser & Pickersgill",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1667885,
af88ca2a-168c-4986-b1bb-4c001b98b31f,NY,PreservedSpecimen,1422130,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Capsicum,annuum,glabriusculum,"Capsicum annuum var. glabriusculum (Dunal) Heiser & Pickersgill",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1667886,
f19e1df7-a855-4c83-b926-f306c4c0f679,NY,PreservedSpecimen,1422131,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Capsicum,annuum,glabriusculum,"Capsicum annuum var. glabriusculum (Dunal) Heiser & Pickersgill",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1667887,
0ca1cf20-c8cc-4e4f-941b-910d9275d2b1,NY,PreservedSpecimen,1422132,"J. K. Small",2673,1906,11,5,"North America","United States of America",Florida,"Miami-Dade Co.","[map] Pinelands between Miami and Kendall Station.",,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Capsicum,annuum,glabriusculum,"Capsicum annuum var. glabriusculum (Dunal) Heiser & Pickersgill",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1667888,
bd7d471b-c754-44e1-b966-da4cf3f6ccd4,NY,PreservedSpecimen,1422133,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Capsicum,annuum,glabriusculum,"Capsicum annuum var. glabriusculum (Dunal) Heiser & Pickersgill",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1667889,
7a02eff4-b1c9-48c9-a948-fcff313b95a7,NY,PreservedSpecimen,1422134,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Capsicum,annuum,glabriusculum,"Capsicum annuum var. glabriusculum (Dunal) Heiser & Pickersgill",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1667890,
16c68382-8b23-489b-bcd2-40e8276b4a0b,NY,PreservedSpecimen,1422135,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Capsicum,annuum,glabriusculum,"Capsicum annuum var. glabriusculum (Dunal) Heiser & Pickersgill",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1667891,
fa4ddd1d-a6dc-4e9f-a3cb-08d939f1efa5,NY,PreservedSpecimen,1422136,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Capsicum,annuum,glabriusculum,"Capsicum annuum var. glabriusculum (Dunal) Heiser & Pickersgill",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1667892,
87324985-3b97-4789-955d-6734e1356bcd,NY,PreservedSpecimen,1422137,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Capsicum,annuum,glabriusculum,"Capsicum annuum var. glabriusculum (Dunal) Heiser & Pickersgill",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1667893,
b66541e7-7e04-4f24-b8eb-cd334c0f6a6b,NY,PreservedSpecimen,1422138,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Capsicum,annuum,glabriusculum,"Capsicum annuum var. glabriusculum (Dunal) Heiser & Pickersgill",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1667894,
5ec3ce7a-4e82-4879-958b-01eaf5ff6e73,NY,PreservedSpecimen,1422139,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Capsicum,annuum,glabriusculum,"Capsicum annuum var. glabriusculum (Dunal) Heiser & Pickersgill",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1667895,
dc915d84-bd30-4108-b390-70848c613d8c,NY,PreservedSpecimen,1422140,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Capsicum,annuum,glabriusculum,"Capsicum annuum var. glabriusculum (Dunal) Heiser & Pickersgill",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1667896,
c9533f00-e926-4683-a7ff-02c1aa937979,NY,PreservedSpecimen,1422143,"J. K. Small",4864,1913,11,30,"North America","United States of America",Florida,"Monroe Co.","[map] On limestone, hammocks, Key West.",,,24.5568,-81.7805,"GEOLocate Web Application",3482,Plantae,Magnoliophyta,,Solanales,Solanaceae,Capsicum,annuum,glabriusculum,"Capsicum annuum var. glabriusculum (Dunal) Heiser & Pickersgill",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1667899,
10d167da-0e3d-47d2-a217-d9c3f8551546,NY,PreservedSpecimen,1422144,"S. H. Richmond",2768,1907,8,,"North America","United States of America",Florida,"Miami-Dade Co.","In hammock, near Cutler [map]",,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Capsicum,annuum,glabriusculum,"Capsicum annuum var. glabriusculum (Dunal) Heiser & Pickersgill",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1667900,
296a79bf-ed80-49c4-b779-8d50d34addf7,NY,PreservedSpecimen,1422145,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Capsicum,annuum,glabriusculum,"Capsicum annuum var. glabriusculum (Dunal) Heiser & Pickersgill",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1667901,
3f8ef955-7b36-413e-bf4b-09c76dd58b71,NY,PreservedSpecimen,1422164,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Capsicum,annuum,glabriusculum,"Capsicum annuum var. glabriusculum (Dunal) Heiser & Pickersgill",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1667924,
e3d884f0-058e-4432-ab6b-9f6e78383cdc,NY,PreservedSpecimen,1422166,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Capsicum,annuum,glabriusculum,"Capsicum annuum var. glabriusculum (Dunal) Heiser & Pickersgill",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1667926,
898a80bb-0839-43d0-af5c-6479730f0fd8,NY,PreservedSpecimen,1745481,"D. E. Atha",11481,2011,8,11,"North America","United States of America","New York","Bronx Co.","City of New York, grounds of The New York Botanical Garden, W of the Bronx River and N of Waring Avenue",30,30,40.8651,-73.8827,GPS,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Capsicum,annuum,,"Capsicum annuum 'Sangria' L.",,"D. E. Atha",2012,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2051786,
6ee4b48a-64e7-4430-a1f3-c611cfc1c629,NY,PreservedSpecimen,1921034,"D. K. Christopher",64,2003,2,9,"West Indies","Puerto Rico",Yauco,,"Bosque Estatal de Susua. Along trail and Rio Loco",147,147,18.07,-66.9,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Capsicum,annuum,glabriusculum,"Capsicum annuum var. glabriusculum (Dunal) Heiser & Pickersgill",,"M. Gonzalez",2003,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2183183,
aa22c00e-1b8e-4588-936f-0603849a358c,NY,PreservedSpecimen,02111186,"D. E. Atha",12686,2012,9,10,"North America","United States of America",Texas,"Travis Co.","19 air km NNW of Austin city center in town of Jollyville, 12881 Pond Springs Road, Red Barn Nursery",284,284,30.4367,-97.7707,GPS,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Capsicum,annuum,,"Capsicum annuum 'Black Pearl' L.",,"D. E. Atha",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2224775,
7fdb324f-6a25-4493-a637-21b3881320a3,NY,PreservedSpecimen,02902561,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Capsicum,annuum,annuum,"Capsicum annuum L. var. annuum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3225749,http://sweetgum.nybg.org/images3/2324/522/02902561.jpg
3c364197-bb88-413d-b412-a4c53f1301d8,NY,PreservedSpecimen,1921434,"M. Mazourek",934750111,,,,"North America","United States of America","New York","Tompkins Co.","Cultivated in Jahn Lab, Cornell University",,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Capsicum,annuum,abbreviatum,"Capsicum annuum var. abbreviatum Fingerh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2279550,
525f5fd4-f7b1-45b4-a337-78643ba1e38f,NY,PreservedSpecimen,1284088,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Capsicum,annuum,glabriusculum,"Capsicum annuum var. glabriusculum (Dunal) Heiser & Pickersgill",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1516564,http://sweetgum.nybg.org/images3/371/861/v-287-01284088.jpg
5e2c5ab8-a5fb-4ab7-b76d-f40ce34c8c46,NY,PreservedSpecimen,02507580,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Capsicum,annuum,aviculare,"Capsicum annuum var. aviculare (Dierb.) D'Arcy & Eshbaugh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2730457,
ea4ac4c6-c9f3-4a94-b273-032f67663a2d,NY,PreservedSpecimen,02507623,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Capsicum,annuum,aviculare,"Capsicum annuum var. aviculare (Dierb.) D'Arcy & Eshbaugh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2731719,
8286d15a-82e6-4da4-90ac-96aa80dc3609,NY,PreservedSpecimen,2681332,"E. B. Nelson",4343,1971,3,7,"Central America",Nicaragua,,,"Zelaya. Corn Island",0,5,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Capsicum,annuum,glabriusculum,"Capsicum annuum var. glabriusculum (Dunal) Heiser & Pickersgill",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2973069,
50164d0c-0e39-46d8-9b28-a4180857e1b2,NY,PreservedSpecimen,1284085,"E. J. Valeur",275,1929,11,23,"West Indies","Dominican Republic",Santiago,,"Dajao. Distr. Of San José de las Matas. Prov. Santiago.",225,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Capsicum,annuum,glabriusculum,"Capsicum annuum var. glabriusculum (Dunal) Heiser & Pickersgill",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1516561,http://sweetgum.nybg.org/images3/371/858/v-287-01284085.jpg
