﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
aeff5ba8-f2fb-4c5a-be40-8a8fd0f717c2,NY,PreservedSpecimen,2403461,"D. S. Correll",34325,1967,7,25,"North America","United States of America",Oklahoma,"Le Flore Co.","About 1 mile east of Rte. #271 on Rte. #88 Ouachita National Forest",,,34.7402,-98.6518,"Georeferencing Quick Reference Guide, Version 2012",18942,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,validus,,"Juncus validus Coville",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2600481,
e0ca1974-a2f6-46f4-901e-a84a0a043fa6,NY,PreservedSpecimen,2403462,"R. D. Thomas",39973,1974,7,2,"North America","United States of America",Louisiana,"Ouachita Parish","Edge of Red Cut Road beside Red Cut Road east of La. 557, 8 miles SW of West Monroe",,,32.3718,-92.1839,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,validus,,"Juncus validus Coville",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2600482,
2d7443da-e58a-482e-8581-dc5131041059,NY,PreservedSpecimen,2403463,"J. R. Crutchfield",2219,1966,9,16,"North America","United States of America",Oklahoma,"Le Flore Co.","2 miles northeast of Hopewell Cemetery, north of Spiro near the Arkansas River",,,35.2703,-94.5582,"Georeferencing Quick Reference Guide, Version 2012",1808,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,validus,,"Juncus validus Coville",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2600483,
50c8db77-b719-4753-b1c1-a6f2edb8507a,NY,PreservedSpecimen,03691941,"W. D. Longbottom",21317,2014,7,25,"North America","United States of America",Maryland,"Anne Arundel Co.","Patuxent Research Refuge, North Tract, (formerly a part of Fort George G. Meade) growing under power line right of way near “Sundew Bog” in open fields under the power line.",,,39.0402,-76.7584,,,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,validus,,"Juncus validus Coville",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3931323,
c525f416-de7e-4cdd-8170-e7f7485b8648,NY,PreservedSpecimen,04161378,"R. F. C. Naczi",17500,2019,6,23,"North America","United States of America",Texas,"Anderson Co.","5.6 mi SE of Cayuga, along entrance drive of Gus Engeling Wildlife Management Area, 0.6 mi N of its junction with route 287",,,31.9127,-95.8956,,,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,validus,,"Juncus validus Coville",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4479658,
aa2af776-df8a-4795-a0df-0cb7e20d3e3f,NY,PreservedSpecimen,2403429,"D. Demarée",3339,1927,6,14,"North America","United States of America",Arkansas,"Craighead Co.",Monette,,,35.8906,-90.3443,"GEOLocate Web Application",2241,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,validus,,"Juncus validus Coville",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2600449,http://sweetgum.nybg.org/images3/1562/822/02403429.jpg
d1b7959a-d660-48dd-b8eb-d4a69f068146,NY,PreservedSpecimen,2403430,"D. Demarée",3339,1927,6,14,"North America","United States of America",Arkansas,"Craighead Co.",Monette,,,35.8906,-90.3443,"GEOLocate Web Application",2241,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,validus,,"Juncus validus Coville",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2600450,http://sweetgum.nybg.org/images3/1562/823/02403430.jpg
8fd035eb-63c6-43cc-9235-543f8175dc60,NY,PreservedSpecimen,2403434,"D. Demarée",19538,,,,"North America","United States of America",Arkansas,"Bradley Co.","P.O. Banks",61,,33.5748,-92.269,"GEOLocate Web Application",886,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,validus,,"Juncus validus Coville",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2600454,http://sweetgum.nybg.org/images3/1562/827/02403434.jpg
7e6b088b-4b68-4250-bd34-73cba7ea465b,NY,PreservedSpecimen,2403440,"D. Demarée",23517,,,,"North America","United States of America",Arkansas,"Izard Co.","Calico Rock P.O.",122,,36.1195,-92.136,"GEOLocate Web Application",3566,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,validus,,"Juncus validus Coville",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2600460,http://sweetgum.nybg.org/images3/1562/833/02403440.jpg
21d1fc99-a313-413c-814d-72adb498a5d9,NY,PreservedSpecimen,2403442,"D. Demarée",35572,1954,6,14,"North America","United States of America",Arkansas,"Saline Co.","P.O. Benton",98,,34.5645,-92.5868,"GEOLocate Web Application",6205,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,validus,,"Juncus validus Coville",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2600462,http://sweetgum.nybg.org/images3/1562/835/02403442.jpg
52194bd1-d810-4646-882b-8c50864294c3,NY,PreservedSpecimen,2403443,"D. Demarée",23754,,,,"North America","United States of America",Arkansas,"Izard Co.","P.O. Guion",122,,35.9254,-91.9407,"GEOLocate Web Application",1828,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,validus,,"Juncus validus Coville",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2600463,http://sweetgum.nybg.org/images3/1562/836/02403443.jpg
0be75afc-4644-493f-ba40-c92fb92e21eb,NY,PreservedSpecimen,2403444,"D. Demarée",23324,,,,"North America","United States of America",Arkansas,"Cleveland Co.","P.O. Kingsland",,,33.8584,-92.294,"GEOLocate Web Application",3388,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,validus,,"Juncus validus Coville",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2600464,http://sweetgum.nybg.org/images3/1562/837/02403444.jpg
f77b4126-fd3a-40d9-a494-e950397b9d7e,NY,PreservedSpecimen,2403447,"D. Demarée",13617,,,,"North America","United States of America",Arkansas,"Drew Co.","P.O. Monticello",83,,33.629,-91.791,"GEOLocate Web Application",5591,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,validus,,"Juncus validus Coville",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2600467,http://sweetgum.nybg.org/images3/1562/839/02403447.jpg
901aa687-5d15-4acf-85e1-7970fcfa9bf8,NY,PreservedSpecimen,2403449,"D. Demarée",13617,,,,"North America","United States of America",Arkansas,"Drew Co.",,,,33.629,-91.791,"GEOLocate Web Application",5591,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,validus,,"Juncus validus Coville",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2600469,http://sweetgum.nybg.org/images3/1562/841/02403449.jpg
4b9873cc-6dac-4f4e-b53d-19ecf24bf541,NY,PreservedSpecimen,2403417,"R. D. Thomas",129252,1992,5,29,"North America","United States of America",Texas,"Nacogdoches Co.","Beside Texas 103; 4.3 miles east of Etiole in Angelina National Forest",,,31.3869,-94.3634,"Georeferencing Quick Reference Guide (Zermoglio et",10072,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,validus,,"Juncus validus Coville",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2600437,http://sweetgum.nybg.org/images3/1562/811/02403417.jpg
d1eb0121-c39d-4d4b-bf7e-17ea13aef6f4,NY,PreservedSpecimen,2403421,"D. S. Correll",37932,1969,9,20,"North America","United States of America",Texas,"Lamar Co.","East edge of Direct",,,33.8125,-95.8727,"Georeferencing Quick Reference Guide (Zermoglio et",9505,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,validus,,"Juncus validus Coville",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2600441,http://sweetgum.nybg.org/images3/1562/815/02403421.jpg
c9dabcab-02c1-46ea-955d-634516890a82,NY,PreservedSpecimen,2403441,"D. Demarée",23253,,,,"North America","United States of America",Arkansas,"Chicot Co.","P.O. Lake Village; around Lake Chicot",,,33.3336,-91.2911,"Georeferencing Quick Reference Guide (Zermoglio et",4558,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,validus,,"Juncus validus Coville",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2600461,http://sweetgum.nybg.org/images3/1562/834/02403441.jpg
4dc97bb9-0d18-4ce2-a5a7-9f3dd4cc0989,NY,PreservedSpecimen,2403445,"R. E. Brooks",17599,1985,8,7,"North America","United States of America",Arkansas,"Clark Co.","Amity, 150 yds east of RR tracks",,,34.2653,-93.4745,"Georeferencing Quick Reference Guide (Zermoglio et",1361,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,validus,,"Juncus validus Coville",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2600465,http://sweetgum.nybg.org/images3/1562/838/02403445.jpg
ef97e3a0-351a-417e-8b79-1c9e518833aa,NY,PreservedSpecimen,2403448,"D. Demarée",46052,1962,7,22,"North America","United States of America",Arkansas,"Ouachita Co.","Bragg City; P.O. Chidester",70,,33.6871,-93.011,"Georeferencing Quick Reference Guide (Zermoglio et",3558,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,validus,,"Juncus validus Coville",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2600468,http://sweetgum.nybg.org/images3/1562/840/02403448.jpg
7b78f514-2074-4402-b67e-452bfc2cd740,NY,PreservedSpecimen,2403436,"H. H. Iltis",5181,1954,6,20,"North America","United States of America",Arkansas,"Polk Co.","US. Highway #71, 5 mi. north of MENA",366,,34.6316,-94.204,"Georeferencing Quick Reference Guide (Zermoglio et",4041,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,validus,,"Juncus validus Coville",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2600456,http://sweetgum.nybg.org/images3/1562/829/02403436.jpg
c3e80289-67db-474e-a239-b90165dfd75b,NY,PreservedSpecimen,2403393,"B. C. Tharp",s.n.,,,,"North America","United States of America",Texas,"Walker Co.",,,,30.7076,-95.5528,"GEOLocate Web Application",9362,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,validus,,"Juncus validus Coville",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2600413,http://sweetgum.nybg.org/images3/1562/790/02403393.jpg
33595047-d25a-4a37-a0d9-f6c805b5b813,NY,PreservedSpecimen,2403403,"B. C. Tharp",s.n.,,,,"North America","United States of America",Texas,"Walker Co.",,,,30.7076,-95.5528,"GEOLocate Web Application",9362,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,validus,,"Juncus validus Coville",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2600423,http://sweetgum.nybg.org/images3/1562/800/02403403.jpg
58cbc944-be6d-4d24-9542-c67061fb7a29,NY,PreservedSpecimen,2403413,"B. C. Tharp",s.n.,,,,"North America","United States of America",Texas,,"Lake Austin",,,30.354,-97.8553,"GEOLocate Web Application",873,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,validus,,"Juncus validus Coville",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2600433,http://sweetgum.nybg.org/images3/1562/808/02403413.jpg
ac4c64ee-1e67-4d48-8781-70d84826e676,NY,PreservedSpecimen,2403379,"F. J. Hermann",10043,1939,3,10,"North America","United States of America",Georgia,"Heard Co.","4 miles SW. Franklin",,,33.2366,-85.1471,"GEOLocate Web Application",5121,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,validus,,"Juncus validus Coville",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2600268,http://sweetgum.nybg.org/images3/1562/777/02403379.jpg
ba93bd14-72c6-4115-b4d3-3f0a2f421b2f,NY,PreservedSpecimen,01806906,"W. D. Longbottom",20836,2014,5,26,"North America","United States of America","North Carolina","Brunswick Co.","Rt. 130, Whiteville Road North West, at the fire tower, wet areas along east side of road.",,,33.9924,-78.4381,,,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,validus,,"Juncus validus Coville",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2934494,http://sweetgum.nybg.org/images3/1956/969/01806906.jpg
32fcb38c-3e9b-4966-88c2-6d02fc905759,NY,PreservedSpecimen,02705043,"C. Bergman",772,2004,6,13,"North America","United States of America",Texas,"Lee Co.","Patschke property (private) - Patschke Bog and adjacent land. Bog created by Owens Branch of Middle Yegua Creek. Private residence off of CR 322, 0.7 mi W of junction with FM 1624",129,,30.3628,-97.0956,,,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,validus,validus,"Juncus validus var. validus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2984122,http://sweetgum.nybg.org/images3/2148/583/02705043.jpg
4dee7b56-6ed4-4ba0-8552-d081a9207e9f,NY,PreservedSpecimen,02729155,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,validus,,"Juncus validus Coville",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3028852,http://sweetgum.nybg.org/images3/2180/401/02729155.jpg
2651ef2e-3971-49b0-bcf4-e5da65431a76,NY,PreservedSpecimen,2403378,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,validus,,"Juncus validus Coville",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2600267,
68f41523-50dd-4cd3-a1a4-2f57c95047ea,NY,PreservedSpecimen,2403392,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,validus,,"Juncus validus Coville",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2600412,
5593d18c-00df-4e96-96c3-b7a6fc9d9da1,NY,PreservedSpecimen,2403408,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,validus,,"Juncus validus Coville",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2600428,
85a09b3b-cce5-4c5c-a2a4-4d24e5f055de,NY,PreservedSpecimen,2403409,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,validus,,"Juncus validus Coville",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2600429,
64e71a75-a2bf-4083-a321-ae9edbc4b610,NY,PreservedSpecimen,2403415,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,validus,,"Juncus validus Coville",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2600435,
64b4ed4e-2dba-4969-b605-5081acce4c74,NY,PreservedSpecimen,2403428,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,validus,,"Juncus validus Coville",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2600448,
f08df9e5-2725-45a8-b711-5f960bf1b06c,NY,PreservedSpecimen,2403446,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,validus,,"Juncus validus Coville",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2600466,
b6286e6c-9202-4dd9-881c-27cd2aba1487,NY,PreservedSpecimen,2403389,"S. R. Hill",23753,1992,7,16,"North America","United States of America","South Carolina","Charleston Co.","Santee Coastal Reserve, Washo Reserve, west end at Co. Rt. 71, north of creek",,,,,,,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,validus,,"Juncus validus Coville",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2600409,http://sweetgum.nybg.org/images3/1562/787/02403389.jpg
9d86eb7d-2409-4cbb-a3b6-5d75d090198b,NY,PreservedSpecimen,2403396,"C. L. Lundell",13115,1944,7,19,"North America","United States of America",Texas,"Freestone Co.","Off Highway 75, south of Dew",,,31.5284,-96.1016,"Georeferencing Quick Reference Guide, Version 2012",8299,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,validus,,"Juncus validus Coville",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2600416,http://sweetgum.nybg.org/images3/1562/793/02403396.jpg
fbe47427-d392-4164-82f1-a8fe1f02243d,NY,PreservedSpecimen,02913198,"W. D. Longbottom",20878,2014,5,26,"North America","United States of America","North Carolina","Brunswick Co.","Town of Winnabow, Funston Road South East, at power line right of way, open wet meadow.",,,34.089,-78.0115,,,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,validus,,"Juncus validus Coville",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3236767,http://sweetgum.nybg.org/images3/2324/042/02913198.jpg
