﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
b395d107-eb1c-420f-8a7e-f2d03ce6aad9,NY,PreservedSpecimen,1744821,"S. D. Swanson",907,1975,6,25,"North America","United States of America",Minnesota,"Houston Co.","Site 28, old field community along the edge of the protected floodplain. To the W a railroad levee. Dominant throughout area.",,,43.8124,-91.3016,"Georeferencing Quick Reference Guide, Version 2012",358.109,Plantae,Magnoliophyta,,Poales,Poaceae,Phalaris,arundinacea,,"Phalaris arundinacea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1988768,
c0c57447-be26-49b5-b9e6-7d28b55fe0f3,NY,PreservedSpecimen,1744822,"S. D. Swanson",884,1975,6,24,"North America","United States of America",Wisconsin,"La Crosse Co.","Site 27, mature mixed hardwood forested island along the main channel with occasional old dredge spoil. Dominates the N edge of island.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Phalaris,arundinacea,,"Phalaris arundinacea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1988769,
3604d473-1556-45d3-b706-4c8705b1b0ec,NY,PreservedSpecimen,1744823,"S. D. Swanson",742,1975,6,20,"North America","United States of America",Wisconsin,"La Crosse Co.","Site 23, backwater pool with no outlet, shore mainly Phalaris & progressing to shrubs and Acer-UImus dominated forest which surrounded the area on 3 sides. very large area completely Phalaris on edge of Sagittaria.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Phalaris,arundinacea,,"Phalaris arundinacea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1988770,
429df1ce-af5e-443d-9b89-b6f7abaf42a0,NY,PreservedSpecimen,1744828,"S. D. Swanson",372,1975,6,10,"North America","United States of America",Wisconsin,"La Crosse Co.","Site 4, island S of I-90. Mixed hardwood forest with shrubs, to the N a sandy shore.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Phalaris,arundinacea,,"Phalaris arundinacea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1988775,
2c9c3b4b-4a73-4bf6-9e54-7cc236495fc3,NY,PreservedSpecimen,1744829,"S. D. Swanson",775,1975,6,20,"North America","United States of America",Wisconsin,"La Crosse Co.","Site 19, W facing bank of an island on main channel, dredge spoil now mostly grown over with shrubs and young trees.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Phalaris,arundinacea,,"Phalaris arundinacea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1988776,
c6e2fe9e-bc34-49d8-b294-5cb92649f1c0,NY,PreservedSpecimen,1744830,"S. D. Swanson",626,1975,6,18,"North America","United States of America",Wisconsin,"La Crosse Co.","Site 22, S end of an island with a mixture of Acer, Ulmus, Salix, Betula, and Populus. Dominating ground cover in open areas from bank to alluvial forest area.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Phalaris,arundinacea,,"Phalaris arundinacea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1988777,
d2594ed0-c52e-45ad-8927-d22a68b8fb65,NY,PreservedSpecimen,1744831,"S. D. Swanson",1302,1975,6,8,"North America","United States of America",Minnesota,"Houston Co.","Site 74, forested island along main channel, Salix community dominated the N & S ends; Ulmus, scattered Phalaris, and shrubs mixed on main island. Abundant, with Polygonum & Urtica dioica.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Phalaris,arundinacea,,"Phalaris arundinacea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1988778,
724f19b2-e6d4-47b4-8ded-1e0e7a2afe49,NY,PreservedSpecimen,1744832,"S. D. Swanson",413,1975,6,11,"North America","United States of America",Wisconsin,"La Crosse Co.","Mississippi River (Navigation Pool #8)...La Crosse Co., Site 5, plateau 2 m above normal water level...mile 691-702.5",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Phalaris,arundinacea,,"Phalaris arundinacea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1988779,
c677a70e-8d76-40cc-a67b-599ca66d6b80,NY,PreservedSpecimen,1744833,"S. D. Swanson",538,1975,6,16,"North America","United States of America",Minnesota,"Houston Co.","Minn., Houston Co., Site 18, N end of a mixed hardwood forest withmuch herbaceous growth along the edges but little under the canopy.",,,43.8417,-91.2913,"Georeferencing Quick Reference Guide, Version 2012",237.339,Plantae,Magnoliophyta,,Poales,Poaceae,Phalaris,arundinacea,,"Phalaris arundinacea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1988780,
dcd2b85c-582f-4425-a1c1-175f3116eb52,NY,PreservedSpecimen,1744834,"S. D. Swanson",459,1975,6,12,"North America","United States of America",Wisconsin,"La Crosse Co.","Site 8, sandy open area under I-90 bridge, formerly a mixed hardwood forest. Area now being overgrown with Acer & Ulmus.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Phalaris,arundinacea,,"Phalaris arundinacea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1988781,
3029e32f-7624-4808-b224-2ffbac68bc11,NY,PreservedSpecimen,1744835,"S. D. Swanson",610,1975,6,18,"North America","United States of America",Minnesota,"Houston Co.","Mississippi River (Navigation Pool #8). Houston Co., Site 25, small island.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Phalaris,arundinacea,,"Phalaris arundinacea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1988782,
688d3000-321c-463b-8b5a-f5bed16f191c,NY,PreservedSpecimen,1744836,"S. D. Swanson",486,1975,6,13,"North America","United States of America",Minnesota,"Winona Co.","Mississippi River (Navigation Pool #8); Winona Co., Site 9, a steep railroad bank on w side of main channel.",,,43.8555,-91.3003,"Georeferencing Quick Reference Guide, Version 2012",254.609,Plantae,Magnoliophyta,,Poales,Poaceae,Phalaris,arundinacea,,"Phalaris arundinacea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1988783,
83092a9a-e007-41d5-b95e-81f70a8c3d32,NY,PreservedSpecimen,1744837,"S. D. Swanson",716,1975,6,19,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Phalaris,arundinacea,,"Phalaris arundinacea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1988784,
14ffc36c-6f22-4784-b73f-0129511dd517,NY,PreservedSpecimen,1744838,"S. D. Swanson",639,1975,6,18,"North America","United States of America",Wisconsin,"La Crosse Co.","Site 20, railroad levee built on an island along a side channel with rip-rap along portions of its bank. Dominant on lower S bank scattered throughout.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Phalaris,arundinacea,,"Phalaris arundinacea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1988785,
dc7fd44c-43a1-4b03-92eb-9cbcbf5107da,NY,PreservedSpecimen,1744839,"S. D. Swanson",750,1975,6,20,"North America","United States of America",Wisconsin,"La Crosse Co.","Site 24, E to W transect through the middle of a large island along the main channel. Mature mixed hardwood forest with little undergrowth, and occassional old dredge spoil. in patch along river bank.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Phalaris,arundinacea,,"Phalaris arundinacea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1988786,
896a4584-921f-44d2-a0ab-75d01d584885,NY,PreservedSpecimen,1744840,"S. D. Swanson",728,1975,6,20,"North America","United States of America",Wisconsin,"La Crosse Co.","Site 21, high banked, narrow strip of land dominated by Phalaris that extended fron a railroad levee to a mature hardwood forest.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Phalaris,arundinacea,,"Phalaris arundinacea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1988787,
13cc131e-bf75-4adb-969b-672d114e7c43,NY,PreservedSpecimen,1744841,"S. D. Swanson",450,1975,6,12,"North America","United States of America",Wisconsin,"La Crosse Co.","Site 10, N end of an island on a side channel. NE portion sandy, main portion Acer dominated with other hardwoods present. in some open areas under canopy and edges of forest.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Phalaris,arundinacea,,"Phalaris arundinacea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1988788,
c2e81632-55e5-4f14-b0c6-ed646b4270ea,NY,PreservedSpecimen,1744842,"S. D. Swanson",1004,1975,6,26,"North America","United States of America",Minnesota,"Houston Co.","Site 37, wet mature mixed hardwood forest alonga dead-end slough in the delta of the Root River; Toxicodendron & laportea dominateing portions of understory.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Phalaris,arundinacea,,"Phalaris arundinacea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1988789,
4ffefb5c-2094-4c49-ac07-a949843978d5,NY,PreservedSpecimen,1744843,"S. D. Swanson",812,1975,6,23,"North America","United States of America",Minnesota,"Houston Co.","Site 26, N tip of Pettibone island disturbed by human habitation; mixed hardwood forest with a shrub community mixed with forest; to the S was a low sandy portion. Common in spot throughout area.",,,43.7888,-91.2959,"Georeferencing Quick Reference Guide, Version 2012",579.419,Plantae,Magnoliophyta,,Poales,Poaceae,Phalaris,arundinacea,,"Phalaris arundinacea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1988790,
b397240c-fcad-484d-b231-59196afee9d0,NY,PreservedSpecimen,1744844,"S. D. Swanson",844,1975,6,23,"North America","United States of America",Minnesota,"Houston Co.","Mississippi River (Navigation Pool #8). Houston Co., Site 31.",,,43.8144,-91.2655,"Georeferencing Quick Reference Guide, Version 2012",1511.57,Plantae,Magnoliophyta,,Poales,Poaceae,Phalaris,arundinacea,,"Phalaris arundinacea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1988791,
0184273d-8e86-4ce3-9e50-992a45bebf03,NY,PreservedSpecimen,1744845,"S. D. Swanson",721,1975,6,20,"North America","United States of America",Wisconsin,"La Crosse Co.","Site 15, spit on the inside bend of a side channel; emergent species, Phalaris. other grasses, and Carex dominant. dominating the highest ground all through the spit.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Phalaris,arundinacea,,"Phalaris arundinacea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1988792,
71fe9c6e-0638-4999-8b3c-b14517f3e6b4,NY,PreservedSpecimen,1744848,"S. D. Swanson",685a,1975,6,19,"North America","United States of America",Wisconsin,"La Crosse Co.","Site 16, an outside bend in a backwater slough, mixed with Phalaris, sedge meadow, and emergent species. During sping the area is effected by a direct current flow.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Phalaris,arundinacea,,"Phalaris arundinacea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1988795,
cc53e3ca-8f66-47bd-b8e5-d9d58ca60d3d,NY,PreservedSpecimen,1744849,"S. D. Swanson",390,1975,6,11,"North America","United States of America",Wisconsin,"La Crosse Co.","Site 6, and sand spit with a depression between it and a lower elevation mixed hardwood forest. Spit dominated by Salix interior.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Phalaris,arundinacea,,"Phalaris arundinacea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1988796,
3937202c-48c6-4ec1-a6bd-122280215ada,NY,PreservedSpecimen,1789501,"S. D. Swanson",513,1975,6,14,"North America","United States of America",Minnesota,"Winona Co.","Site 11, a steep railroad bank on W side of the main channel.",,,43.8486,-91.2978,"Georeferencing Quick Reference Guide, Version 2012",311.059,Plantae,Magnoliophyta,,Poales,Poaceae,Poa,compressa,,"Poa compressa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1995521,
77a8f9f7-180d-46f8-ae91-31de31bebc58,NY,PreservedSpecimen,1789502,"S. D. Swanson",909,1975,6,25,"North America","United States of America",Minnesota,"Houston Co.","Site 28; to the W a railroad levee",,,43.8124,-91.3016,"Georeferencing Quick Reference Guide, Version 2012",358.109,Plantae,Magnoliophyta,,Poales,Poaceae,Poa,compressa,,"Poa compressa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1995522,
95e553f9-6672-4aea-af36-4bd76bb5e3c2,NY,PreservedSpecimen,1789503,"S. D. Swanson",911,1975,6,25,"North America","United States of America",Minnesota,"Houston Co.","Site 28, old field community along the edge of the protected floodplain. To the W a railroad levee.",,,43.8124,-91.3016,"Georeferencing Quick Reference Guide, Version 2012",358.109,Plantae,Magnoliophyta,,Poales,Poaceae,Poa,compressa,,"Poa compressa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1995523,
75b5ec03-6cb3-411a-b608-9f5a4bdfc593,NY,PreservedSpecimen,1789504,"S. D. Swanson",516,1975,6,14,"North America","United States of America",Minnesota,"Winona Co.","Site 11, a steep railroad bank on W side of the main channel.",,,43.8486,-91.2978,"Georeferencing Quick Reference Guide, Version 2012",311.059,Plantae,Magnoliophyta,,Poales,Poaceae,Poa,compressa,,"Poa compressa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1995524,
041cce98-f9e2-4917-82c9-19c3f41d209a,NY,PreservedSpecimen,1789505,"S. D. Swanson",976,1975,6,25,"North America","United States of America",Minnesota,"Houston Co.","Site 30, Railroad levee.",,,43.8076,-91.3036,"Georeferencing Quick Reference Guide, Version 2012",1971.57,Plantae,Magnoliophyta,,Poales,Poaceae,Poa,compressa,,"Poa compressa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1995525,
68d05079-f349-4984-a242-8c2d34d242f5,NY,PreservedSpecimen,1789506,"S. D. Swanson",1542,1975,7,17,"North America","United States of America",Minnesota,"Houston Co.","Site 36",,,43.7888,-91.2959,"Georeferencing Quick Reference Guide, Version 2012",929.699,Plantae,Magnoliophyta,,Poales,Poaceae,Poa,compressa,,"Poa compressa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1995526,
50f361b8-cf0c-4e69-ae83-8bbcfd4d56d9,NY,PreservedSpecimen,1789507,"S. D. Swanson",816,1975,6,23,"North America","United States of America",Minnesota,"Houston Co.","Site 25, N tip of Pettibone island.",,,43.7888,-91.2959,"Georeferencing Quick Reference Guide, Version 2012",579.419,Plantae,Magnoliophyta,,Poales,Poaceae,Poa,compressa,,"Poa compressa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1995527,
35ebe89a-5fa3-4f13-b683-ccb14fb0ee26,NY,PreservedSpecimen,1789508,"S. D. Swanson",967,1975,6,25,"North America","United States of America",Minnesota,"Houston Co.","Site 30",,,43.8076,-91.3036,"Georeferencing Quick Reference Guide, Version 2012",1971.57,Plantae,Magnoliophyta,,Poales,Poaceae,Poa,compressa,,"Poa compressa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1995528,
ca820633-ffc0-40a8-9588-f98c8e27595f,NY,PreservedSpecimen,1793765,"S. D. Swanson",598,1975,6,16,"North America","United States of America",Wisconsin,"La Crosse Co.","Site 13, W facing",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Poa,pratensis,,"Poa pratensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2003178,
0e4f179b-dae2-48a5-aa90-67129ed28332,NY,PreservedSpecimen,1793767,"S. D. Swanson",468,1975,6,13,"North America","United States of America",Minnesota,"Winona Co.","Site 9, a steep railroad bank on W side of main channel. On flat part between RR tracks & beginning of slope.",,,43.8555,-91.3003,"Georeferencing Quick Reference Guide, Version 2012",254.609,Plantae,Magnoliophyta,,Poales,Poaceae,Poa,pratensis,,"Poa pratensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2003180,
397da7a8-2029-4ac4-84ad-d518bb11f407,NY,PreservedSpecimen,1793772,"S. D. Swanson",777,1975,6,20,"North America","United States of America",Wisconsin,"La Crosse Co.","Site 19, W facing bank of an island on main channel.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Poa,pratensis,,"Poa pratensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2003185,
06e3adf2-6608-45d5-bf63-1f38dc8f1098,NY,PreservedSpecimen,1793825,"S. D. Swanson",937,1975,6,25,"North America","United States of America",Minnesota,"Houston Co.","Site 30, Railroad levee with parts of the levee shaded, other open.",,,43.8076,-91.3036,"Georeferencing Quick Reference Guide, Version 2012",1971.57,Plantae,Magnoliophyta,,Poales,Poaceae,Poa,pratensis,,"Poa pratensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2003238,
f5be4baa-3bb2-4326-aff0-6ad264ba9b1e,NY,PreservedSpecimen,1787423,"S. D. Swanson",597,1975,6,16,"North America","United States of America",Wisconsin,"La Crosse Co.","Site 13, W facing, high, sandy plateau along main channel; old dredge spoil and mixed hardwood forest. Rare.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Sphenopholis,intermedia,,"Sphenopholis intermedia (Rydb.) Rydb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2022022,
40734199-58a1-4dbe-b119-30c2313148bf,NY,PreservedSpecimen,1787424,"S. D. Swanson",834,1975,6,23,"North America","United States of America",Minnesota,"Houston Co.","Site 26, N tip of Pettibone island disturbed by human habitation; mixed hardwood forest with a shrub community mixed with forest; to the S was a low sandy portion.",,,43.7888,-91.2959,"Georeferencing Quick Reference Guide, Version 2012",579.419,Plantae,Magnoliophyta,,Poales,Poaceae,Sphenopholis,intermedia,,"Sphenopholis intermedia (Rydb.) Rydb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2022023,
7af5a498-6934-4112-b5ad-788a8e3ac9bb,NY,PreservedSpecimen,1787425,"S. D. Swanson",1257,1975,7,7,"North America","United States of America",Minnesota,"Houston Co.","Site 72, S end of dredge spoil island along the main channel; Salix community, shore flora, and shrubs dominated different portions of the island. Common in low, wet sand in the middle of island",,,43.6463,-91.2425,"Georeferencing Quick Reference Guide, Version 2012",1221.57,Plantae,Magnoliophyta,,Poales,Poaceae,Sphenopholis,intermedia,,"Sphenopholis intermedia (Rydb.) Rydb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2022024,
dad533fa-5cff-4282-9fe3-4cf50328e238,NY,PreservedSpecimen,1847420,"S. D. Swanson",1754,1975,7,23,"North America","United States of America",Wisconsin,"Vernon Co.","Mississippi River (Navigation Pool #8)...Vernon Co., Site 64",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,ericoides,,"Symphyotrichum ericoides (L.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2052383,
6306113e-139c-49f4-9f96-719662557c8a,NY,PreservedSpecimen,1853280,"S. D. Swanson",2186,1975,9,4,"North America","United States of America",Wisconsin,"Vernon Co.","Site 64, Mississippi, Navigation Pool #8",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,ontarionis,,"Symphyotrichum ontarionis (Wiegand) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2062091,
a41dafd1-a329-4ec8-8b8a-4b2e055429b4,NY,PreservedSpecimen,1925661,"S. D. Swanson",2148,1975,9,3,"North America","United States of America",Minnesota,"Houston Co.","Site 72, S end of dredge spoil island along the main channel.",,,43.6463,-91.2425,"Georeferencing Quick Reference Guide, Version 2012",1221.57,Plantae,Magnoliophyta,,Asterales,Asteraceae,Bidens,cernua,,"Bidens cernua L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2152089,
0766e215-9621-4498-b04b-4152f77347c4,NY,PreservedSpecimen,1925662,"S. D. Swanson",2353b,1975,9,21,"North America","United States of America",Minnesota,"Houston Co.","Mississippi River (Navigation Pool #8); Site 36.",,,43.7888,-91.2959,"Georeferencing Quick Reference Guide, Version 2012",929.699,Plantae,Magnoliophyta,,Asterales,Asteraceae,Bidens,cernua,,"Bidens cernua L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2152090,
5bfd29da-b756-4ef5-a652-61a51896fedb,NY,PreservedSpecimen,1925975,"S. D. Swanson",2234,1975,9,6,"North America","United States of America",Minnesota,"Houston Co.","Site 67, Ulmus-Acer dominated open forest along the main channel, W and E sides with shrub communities. To 1 m.",,,43.6699,-91.2671,"Georeferencing Quick Reference Guide, Version 2012",1301.57,Plantae,Magnoliophyta,,Asterales,Asteraceae,Bidens,tripartita,,"Bidens tripartita L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2152627,
27320b91-1e6e-4cc3-820a-94da0c13be6d,NY,PreservedSpecimen,1909597,"S. D. Swanson",2355,1975,9,21,"North America","United States of America",Minnesota,"Houston Co.","Mississippi River (Navigation Pool #8). Houston Co. Site 36",,,43.7888,-91.2959,"Georeferencing Quick Reference Guide, Version 2012",929.699,Plantae,Magnoliophyta,,Asterales,Asteraceae,Bidens,frondosa,,"Bidens frondosa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2154820,
b8b3861d-bf0c-45ca-9f0b-c0113d49a2b4,NY,PreservedSpecimen,1909598,"S. D. Swanson",2158,1975,9,3,"North America","United States of America",Minnesota,"Houston Co.","Mississippi River (Navigation Pool #8). Houston Co. Site 72, S end of dredge spoil island along the main channel",,,43.6478,-91.2442,"Georeferencing Quick Reference Guide, Version 2012",397.009,Plantae,Magnoliophyta,,Asterales,Asteraceae,Bidens,frondosa,,"Bidens frondosa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2154821,
322bc1f3-1508-4929-995c-6c27322f7dfd,NY,PreservedSpecimen,1910820,"S. D. Swanson",2196,1975,9,4,"North America","United States of America",Wisconsin,"Vernon Co.","Mississippi River (Navigation Pool #8); Site 64",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Bidens,vulgata,,"Bidens vulgata Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2158187,
024a81b2-9b76-4c65-899b-3ce50625633d,NY,PreservedSpecimen,2042698,"S. D. Swanson",1956,1975,7,31,"North America","United States of America",Wisconsin,"La Crosse Co.","Site 20, railroad levee built on an island along a side channel with rip-rap along portions of its bank",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Cirsium,discolor,,"Cirsium discolor (Muhl. ex Willd.) Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2185067,
11206885-6473-4425-98bc-889c4531ba1c,NY,PreservedSpecimen,2075067,"S. D. Swanson",2285,1975,9,15,"North America","United States of America",Wisconsin,"Vernon Co.","site 61; open Acer-Ulmus forest; S end a dry emergent community",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Erechtites,hieraciifolius,,"Erechtites hieraciifolius (L.) Raf. ex DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2210482,
bd56c79b-efed-4d12-837b-51b33a3b1c7d,NY,PreservedSpecimen,2235410,"S. D. Swanson",908,1975,6,25,"North America","United States of America",Minnesota,"Houston Co.","Minn., Houston Co., Site 28, old field community along the edge of the protected floodplain.",,,43.8075,-91.3023,"Georeferencing Quick Reference Guide, Version 2012",1971.57,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,alopecoidea,,"Carex alopecoidea Tuck.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2400315,
8d34a350-c123-4ecf-b3f8-35207eb28326,NY,PreservedSpecimen,2235411,"S. D. Swanson",972,1975,6,25,"North America","United States of America",Minnesota,"Houston Co.","Minn., Houston Co., Site 30, Railroad levee with parts of the levee shaded, others open.",,,43.8076,-91.3036,"Georeferencing Quick Reference Guide, Version 2012",1971.57,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,alopecoidea,,"Carex alopecoidea Tuck.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2400316,
4e556482-69a7-4220-a52a-7ca0f4e451b1,NY,PreservedSpecimen,2261350,"S. D. Swanson",977,1975,6,25,"North America","United States of America",Minnesota,"Houston Co.","Railroad levee",,,43.6746,-91.2773,"Georeferencing Quick Reference Guide, Version 2012",19341.6,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,cristatella,,"Carex cristatella Britton & A.Br.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2426725,
9ed8559e-1c97-43d5-920d-e9f287f6fdea,NY,PreservedSpecimen,2264368,"S. D. Swanson",415,1975,6,11,"North America","United States of America",Wisconsin,"La Crosse Co.","Study of the Mississippi River, Navigation Pool #8. Site 5, plateau 2 m above normal water level, area flooded in spring and effected by direct  current from a large slough.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,echinodes,,"Carex echinodes (Fernald) P.Rothr., Reznicek & Hipp",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2435550,
efaa2b3a-db39-4b75-ad9e-bd72998e0efb,NY,PreservedSpecimen,2264371,"S. D. Swanson",709,1975,6,19,"North America","United States of America",Wisconsin,"La Crosse Co.","Study of the Mississippi River, navigation pool #8. Site 17, inlet off a side channel with a stagnant slough bay bordered by an extension of land.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,echinodes,,"Carex echinodes (Fernald) P.Rothr., Reznicek & Hipp",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2435553,
f7035b66-6e95-49f9-a9c1-47fc7589f571,NY,PreservedSpecimen,2278964,"S. D. Swanson",2576,1976,8,27,"North America","United States of America",Minnesota,"Houston Co.","Area just N of Hwy 16 between la Crosse & La Crescent",,,43.8396,-91.277,"Georeferencing Quick Reference Guide, Version 2012",2241.57,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,grayi,,"Carex grayi J.Carey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2445899,
d788cb58-0c66-44a3-a000-d2aaab92eac8,NY,PreservedSpecimen,2278965,"S. D. Swanson",1491,1975,7,16,"North America","United States of America",Wisconsin,"La Crosse Co.","Site 45",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,grayi,,"Carex grayi J.Carey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2445900,
63b0ba2a-6cbb-4b26-8c4c-00b912a526e8,NY,PreservedSpecimen,2278966,"S. D. Swanson",835,1975,6,23,"North America","United States of America",Minnesota,"Houston Co.","Site 31; E side of forest",,,43.8144,-91.2655,"Georeferencing Quick Reference Guide, Version 2012",1511.57,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,grayi,,"Carex grayi J.Carey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2445901,
e2a45a58-c536-4e89-945f-998677c5d3b8,NY,PreservedSpecimen,2279094,"S. D. Swanson",849,1975,6,23,"North America","United States of America",Minnesota,"Houston Co.","Site 31",,,43.8144,-91.2655,"Georeferencing Quick Reference Guide, Version 2012",1511.57,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,grisea,,"Carex grisea Wahlenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2446386,
