﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
c6ccbde6-cfbe-4682-b94a-36e13f5d1103,NY,PreservedSpecimen,2041942,"G. B. Ownbey",3626,1964,3,26,"North America","United States of America",Texas,"Cass Co.","1 mile south of Red Hill, Rte. 8",,,33.1087,-94.3713,"GEOLocate Web Application",5241,Plantae,Magnoliophyta,,Asterales,Asteraceae,Cirsium,altissimum,,"Cirsium altissimum (L.) Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2183102,
63e2d7f2-a531-4260-9904-bc49cffcf7b5,NY,PreservedSpecimen,2041944,"A. Gattinger",s.n.,1886,7,,"North America","United States of America",Tennessee,,"Nashville; Banks of Cumberland River",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Cirsium,altissimum,,"Cirsium altissimum (L.) Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2183104,
ceef82a5-8b31-4818-9acb-435a4c00659b,NY,PreservedSpecimen,2041945,"L. H. Pammel",69,1896,8,27,"North America","United States of America",Iowa,,Ames,,,42.0347,-93.6199,"GEOLocate Web Application",6857,Plantae,Magnoliophyta,,Asterales,Asteraceae,Cirsium,altissimum,,"Cirsium altissimum (L.) Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2183105,
01e42b4f-5f0b-427b-b782-673150b563f0,NY,PreservedSpecimen,2041946,"B. Shimek",s.n.,1919,8,13,"North America","United States of America",Iowa,"Madison Co.","South West of Winterset",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Cirsium,altissimum,,"Cirsium altissimum (L.) Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2183106,
549ea12f-3557-46bc-a594-1b077582a6f6,NY,PreservedSpecimen,2041947,"L. H. Pammel",15,1926,8,21,"North America","United States of America",Iowa,,Dayton,,,42.2614,-94.0686,"GEOLocate Web Application",1287,Plantae,Magnoliophyta,,Asterales,Asteraceae,Cirsium,altissimum,,"Cirsium altissimum (L.) Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2183107,
6765b600-fa0a-4a02-a25b-c6ab706bbac4,NY,PreservedSpecimen,2041948,"A. Wood",s.n.,,,,"North America","United States of America",Indiana,,"Scaff Prairies",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Cirsium,altissimum,,"Cirsium altissimum (L.) Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2183108,
6567470b-6c53-4790-b185-a900c735ff30,NY,PreservedSpecimen,2041949,"U. T. Waterfall",5627,1944,9,2,"North America","United States of America",Oklahoma,"Garvin Co.","1 mile south of Maysville",,,34.8028,-97.4059,"GEOLocate Web Application",3791,Plantae,Magnoliophyta,,Asterales,Asteraceae,Cirsium,altissimum,,"Cirsium altissimum (L.) Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2183109,
2836ef72-ea13-4cd4-b775-d66847d65d60,NY,PreservedSpecimen,2041950,"F. Petrak",105,,,,"North America","United States of America",Missouri,"Jasper Co.","Webb City",,,37.1464,-94.463,"GEOLocate Web Application",4935,Plantae,Magnoliophyta,,Asterales,Asteraceae,Cirsium,altissimum,,"Cirsium altissimum (L.) Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2183110,
5b23d4a9-84a2-4273-92ff-45072faa8f27,NY,PreservedSpecimen,2041951,"W. W. Eggleston",12202,,,,"North America","United States of America",Missouri,"Christian Co.",Chadwick,,,36.9301,-93.0568,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Asterales,Asteraceae,Cirsium,altissimum,,"Cirsium altissimum (L.) Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2183111,
0d0a8aa7-24a9-4d6e-9d91-b0d6282cd7ad,NY,PreservedSpecimen,2041952,"J. C. Blumer",47,1911,8,7,"North America","United States of America",Iowa,,"America borealis. Jova: in ruderatis, secus vias prope urbem Lu Verne",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Cirsium,altissimum,,"Cirsium altissimum (L.) Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2183112,
d1ea090c-62cb-4128-ac52-504ea28f067e,NY,PreservedSpecimen,2041953,"B. Shimek",s.n.,1910,8,6,"North America","United States of America",Iowa,"Dickinson Co.","Prairie along C. R. I. & P. Ry. Spirit Lake to W. Okoboji Station",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Cirsium,altissimum,,"Cirsium altissimum (L.) Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2183113,
439218b8-d0f2-4ce0-a1bf-dbaf237236c5,NY,PreservedSpecimen,2041955,"M. McKee",1002.5,1930,8,23,"North America","United States of America",Indiana,"Newton Co.","Woods by Iroquois R., Sec. 30, Iroquois Twp.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Cirsium,altissimum,,"Cirsium altissimum (L.) Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2183115,
3fea7fa9-b2cd-4be5-8e61-ea47681acc82,NY,PreservedSpecimen,2041956,"Collector unspecified",s.n.,,,,"North America","United States of America",Illinois,"Hancock Co.",Augusta.,,,40.23,-90.9501,"GEOLocate Web Application",1310,Plantae,Magnoliophyta,,Asterales,Asteraceae,Cirsium,altissimum,,"Cirsium altissimum (L.) Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2183116,
c4862c31-c4f2-4eaa-af0a-68d38693a81b,NY,PreservedSpecimen,2041957,"E. Quarterman",1495,1945,8,26,"North America","United States of America","North Carolina","Macon Co.","Highlands-Walhalla Rd. about 4.5 mi.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Cirsium,altissimum,,"Cirsium altissimum (L.) Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2183117,
2d3640b7-3d74-4352-8c68-a64e10fbb523,NY,PreservedSpecimen,2041958,"Collector unspecified",2794,1925,8,22,"North America","United States of America",Ohio,"Delaware Co.","OWU and Penn RR.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Cirsium,altissimum,,"Cirsium altissimum (L.) Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2183118,
12b53d57-94a1-4cef-9176-9c19578f138f,NY,PreservedSpecimen,2041959,"Collector unknown",18,1904,9,,"North America","United States of America",Iowa,"Story Co.",Ames.,,,42.0347,-93.6199,"GEOLocate Web Application",6857,Plantae,Magnoliophyta,,Asterales,Asteraceae,Cirsium,altissimum,,"Cirsium altissimum (L.) Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2183119,
3d5ae17f-18ff-452d-a051-6a1efd526771,NY,PreservedSpecimen,2041960,"O. W. Blakley",3412,1914,8,27,"North America","United States of America",Oklahoma,"Le Flore Co.","Near Page.",,,34.9003,-94.7034,"GEOLocate Web Application",65029,Plantae,Magnoliophyta,,Asterales,Asteraceae,Cirsium,altissimum,,"Cirsium altissimum (L.) Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2183120,
24d6f54e-5b01-4e7f-bfd6-982a1c5f8980,NY,PreservedSpecimen,2041961,"J. C. Frank",s.n.,1835,,,"North America","United States of America",,,"In ditione ""Miami"" civitatis Ohio.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Cirsium,altissimum,,"Cirsium altissimum (L.) Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2183121,
9a849dcc-f279-4c3e-b48a-6c7e3e5efa29,NY,PreservedSpecimen,2041962,"S. McCoy",849,1932,8,20,"North America","United States of America",Indiana,"Marion Co.","Along Big Eagle Creek near Canis Estate",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Cirsium,altissimum,,"Cirsium altissimum (L.) Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2183122,
2a48ff1b-8b0c-4f5a-8cb2-56dcd005076b,NY,PreservedSpecimen,2041963,"D. Demarée",8197,,,,"North America","United States of America",Arkansas,"Pulaski Co.","Little Rock",,,34.7465,-92.2896,"GEOLocate Web Application",21016,Plantae,Magnoliophyta,,Asterales,Asteraceae,Cirsium,altissimum,,"Cirsium altissimum (L.) Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2183123,
afe9c4db-12bd-4276-b234-0e20b54df0f6,NY,PreservedSpecimen,2041964,"Collector unspecified",2512,1924,8,21,"North America","United States of America",Ohio,"Delaware Co.",Delaware,,,40.2987,-83.068,"GEOLocate Web Application",5913,Plantae,Magnoliophyta,,Asterales,Asteraceae,Cirsium,altissimum,,"Cirsium altissimum (L.) Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2183124,
5ede91d8-b935-4393-9fa0-414281861088,NY,PreservedSpecimen,2041966,"A. R. Bechtel",12603,1929,10,5,"North America","United States of America",Indiana,"Montgomery Co.","between Alamo and Sugar Cr.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Cirsium,altissimum,,"Cirsium altissimum (L.) Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2183126,
22c63dc8-ab7f-4889-8d2b-1d202dd2fd61,NY,PreservedSpecimen,2041967,"A. M. Cunningham",151,1896,8,16,"North America","United States of America",Indiana,"Tippecanoe Co.",Wabash,,,40.7978,-85.8205,"GEOLocate Web Application",5796,Plantae,Magnoliophyta,,Asterales,Asteraceae,Cirsium,altissimum,,"Cirsium altissimum (L.) Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2183127,
d0b24c39-4277-400e-8996-2045a2efc9c5,NY,PreservedSpecimen,2041968,"J. H. Oyster",4786,1885,8,,"North America","United States of America",Kansas,"Miami Co.",,,,38.5636,-94.8381,"GEOLocate Web Application",27796,Plantae,Magnoliophyta,,Asterales,Asteraceae,Cirsium,altissimum,,"Cirsium altissimum (L.) Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2183128,
513c6732-adf3-40fe-851a-92da8c7dcf9d,NY,PreservedSpecimen,2041970,"M. S. Bebb",s.n.,,,,"North America","United States of America",Illinois,"Winnebago Co.",,,,38.3626,-90.2829,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Asterales,Asteraceae,Cirsium,altissimum,,"Cirsium altissimum (L.) Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2183130,
bd3cf74d-7a44-49f6-81f4-7d6f12cfb7c3,NY,PreservedSpecimen,2041971,"S. B. Buckley",s.n.,,,,"North America","United States of America",Virginia,"Bedford Co.",,,,37.3149,-79.5242,"GEOLocate Web Application",14542,Plantae,Magnoliophyta,,Asterales,Asteraceae,Cirsium,altissimum,,"Cirsium altissimum (L.) Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2183131,
8b2140f9-2d91-42d8-8b3a-454bffd4fbf5,NY,PreservedSpecimen,2041972,"C. J. Hansen",2000-76,2000,9,13,"North America","United States of America",Alabama,"Lee Co.","ca 2.2 mi SW of Lee CR 86 from its intersection with AL Hwy 280. 7.2 km NNE from the confluence of Sougahatchee & Loblockee Creeks",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Cirsium,altissimum,,"Cirsium altissimum (L.) Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2183132,
e62347d5-5152-423c-8ee8-a1daa6824a08,NY,PreservedSpecimen,2041973,"H. A. Allard",3658,1937,9,3,"North America","United States of America","West Virginia","Pendleton Co.","in Smoke Hole Settle-mont near Eagle Rock",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Cirsium,altissimum,,"Cirsium altissimum (L.) Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2183133,
13ed7435-c44d-4c85-953c-60471dd14f5d,NY,PreservedSpecimen,2041975,"J. H. Schuette",s.n.,1878,8,5,"North America","United States of America",Wisconsin,"Brown Co.","Kast River, Kalbs Farm; Allowey",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Cirsium,altissimum,,"Cirsium altissimum (L.) Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2183135,
1077f79f-1ee8-43c0-8caf-b0995de708cc,NY,PreservedSpecimen,2041976,"B. Shimek",s.n.,1919,8,,"North America","United States of America",Iowa,"Dickinson Co.","Praire Opening, E. of Canal S. of Miller's Bay W. Okoboji Lake",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Cirsium,altissimum,,"Cirsium altissimum (L.) Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2183136,
11ffd544-b764-4c39-97d0-450a1cb28a16,NY,PreservedSpecimen,2041977,"W. H. Horr",E103,1935,10,5,"North America","United States of America",Kansas,"Douglas Co.","4 mi. S. Lawrence",256,,38.9137,-95.2352,"GEOLocate Web Application",12757,Plantae,Magnoliophyta,,Asterales,Asteraceae,Cirsium,altissimum,,"Cirsium altissimum (L.) Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2183137,
d5ebb875-a995-4ff2-a16c-0af2004cf988,NY,PreservedSpecimen,2041978,"B. Shimek",s.n.,1909,8,27,"North America","United States of America",Iowa,"Harrison Co.","Missouri Valley",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Cirsium,altissimum,,"Cirsium altissimum (L.) Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2183138,
ed3a85c6-447e-455e-b2a3-87ceb700e561,NY,PreservedSpecimen,2041979,"L. H. Pammel",66,1896,9,4,"North America","United States of America",Iowa,"Clinton Co.",Lyons,,,41.8673,-90.1862,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Asterales,Asteraceae,Cirsium,altissimum,,"Cirsium altissimum (L.) Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2183139,
45a90e3b-faf9-4502-aabc-0a2f0c5a9d30,NY,PreservedSpecimen,2041981,"A. R. Bechtel",13631,1932,8,20,"North America","United States of America",Indiana,"Montgomery Co.","W. of Ladoga",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Cirsium,altissimum,,"Cirsium altissimum (L.) Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2183141,
e180b20b-562a-4956-8c31-f7140dd213b1,NY,PreservedSpecimen,2041982,"T. C. Porter",s.n.,1950,8,,"North America","United States of America",Pennsylvania,"Franklin Co.",,,,39.8279,-77.9033,"GEOLocate Web Application",1954,Plantae,Magnoliophyta,,Asterales,Asteraceae,Cirsium,altissimum,,"Cirsium altissimum (L.) Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2183142,
fa301516-c510-4394-b642-d2592b5b9c90,NY,PreservedSpecimen,2041983,"Collector unspecified",s.n.,1818,8,,"North America","United States of America",Iowa,,Allsion,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Cirsium,altissimum,,"Cirsium altissimum (L.) Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2183143,
4eb72df6-b7b0-452a-b3cd-15e593adea7a,NY,PreservedSpecimen,2041984,"W. C. Werner",s.n.,1887,9,1,"North America","United States of America",Ohio,,Painesville,,,41.7245,-81.2457,"GEOLocate Web Application",4456,Plantae,Magnoliophyta,,Asterales,Asteraceae,Cirsium,altissimum,,"Cirsium altissimum (L.) Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2183144,
f5395eeb-7849-4b5d-b1de-12307ed06afa,NY,PreservedSpecimen,2041986,"A. H. Curtiss",s.n.,1885,,,"North America","United States of America",Florida,"Walton Co.","N.W. Fla.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Cirsium,altissimum,,"Cirsium altissimum (L.) Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2183146,
bce098c2-9572-4586-88c1-376dcd57fabb,NY,PreservedSpecimen,2041987,"J. K. Small",s.n.,,,,"North America","United States of America",Florida,,"Near Tallhassee",,,30.4477,-84.2485,"GEOLocate Web Application",15510,Plantae,Magnoliophyta,,Asterales,Asteraceae,Cirsium,altissimum,,"Cirsium altissimum (L.) Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2183147,
6a22ec26-485f-465e-9541-806f8d97eccc,NY,PreservedSpecimen,2041988,"S. G. Shetler",395,1956,8,18,"North America","United States of America",Pennsylvania,"Somerset Co.","shaded road bank west of Quemahoning Creek, 1.0 km. north of Quemahoning Reservoir, 2.4 km. SSW of Hollsopple",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Cirsium,altissimum,,"Cirsium altissimum (L.) Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2183148,
2b9493d2-9723-40d1-9328-5386ce88078e,NY,PreservedSpecimen,2041989,"R. D. Thomas",102242,1987,10,1,"North America","United States of America",Louisiana,"Tensas Parish","on west side of La. 604 just south of Lake Bruin State Park north of St. Joseph",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Cirsium,altissimum,,"Cirsium altissimum (L.) Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2183149,
4dbe1f6d-be57-49e8-81fc-b1b30518325d,NY,PreservedSpecimen,2041990,"H. N. Moldenke",19282,1947,8,29,"North America","United States of America","North Carolina","Haywood Co.","Lake Junaluska",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Cirsium,altissimum,,"Cirsium altissimum (L.) Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2183150,
88f1d6db-df4e-486d-ac3d-2d6919ed81ee,NY,PreservedSpecimen,2041991,"E. J. Grimes",269,1910,8,21,"North America","United States of America",Indiana,"Putnam Co.","3.5 miles south of Russelville",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Cirsium,altissimum,,"Cirsium altissimum (L.) Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2183151,
1e4041c8-a936-4b87-bfa2-612761a145c4,NY,PreservedSpecimen,2041992,"G. S. Crowl",249,1937,8,21,"North America","United States of America",Ohio,"Ross Co.",,,,39.3376,-83.057,"GEOLocate Web Application",14542,Plantae,Magnoliophyta,,Asterales,Asteraceae,Cirsium,altissimum,,"Cirsium altissimum (L.) Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2183152,
262f061a-7b42-41a3-a067-071d74653300,NY,PreservedSpecimen,2041993,"E. S. Steele",s.n.,1898,8,8,"North America","United States of America","West Virginia",,Aurora,914,,39.3243,-79.5545,"GEOLocate Web Application",301,Plantae,Magnoliophyta,,Asterales,Asteraceae,Cirsium,altissimum,,"Cirsium altissimum (L.) Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2183153,
d3f9e506-772d-4b1f-8f5f-fff76e979591,NY,PreservedSpecimen,2041994,"F. A. Gilbert",887,,,,"North America","United States of America","West Virginia","Cabell Co.","near Pine woods 1/4 mi. from Guyan C.C. entrance on U.S. 60",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Cirsium,altissimum,,"Cirsium altissimum (L.) Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2183154,
74c9287e-de7c-4fa9-b6fb-4ed78fd3001a,NY,PreservedSpecimen,2041995,"J. I. Northrop",88,,,,"North America","United States of America","New York",,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Cirsium,altissimum,,"Cirsium altissimum (L.) Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2183155,
b5ba67df-ef3b-445a-871d-824fc9761bc6,NY,PreservedSpecimen,2041996,"G. M. Merrill",1494,1935,9,23,"North America","United States of America",Oklahoma,"Murray Co.","Platt National Park. Sulphur",,,34.4982,-96.9999,"GEOLocate Web Application",4889,Plantae,Magnoliophyta,,Asterales,Asteraceae,Cirsium,altissimum,,"Cirsium altissimum (L.) Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2183156,
50b45f01-e216-497c-8d37-3acf67f894ee,NY,PreservedSpecimen,2041997,"D. T. MacDougal",s.n.,1888,8,7,"North America","United States of America",Indiana,"Putnam Co.","Deer Creek.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Cirsium,altissimum,,"Cirsium altissimum (L.) Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2183157,
f8984945-9246-4a17-977d-c321f71ef6c7,NY,PreservedSpecimen,2041999,"J. T. Scovell",1353,1900,8,9,"North America","United States of America",Indiana,,"Near Lake Maxinkuckee. So. east of Lake.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Cirsium,altissimum,,"Cirsium altissimum (L.) Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2183159,
b94512d4-73d1-4ba4-a86e-b1ed769e878b,NY,PreservedSpecimen,2042000,"C. W. Miller",9462,,,,"North America","United States of America",Indiana,"Tippecanoe Co.","Ross Biological Reserve",,,40.42,-86.88,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Cirsium,altissimum,,"Cirsium altissimum (L.) Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2183160,
2d52f788-fbba-4f3b-b137-7079e16a0264,NY,PreservedSpecimen,2042002,"S. G. Shetler",396,1956,8,18,"North America","United States of America",Pennsylvania,"Somerset Co.","The Allegheny Mountains. Quemahoning - Stony Creek Valley. Roadside W of Quemahoning Creek, 1 km N of Quemahoning Reservoir, 2.4 km SSW of [Hollsopple]. Windber Quadrangle, 15 minute series, U.S. Geol. Survey.",476,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Cirsium,altissimum,,"Cirsium altissimum (L.) Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2183162,
dbc557f7-b4b9-4672-8069-3a351ec85189,NY,PreservedSpecimen,2042003,"Collector unknown",s.n.,1893,8,19,"North America",,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Cirsium,altissimum,,"Cirsium altissimum (L.) Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2183163,
5f013897-bcb7-4d3e-bc44-19b140a56a2b,NY,PreservedSpecimen,2042004,"S. B. Buckley",s.n.,,,,"North America","United States of America",Illinois,,Chicago.,,,41.85,-87.6501,"GEOLocate Web Application",31817,Plantae,Magnoliophyta,,Asterales,Asteraceae,Cirsium,altissimum,,"Cirsium altissimum (L.) Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2183164,
d0568afa-d06b-47d4-bf15-1ddfae870048,NY,PreservedSpecimen,2042005,"W. C. Ferguson",s.n.,1900,10,16,"North America","United States of America","New York",,"Easthampton [=East Hampton], Long Island.",,,40.9634,-72.1848,"GEOLocate Web Application",4360,Plantae,Magnoliophyta,,Asterales,Asteraceae,Cirsium,altissimum,,"Cirsium altissimum (L.) Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2183165,
9b201eb7-0fe0-4901-bccd-d167f685bf4b,NY,PreservedSpecimen,2042006,"C. M. Ek",s.n.,1940,8,29,"North America","United States of America",Indiana,"Howard Co.",,,,40.4836,-86.1169,"GEOLocate Web Application",14542,Plantae,Magnoliophyta,,Asterales,Asteraceae,Cirsium,altissimum,,"Cirsium altissimum (L.) Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2183166,
f8dfa013-a190-4658-88e7-bd36b988dd0b,NY,PreservedSpecimen,2042007,"W. A. Olson",836,1964,7,7,"North America","United States of America","North Carolina","Chatham Co.","Rte. 64, 4 miles east of Chatham County courthouse, Pittsboro; Piedmont.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Cirsium,altissimum,,"Cirsium altissimum (L.) Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2183167,
e7fd30a3-b0fa-4776-96be-81ab0edf6a19,NY,PreservedSpecimen,2042009,"G. W. Stevens",2445,1913,8,29,"North America","United States of America",Florida,,"near Miami",,,25.7876,-80.2242,"GEOLocate Web Application",10030,Plantae,Magnoliophyta,,Asterales,Asteraceae,Cirsium,altissimum,,"Cirsium altissimum (L.) Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2183169,
c2c757c2-a616-4c5c-8281-a07ca09222f1,NY,PreservedSpecimen,02054000,"G. B. Ownbey",2856,1959,8,31,"North America","United States of America",Wisconsin,"Barron Co.","1.5 miles east of Almena, US Highway No. 8.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Cirsium,altissimum,,"Cirsium altissimum (L.) Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2191464,
5f7e88d1-9248-4ee7-9533-fec906afb7ad,NY,PreservedSpecimen,01874021,"E. James",s.n.,,,,"North America","United States of America",,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Cirsium,altissimum,,"Cirsium altissimum (L.) Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2619306,
6501fb6f-480b-4588-bc8a-7fd3300f2788,NY,PreservedSpecimen,2041985,"P. A. Rydberg",1685,1893,8,12,"North America","United States of America",Nebraska,,"Sand Hills, on South Fork of Dismal River",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Cirsium,altissimum,,"Cirsium altissimum (L.) Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2183145,http://sweetgum.nybg.org/images3/1169/967/02041985.jpg
96595d7e-dfb2-4de6-8b1d-589512d75689,NY,PreservedSpecimen,2041974,"G. B. Ownbey",1385,1950,7,11,"North America","United States of America",Texas,"Harris Co.","s.e. outskirts of Houston",,,29.6516,-95.2302,"Georeferencing Quick Reference Guide (Zermoglio et",18308,Plantae,Magnoliophyta,,Asterales,Asteraceae,Cirsium,altissimum,,"Cirsium altissimum (L.) Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2183134,http://sweetgum.nybg.org/images3/1169/957/02041974.jpg
1f345530-6de3-4c1b-bd1d-5798f24ee41b,NY,PreservedSpecimen,2041889,"J. C. Blumer",47,,,,"North America","United States of America",Iowa,,,,,,,"Georeferencing Quick Reference Guide (Zermoglio et",,Plantae,Magnoliophyta,,Asterales,Asteraceae,Cirsium,altissimum,,"Cirsium altissimum (L.) Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2183049,http://sweetgum.nybg.org/images3/1169/876/02041889.jpg
