﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
ef71a179-b7a1-45db-ab8d-6554b4f0ef4a,NY,PreservedSpecimen,2379922,"G. Hansen",1441,1895,,,"North America","United States of America",California,"Amador Co.",Irishtown,457,,38.3888,-120.675,"GEOLocate Web Application",301,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,bufonius,,"Juncus bufonius L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2580392,
183c89db-b6dc-4148-ab7c-240adffe24a6,NY,PreservedSpecimen,2381598,"W. Knight",1441,,,,"North America","United States of America",California,"Plumas Co.","In bed of Spanish Creek near confluence of Butterfly Creek",884,,,,,,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,covillei,,"Juncus covillei Piper",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2583238,
5ed98766-eac3-4b71-a3c7-14847668d65c,NY,PreservedSpecimen,02392838,"W. N. Clute",1441,1898,10,4,"North America","United States of America","New York","Bronx Co.","North Border.",,,,,,,Plantae,Magnoliophyta,,Fagales,Betulaceae,Alnus,glutinosa,,"Alnus glutinosa (L.) Gaertn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2583267,
a5f665de-957e-4654-b2c6-36ffd593ac1f,NY,PreservedSpecimen,2392840,"J. Hartling",1441,,,,"North America","United States of America","New York","Bronx Co.","Arboretum. [=New York Botanical Garden?]",,,,,,,Plantae,Magnoliophyta,,Fagales,Betulaceae,Alnus,glutinosa,,"Alnus glutinosa (L.) Gaertn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2583282,
b375345e-a906-4294-a0cd-92e7b29a7fe4,NY,PreservedSpecimen,2382734,"J. B. Leiberg",1441,1895,8,2,"North America","United States of America",Idaho,"Shoshone Co.","Region of the Coeur D'Alene Mountains",950,,,,,,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,dudleyi,,"Juncus dudleyi Wiegand",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2585193,
1f7294bd-a969-4a31-baf5-53db552498bc,NY,PreservedSpecimen,2505713,"W. D. Miller",1441,1915,6,12,"North America","United States of America","New Jersey","Morris Co.",,,,40.8747,-74.7383,"GEOLocate Web Application",2918,Plantae,Magnoliophyta,,Cornales,Cornaceae,Cornus,stolonifera,,"Cornus stolonifera Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2734678,
373c37b2-07d2-441f-a0ee-468b13b14476,NY,PreservedSpecimen,2482147,"J. Jangoux",1441,1981,7,17,"South America",Brazil,Pará,,"Rio Maicuru, proximidades da pista de pouso do Lageiro",,,-1,-54.5,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Ruellia,,,"Ruellia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2744904,
878ca3a0-6ded-476c-b6c9-3199d0f41d15,NY,PreservedSpecimen,2560193,"S. McCoy",1441,1933,8,20,"North America","United States of America",Indiana,"White Co.","Low wet ground near Monticello",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Amphicarpaea,bracteata,,"Amphicarpaea bracteata (L.) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2805479,
cc4e6c6a-09d7-4de4-9899-3bb7cc005a9d,NY,PreservedSpecimen,2568430,"G. M. Merrill",1441,1935,9,13,"North America","United States of America",Oklahoma,"Murray Co.","Platt National Park",,,34.4982,-96.9999,"GEOLocate Web Application",4889,Plantae,Magnoliophyta,,Fabales,Fabaceae,Desmodium,sessilifolium,,"Desmodium sessilifolium Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2820019,
34271ebc-aa4f-4624-8b34-4ce4dd63c4cb,NY,PreservedSpecimen,2568458,"G. M. Merrill",1441,,,,"North America","United States of America",Oklahoma,"Murray Co.","Platt National Park: Near Black Sulphur Spring",,,34.5059,-96.9703,"Georeferencing Quick Reference Guide, Version 2012",124,Plantae,Magnoliophyta,,Fabales,Fabaceae,Desmodium,sessilifolium,,"Desmodium sessilifolium Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2820048,
4f4165ec-803c-4803-b1ec-8b6a924bbe52,NY,PreservedSpecimen,3026926,"L. K. Henry",1441,1937,8,14,"North America","United States of America",Pennsylvania,"Tioga Co.","10 mi. S. W. of Wellsboro",,,41.6461,-77.4379,"GEOLocate Web Application",8664,Fungi,Basidiomycota,,,Hymenochaetaceae,Inonotus,cuticularis,,"Inonotus cuticularis (Bull.:Fr.) P.Karst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2985782,
3339c016-e446-4c85-8033-35001ac194ab,NY,PreservedSpecimen,3025352,"P. Spaulding",1441,1929,8,23,"North America","United States of America","New York",,"Black Brook",,,,,,,Fungi,Basidiomycota,,,Hymenochaetaceae,Inonotus,dryadeus,,"Inonotus dryadeus (Pers.:Fr.) Murrill",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2986339,
4c6b628d-476e-4c10-9be3-fb7bbfabab0a,NY,PreservedSpecimen,01930460,"O. K. Miller",1441,1961,10,15,"North America","United States of America",Idaho,,"Priest River Experimental Forest.",,,48.3589,-116.788,,5313,Fungi,Basidiomycota,,,Russulaceae,Lactarius,deliciosus,,"Lactarius deliciosus (L.:Fr.) Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3069039,
081d7d65-e1aa-4f37-a28a-6d6f2ce022fb,NY,PreservedSpecimen,1254056,"W. A. Egler",1441,1960,4,25,"South America",Brazil,Amapá,"Oiapoque Mun.",Airfield.,,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Appendicularia,thymifolia,,"Appendicularia thymifolia (Bonpl.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1542817,http://sweetgum.nybg.org/images3/370/667/v-249-01254056.jpg
42933302-b334-4066-8df7-3dc1a188b7c8,NY,PreservedSpecimen,3131418,"J. L. Reveal",1441,1968,7,1,"North America","United States of America",Nevada,"Nye Co.","Ash Meadows, Point of Rocks Springs. Drainage Basin: Amargosa. U. S. Atomic Energy Commission's Nevada Test Site and vicinity.",706,,36.4015,-116.275,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Asterales,Asteraceae,Pluchea,odorata,,"Pluchea odorata (L.) Cass.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3413671,
9d18d0dc-7e3d-4e22-b7b6-6a885a729c0e,NY,PreservedSpecimen,3171774,"J. H. Christ",1441,1932,5,28,"North America","United States of America",Idaho,"Bonner Co.","Colburn. Roadside.",,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Arabis,sparsiflora,subvillosa,"Arabis sparsiflora var. subvillosa (S.Watson) Rollins",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3423093,
a5e38269-73c6-450e-bc05-b2fd1937fcea,NY,PreservedSpecimen,3158889,"M. Dalci",1441,1971,7,27,"North America","United States of America",Oklahoma,"Caddo Co.","3 mi W of Okl Hwy 146, in Fort Cobb Recreation area around a lake",,,35.192,-98.492,"Georeferencing Quick Reference Guide, Version 2012",7292,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Persicaria,lapathifolia,,"Persicaria lapathifolia (L.) Delarbre",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3429472,
1d11f08e-f62a-408d-ba22-50c847953e56,NY,PreservedSpecimen,3107644,"P. A. Palacios",1441,,,,"South America",Colombia,Amazonas,,"río Caquetá TRA 26 1200m al lado sur (mar. derecha) 1.5 km arriba de la quebrada ""Churuco"".",,,,,,,Plantae,Magnoliophyta,,Sapindales,Burseraceae,Trattinnickia,vulturina,,"Trattinnickia vulturina Daly & M.F.F.Melo",,,,,,paratype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3436497,
1581c18c-f72d-4d0b-87a3-6d88cc082897,NY,PreservedSpecimen,3195669,"C. A. Wellner",1441,1978,7,18,"North America","United States of America",Idaho,"Clearwater Co.","Crater Meadows.",1814,,46.564,-115.29,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Saxifragales,Saxifragaceae,Micranthes,oregana,,"Micranthes oregana (Howell) Small",,"N. V. Tkach",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3485332,
87b0da05-aab9-45a9-8001-ddad7688aa47,NY,PreservedSpecimen,03195716,"R. J. Soreng",1441,1980,8,17,"North America","United States of America",Colorado,"Saguache Co.","SE corner of co. ca. 25 air mi. S of Gunnison on NE-extending ridge of San Luis Mts., on road to Big Meadow 7 mi. from junction of Los Pinos-Cebolla Rd., SW of road",,,38.1834,-106.925,"GEOLocate Web Application",32712,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Delphinium,barbeyi,,"Delphinium barbeyi (Huth) Huth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3486293,
129b00a6-787e-4997-b048-f22c7abcbd7e,NY,PreservedSpecimen,3213666,"P. Train",1441,1938,4,21,"North America","United States of America",Nevada,"Clark Co.","Calif.-Nev. line on road to Searchlight. Desert roadside.",,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Cryptantha,barbigera,,"Cryptantha barbigera (A.Gray) Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3492435,
4a1c27bd-79f9-481e-b16e-91c06619c1d1,NY,PreservedSpecimen,3285184,"H. J. Banker",1441,1911,8,28,"North America","United States of America","New York",,"Schaghticoke. Roadside below corn house, Banker farm.",,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Linaria,vulgaris,,"Linaria vulgaris Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3581017,
ea336c5e-25cc-4472-afd1-ad91b537f1d3,NY,PreservedSpecimen,3306704,"A. Nelson",1441,1911,7,31,"North America","United States of America",Idaho,"Custer Co.","Mackay (Bear Canyon).",2743,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Epilobium,halleanum,,"Epilobium halleanum Hausskn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3604537,
62b3646e-11fb-4ee5-9891-e6d78d8f597a,NY,PreservedSpecimen,3310864,"A. Nelson",1441,1911,7,31,"North America","United States of America",Idaho,"Custer Co.","Mackay (Bear Canyon). Mossy banks.",2743,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Epilobium,saximontanum,,"Epilobium saximontanum Hausskn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3615083,
2ef72872-9b63-4491-8288-c6e52f3241ab,NY,PreservedSpecimen,3496443,"A. M. Ottley",1441,1921,6,3,"North America","United States of America",California,,"On ridge between Pinehurst and Sequoia Lake.",,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Pellaea,mucronata,,"Pellaea mucronata D.C. Eaton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3781336,
a4c47650-1601-4448-afb4-e997456414c1,NY,PreservedSpecimen,3516053,"O. B. Metcalfe",1441,1904,10,2,"North America","United States of America","New Mexico","Sierra Co.","1 m. W. of Hillsboro",1676,,32.9235,-107.586,"GEOLocate Web Application",5241,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Asclepias,elata,,"Asclepias elata Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3805196,
70251fcc-e404-4bf8-b929-6e73d051a269,NY,PreservedSpecimen,3543438,"G. J. Goodman",1441,1930,7,1,"North America","United States of America",Utah,,"Along streams. N. slope Abajo Mts.",2591,3353,37.8753,-109.524,"Georeferencing Quick Reference Guide, Version 2012",14209,Plantae,Magnoliophyta,,Liliales,Liliaceae,Streptopus,amplexifolius,,"Streptopus amplexifolius (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3833988,
c49893e4-c2b7-4199-b057-dbb801b55eb5,NY,PreservedSpecimen,03599131,"E. Y. Dawson",1441,1946,4,13,"North America",Mexico,"Baja California",,"Punta Santa Rosalia",,,27.3456,-112.267,,1424,Algae,Rhodophyta,Florideophyceae,Gelidiales,Gelidiaceae,Gelidium,cartilagineum,,"Gelidium cartilagineum (L.) Gaillon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3913192,
74fd900c-49d4-4951-a54e-8c790965f6fb,NY,PreservedSpecimen,3235224,"A. Taye",1441,1981,7,28,"North America","United States of America",Utah,"Tooele Co.","Stansbury Mountains, Muskrat Canyon.",2256,,40.6152,-112.621,"GEOLocate Web Application",,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Polystichum,lonchitis,,"Polystichum lonchitis (L.) Roth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3956386,
da2c7125-b1e8-4bd7-bc08-cc84de172918,NY,PreservedSpecimen,3726248,"L. C. Hinckley",1441,1941,3,15,"North America","United States of America",Texas,"Culberson Co.","highway at Lobo flat south of Van Horn",,,30.8141,-104.753,"Georeferencing Quick Reference Guide, Version 2012",4697,Plantae,Magnoliophyta,,Malpighiales,Linaceae,Linum,lewisii,,"Linum lewisii Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3985410,
77c070c2-ce82-4a8e-ab9b-2fae6b7af275,NY,PreservedSpecimen,04179366,"M. A. Sundue",1441,2008,1,20,"Central America","Costa Rica",Heredia,,"Cantón Sarapiqui. Estación biologica La Selva, OTS field station at the N base of Volcan Barva, at the confluence of the Rio Sarapiqui and the Rio Puerto Viejo. CES Trail (Camino Experimental Sur), approximately 150 m from trail head in the understory off the side of the.",60,,10.4303,-84.0071,,,Plantae,Pteridophyta,,Polypodiales,Blechnaceae,Salpichlaena,volubilis,,"Salpichlaena volubilis (Kaulf.) J.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4500872,http://sweetgum.nybg.org/images3/3643/211/04179366.jpg
7fe4bf6f-6dbb-434e-8043-703ac686d9e7,NY,PreservedSpecimen,3927999,"T. B. Hallberg",1441,1971,10,6,"North America",Mexico,Oaxaca,,"Dto. Teotitlan, Mun. de Tenango; first half of trail from San Martin Caballero to Tenango.",1311,1524,,,,,Plantae,Pteridophyta,,Hymenophyllales,Hymenophyllaceae,Trichomanes,radicans,,"Trichomanes radicans Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4209693,
8e5fcd39-4895-4a19-a965-829152c1c183,NY,PreservedSpecimen,3972743,"R. Runyon",1441,1932,11,5,"North America","United States of America",Texas,"Cameron Co.",,10,,26.159,-97.8239,"GEOLocate Web Application",2211,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Croton,glandulosus,glandulosus,"Croton glandulosus L. var. glandulosus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4264504,
a1a5c9d8-3c95-4122-833b-3cdc694a2c7f,NY,PreservedSpecimen,219786,"R. F. Cain",1441,1941,5,1,"North America",Canada,Ontario,"Peel Reg. Mun.",,,,43.62,-79.72,"Online gazetteer",,Plantae,Bryophyta,,,Amblystegiaceae,Leptodictyum,riparium,,"Leptodictyum riparium (Hedw.) Warnst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=17733,
7b950f0e-a274-447c-8a52-b82d0910d591,NY,PreservedSpecimen,1220126,"E. A. Tripp",1441,2010,10,13,"North America","United States of America",Tennessee,"Blount Co.","Great Smoky Mountains National Park, Schoolhouse Gap Trail from jct w/ Laurel Creek Rd. to jct w/ Turkeypen Ridge Trail",485,545,35.6322,-83.7315,,,Fungi,Ascomycota,Lecanoromycetes,Teloschistales,Physciaceae,Heterodermia,speciosa,,"Heterodermia speciosa (Wulfen) Trevis.",,"J. C. Lendemer",2011,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1485105,
7387d2fd-e708-43d0-aa6f-2f63eae31f5d,NY,PreservedSpecimen,2255771,"Collector unspecified",1441,1939,1,6,"North America",Canada,Quebec,,"Gatineau Co. Wakefield Par., Wakefield Lake, SW arm.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,communis,communis,"Carex communis L.H.Bailey var. communis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2423119,http://sweetgum.nybg.org/images3/1316/638/02255771.jpg
d802b971-ef1a-4b9e-b125-f19a89536524,NY,PreservedSpecimen,2743276,"J. C. Blumer",1441,1906,10,1,"North America","United States of America",Arizona,,"Barfoot Park, Chiricahua Mountains",2438,2515,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Aquilegia,triternata,,"Aquilegia triternata Payson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3030388,http://sweetgum.nybg.org/images3/2215/711/02743276.jpg
18042889-08e3-43da-9d71-cdce14ab92b7,NY,PreservedSpecimen,3503978,"A. A. Heller",1441,1894,3,12,"North America","United States of America",Texas,"Nueces Co.","Along Neueces Bay",0,6,27.8731,-97.4236,"Georeferencing Quick Reference Guide (Zermoglio et",9352,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Evolvulus,sericeus,,"Evolvulus sericeus Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3802152,http://sweetgum.nybg.org/images3/3035/539/03503978.jpg
c3ebde2d-447c-4ed5-aa98-9e5ce6c5a877,NY,PreservedSpecimen,1469767,"P. A. Fryxell",1441,1970,7,10,"North America","United States of America",Texas,"Leon Co.","just S of Marques (between Marques and Ridge)",,,31.1889,-96.2913,"Georeferencing Quick Reference Guide (Zermoglio et",1820,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,marilandica,,"Quercus marilandica Münchh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1710229,http://sweetgum.nybg.org/images3/570/324/01469767.jpg
74561278-5cda-498f-b8f5-0c55b9802c2a,NY,PreservedSpecimen,2743277,"J. C. Blumer",1441,1906,10,1,"North America","United States of America",Arizona,,"Chiricahua Mountains, Barfoot Park",2438,,31.9151,-109.284,"Georeferencing Quick Reference Guide (Zermoglio et",933,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Aquilegia,triternata,,"Aquilegia triternata Payson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3030389,http://sweetgum.nybg.org/images3/2215/712/02743277.jpg
b3500231-df9d-4a66-8041-cb7c9b39e34b,NY,PreservedSpecimen,1441,"C. G. Pringle",s.n.,1884,7,20,"North America","United States of America",Arizona,,"Foothills of the Santa Rita Mountains",,,31.8255,-110.775,"Georeferencing Quick Reference Guide (Zermoglio et",31608,Plantae,Magnoliophyta,,Fabales,Fabaceae,Acacia,millefolia,,"Acacia millefolia S.Watson",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=217685,http://sweetgum.nybg.org/images3/576/950/00001441.jpg
33e81d7e-be15-455f-955e-01d9ece57d68,NY,PreservedSpecimen,3213702,"A. Nelson",1441,1935,4,7,"North America","United States of America",Arizona,,"Tanque Verde Mountains, near Tucson",,,32.1954,-110.631,"Georeferencing Quick Reference Guide (Zermoglio et",9898,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Cryptantha,barbigera,,"Cryptantha barbigera (A.Gray) Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3492473,http://sweetgum.nybg.org/images3/2649/638/03213702.jpg
0c2c02da-2720-49e8-93ba-64beda61fae7,NY,PreservedSpecimen,477504,"L. A. Mattos Silva",1441,1982,2,5,"South America",Brazil,Bahia,"Ilhéus Mun.","Fazenda Barra do Manquinho. Ramal com entrada no km 10 da Rod. Pontal/Olivença, lado direito. 3 km a Oeste da Rod.",,,-14.7892,-39.0492,"Other source",61245,Plantae,Magnoliophyta,,Malpighiales,Clusiaceae,Clusia,sellowiana,,"Clusia sellowiana Schltdl.",,"J. E. do Nascimento",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=227569,http://sweetgum.nybg.org/images3/455/985/v-213-00477504.jpg
b708768a-50a5-4823-a301-5540cf6b4211,NY,PreservedSpecimen,777831,"R. Simão-Bianchini",1441,2000,9,8,"South America",Brazil,"São Paulo","Caraguatatuba Mun.","Caraguatatuba, Parque Estadual da Serra do Mar, Núcleo Caraguatatuba. Trilha da Mococa",,,-23.6203,-45.4097,"Other source",30093,Plantae,Magnoliophyta,,Fabales,Fabaceae,Inga,marginata,,"Inga marginata Willd.",,"I. Cordeiro",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=466013,http://sweetgum.nybg.org/images3/1948/799/00777831.jpg
5b03ecb6-99c0-4d76-863b-d94320d93a52,NY,PreservedSpecimen,00941751,"A. B. Joly",1441,1972,4,15,"South America",Brazil,"Minas Gerais","Jaboticatubas Mun.","Km 112.5 ao longo da rodovia Lagoa Santa - Conceição do Mato Dentro - Diamantina.",1020,1020,-19.5136,-43.7447,"Other source",31264,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Tibouchina,martiusiana,,"Tibouchina martiusiana (DC.) Cogn.",,"M. L. D. R. Souza",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1020350,http://sweetgum.nybg.org/images3/1370/425/00941751.jpg
469d6b52-26fd-4d65-9fe0-1537ef88fa52,NY,PreservedSpecimen,1291699,"P. B. Cavalcante",1441,1966,1,30,"South America",Brazil,Pará,"Marapanim Mun.",Marudá,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Passifloraceae,Passiflora,laurifolia,,"Passiflora laurifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1761000,http://sweetgum.nybg.org/images3/603/221/01291699.jpg
72f11a05-08ca-4dad-bec8-a80947007f8d,NY,PreservedSpecimen,1291700,"P. B. Cavalcante",1441,1966,1,30,"South America",Brazil,Pará,"Marapanim Mun.",Marudá,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Passifloraceae,Passiflora,laurifolia,,"Passiflora laurifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1761001,http://sweetgum.nybg.org/images3/603/222/01291700.jpg
6fd62c6c-5026-42e3-9c24-b023fe4f84af,NY,PreservedSpecimen,469440,"R. Kummrow",1441,1981,2,4,"South America",Brazil,Paraná,"Piraquara Mun.",Capoeira,,,-25.4419,-49.0631,"Other source",12577,Plantae,Magnoliophyta,,Laurales,Lauraceae,Ocotea,corymbosa,,"Ocotea corymbosa (Meisn.) Mez",,"H. H. van der Werff",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=116653,http://sweetgum.nybg.org/images3/2056/246/00469440.jpg
6c239efe-f709-4381-90f9-9d9ffa3f9875,NY,PreservedSpecimen,01874446,"M. Reginato",1441,2013,2,8,"South America",Brazil,"São Paulo","São José do Barreiro Mun.","P.N. da Bocaina.",,,-23.0297,-44.6845,"Georeferencing Quick Reference Guide, Version 2012",39276.6,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Leandra,polystachya,,"Leandra polystachya (Naudin) Cogn.",,"M. Reginato",2014,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2085252,http://sweetgum.nybg.org/images3/1413/228/01874446.jpg
fae3902f-a31b-4dad-b78e-0e2f2cffdea6,NY,PreservedSpecimen,2302929,"F. W. Johnson",1441,1918,7,23,"North America","United States of America","New York","Franklin Co.","Tupper Lake. [Inferred county from precise loc.]",,,44.2239,-74.4641,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,scoparia,,"Carex scoparia Schkuhr ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2485938,http://sweetgum.nybg.org/images3/1464/249/02302929.jpg
45ea0818-059a-4c6e-bdec-bc5ce9d53569,NY,PreservedSpecimen,349298,"J. B. Leiberg",1441,1903,6,,"North America","United States of America",Montana,,"Lost Fork, Little Belt Mts.",,,,,,,Plantae,Bryophyta,,,Pottiaceae,Bryoerythrophyllum,recurvirostre,,"Bryoerythrophyllum recurvirostre (Hedw.) P.C.Chen",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=108727,
8662d86d-ed1b-4d8f-b408-ffffc0c1972d,NY,PreservedSpecimen,00923564,"T. B. Cavalcanti",1441,1995,6,21,"South America",Brazil,Goiás,"Minaçu Mun.","Estrada de acesso a area indigena; proximo a area de em prestimo. 500 m. da barreira da UHE Serra da Mesa.",720,720,-13.78,-48.28,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Diplusodon,strigosus,,"Diplusodon strigosus Pohl",,"T. B. Cavalcanti",1995,6,21,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1006250,http://sweetgum.nybg.org/images3/1430/109/00923564.jpg
20b822b0-3a36-4e40-b39a-027b6e087dc0,NY,PreservedSpecimen,3676607,"M. Alvear",1441,2011,2,26,"South America",Colombia,Boyacá,"Puerto Boyacá Mun.","Corregimiento de Puerto Pinzon. Cordillera oriental, vertiente occidental. Serrania de Las Quinchas.  Reserva Natural de Aves El Paujil. Sendero El Pescadero",206,,6.0497,-74.2614,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,laevigata,,"Miconia laevigata (L.) D.Don",,"F. Almeda",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2790830,http://sweetgum.nybg.org/images3/2992/719/03676607.jpg
4bf5182c-a085-47ec-9b4d-b73b1b78d4a0,NY,PreservedSpecimen,158630,"M. J. P. Pires-O'Brien",1441,1986,11,12,"South America",Brazil,Pará,,"Mun. de Almeirim, Mt. Dourado. Estaçao Ecológica do Jri (SEMA)",,,-0.53,-52.85,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Aspilia,jariensis,,"Aspilia jariensis C.Jeffrey",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=240444,http://sweetgum.nybg.org/images3/511/904/00158630.jpg
a0e920d1-5b97-4ac0-afc4-ae353f10b320,NY,PreservedSpecimen,2026723,"J. M. Pires",1441,1948,12,24,"South America",Brazil,Pará,,"Tomé Assú; Rio Pequeno.",,,,,,,Plantae,Magnoliophyta,,Myrtales,Vochysiaceae,Qualea,acuminata,,"Qualea acuminata Spruce ex Warm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2165963,http://sweetgum.nybg.org/images3/1142/226/02026723.jpg
182e04a9-5219-45df-9ff8-2dead2e5ce6c,NY,PreservedSpecimen,2026731,"J. M. Pires",1441,1948,12,24,"South America",Brazil,Pará,,"Tomé Assú; Rio Pequeno.",,,,,,,Plantae,Magnoliophyta,,Myrtales,Vochysiaceae,Qualea,acuminata,,"Qualea acuminata Spruce ex Warm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2165971,http://sweetgum.nybg.org/images3/1142/234/02026731.jpg
