﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
cae06c63-89d0-4602-89fd-739ea74a12ab,NY,PreservedSpecimen,1352127,"B. A. Lavastre",527,1962,12,,"West Indies","Dominican Republic",,,"Hispaniola
Sosua",,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Heliotropium,angiospermum,,"Heliotropium angiospermum Murray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1577809,
6a964562-1bf3-408e-8a57-cd6036117edc,NY,PreservedSpecimen,1352128,"B. A. Lavastre",528,1962,12,,"West Indies","Dominican Republic",,,"Hispaniola
Sosua",,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Heliotropium,angiospermum,,"Heliotropium angiospermum Murray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1577810,
41c2c56d-a50d-4d60-97d1-7bb5486a641f,NY,PreservedSpecimen,1352129,"H. F. A. von Eggers",1980,1887,5,19,"West Indies","Dominican Republic",Santiago,,"Santo Domingo. Ad Gurabito prope Santiago.",,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Heliotropium,angiospermum,,"Heliotropium angiospermum Murray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1577811,
960f7026-6a62-436e-977c-561135ab7a0f,NY,PreservedSpecimen,1352130,"R. A. Howard",9566,1946,10,23,"West Indies","Dominican Republic","Monte Cristi",,"Elevated coral reefs near Rio Yaque del Norte.  S. of Monte Cristi",,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Heliotropium,angiospermum,,"Heliotropium angiospermum Murray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1577812,
dc1501a5-caf3-4e55-bbc6-07be2a0e59c1,NY,PreservedSpecimen,1352131,"E. C. Leonard",11742,1929,1,9,"West Indies",Haiti,Nord-Ouest,,"Trois Rivières. Vicinity of Port de Paix.",,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Heliotropium,angiospermum,,"Heliotropium angiospermum Murray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1577813,
be87c11a-6cb3-4dc9-a6c5-944d4daba46d,NY,PreservedSpecimen,1352136,"R. O. Woodbury",WI-75,1968,11,8,"West Indies","Virgin Islands (U.S.)","Saint Thomas",,"Water Island.",,,18.3179,-64.9514,"Georeferencing Quick Reference Guide, Version 2012",1531.57,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Heliotropium,angiospermum,,"Heliotropium angiospermum Murray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1577818,
0394b1d4-d947-478f-93fc-ee5e48a0773c,NY,PreservedSpecimen,1352137,"C. F. Millspaugh",2334,1904,4,15,"West Indies",Bahamas,Bimini,,"N. Cat Cay.",,,25.551,-79.2784,"Georeferencing Quick Reference Guide, Version 2012",2451.57,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Heliotropium,angiospermum,,"Heliotropium angiospermum Murray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1577819,
eb6c682b-f340-4619-948d-92295b29fd2b,NY,PreservedSpecimen,1352138,"J. A. Shafer",12427,1912,3,21,"West Indies",Cuba,,,"Oriente: San Juan Hill and River Valley, vic. Santiago, Oriente.",,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Heliotropium,angiospermum,,"Heliotropium angiospermum Murray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1577820,
0789750b-0369-4dda-88e9-e160db898425,NY,PreservedSpecimen,1352139,"R. Combs",179,1895,6,12,"West Indies",Cuba,Cienfuegos,,Calicita.,,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Heliotropium,angiospermum,,"Heliotropium angiospermum Murray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1577821,
c738a5b6-9959-421d-84ff-3472703f544e,NY,PreservedSpecimen,1352140,"L. M. Underwood",156,1903,3,,"West Indies",Cuba,"Santiago de Cuba",,Santiago.,,,20.0235,-75.8263,"Georeferencing Quick Reference Guide, Version 2012",9061.57,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Heliotropium,angiospermum,,"Heliotropium angiospermum Murray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1577822,
f6ee0c90-dcd6-486d-b36a-24f8efac24e9,NY,PreservedSpecimen,1352141,"V. Havard",127,1899,,,"West Indies",Cuba,"Santiago de Cuba",,Santiago.,,,20.0235,-75.8263,"Georeferencing Quick Reference Guide, Version 2012",9061.57,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Heliotropium,angiospermum,,"Heliotropium angiospermum Murray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1577823,
8c5ef5e9-aea1-4b37-9fc4-e86a81231c21,NY,PreservedSpecimen,1352153,"D. S. Correll",43663,1974,10,16,"West Indies",Bahamas,"Berry Islands",,"Anderson Cay, Great Harbour Cay",,,25.6948,-77.8314,"Georeferencing Quick Reference Guide, Version 2012",436.299,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Heliotropium,angiospermum,,"Heliotropium angiospermum Murray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1577836,
a0d8bbff-75dc-43e8-9c66-16baa1cd30a7,NY,PreservedSpecimen,1352154,"D. S. Correll",45190,1975,5,16,"West Indies",Bahamas,,,"Eleuthera, edge of coppice on high hills about midway between Palmetto Point and Governor's Harbour",,,25.1785,-76.214,"Georeferencing Quick Reference Guide, Version 2012",3417,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Heliotropium,angiospermum,,"Heliotropium angiospermum Murray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1577837,
52ec61db-499a-4b58-80e3-bf458d7e3acf,NY,PreservedSpecimen,1352155,"D. S. Correll",43293,1974,8,30,"West Indies","Turks and Caicos Islands",,,"North Caicos: along wall in Kew",,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Heliotropium,angiospermum,,"Heliotropium angiospermum Murray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1577838,
7c81c813-dffb-49e5-a1bb-cb6bd7dee289,NY,PreservedSpecimen,1352156,"D. S. Correll",43821,1974,11,20,"West Indies",Bahamas,"San Salvador",,"About Watling's Castle.",,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Heliotropium,angiospermum,,"Heliotropium angiospermum Murray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1577839,
b1ff5bfc-d0d5-4559-a78d-e92485641e49,NY,PreservedSpecimen,1352024,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Heliotropium,angiospermum,,"Heliotropium angiospermum Murray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1577687,http://sweetgum.nybg.org/images3/415/048/v-282-01352024.jpg
0d912e44-d5b9-4a16-b96f-c0d470a49e6a,NY,PreservedSpecimen,03238211,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Heliotropium,angiospermum,,"Heliotropium angiospermum Murray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3516035,
8273ccb3-09c9-417c-9b2b-5a9a6b608680,NY,PreservedSpecimen,3238212,"D. G. Furth",T-84-7,1984,12,14,"North America","United States of America",Texas,"Cameron Co.","National Audubon Society Sabal Palm Grove Sanctuary",,,25.8523,-97.4178,"Georeferencing Quick Reference Guide, Version 2012",988,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Heliotropium,angiospermum,,"Heliotropium angiospermum Murray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3516068,
4d4ebc25-a58d-4dff-97c9-be2d08162abe,NY,PreservedSpecimen,3238213,"S. M. Tracy",9217,1905,4,14,"North America","United States of America",Texas,"Cameron Co.",,,,25.9017,-97.4975,"GEOLocate Web Application",16431,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Heliotropium,angiospermum,,"Heliotropium angiospermum Murray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3516069,
f56e4f7a-1299-41e8-85aa-d3d3615a693f,NY,PreservedSpecimen,3238217,"V. L. Cory",51400,1945,11,30,"North America","United States of America",Texas,"Cameron Co.","along Resaca del Rancho Viejo, 6 airline miles northeast of Brownsville",,,25.9634,-97.429,"GEOLocate Web Application",19135,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Heliotropium,angiospermum,,"Heliotropium angiospermum Murray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3516073,
28a03dad-9eae-4492-adcd-d34c1073320f,NY,PreservedSpecimen,3238218,"R. S. Ferris",3158,1921,8,1,"North America","United States of America",Texas,"Cameron Co.","Las Palmas Ranch. Vicinity of Brownsville",,,25.9456,-97.4844,"GEOLocate Web Application",13968,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Heliotropium,angiospermum,,"Heliotropium angiospermum Murray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3516074,
bcdbf342-29ba-4f06-8d89-f51a6c24b118,NY,PreservedSpecimen,3238219,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Heliotropium,angiospermum,,"Heliotropium angiospermum Murray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3516075,
f8eb4dd4-3fee-4e93-aace-4da0a6d59c96,NY,PreservedSpecimen,3238220,"H. P. Chandler",7070,1913,9,,"North America","United States of America",Texas,"Cameron Co.",,,,26.2354,-97.5819,"GEOLocate Web Application",2287,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Heliotropium,angiospermum,,"Heliotropium angiospermum Murray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3516076,
2494c50a-42ea-48ba-b9e1-ac8ccd40e426,NY,PreservedSpecimen,3238221,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Heliotropium,angiospermum,,"Heliotropium angiospermum Murray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3516077,
6a01a9c5-93c6-4b07-bd53-529fc2394dfe,NY,PreservedSpecimen,3238223,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Heliotropium,angiospermum,,"Heliotropium angiospermum Murray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3516079,
c380ddfa-afdd-4a61-8c1b-5f74c4d2f1f5,NY,PreservedSpecimen,3238224,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Heliotropium,angiospermum,,"Heliotropium angiospermum Murray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3516080,
1604615b-a8f7-4b12-ad14-5ab794586a6d,NY,PreservedSpecimen,3238225,"J. F. Brenckle",47-357,1947,4,3,"North America","United States of America",Texas,"Willacy Co.","roadside near Sabastian",,,26.3442,-97.7971,"Georeferencing Quick Reference Guide, Version 2012",1621,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Heliotropium,angiospermum,,"Heliotropium angiospermum Murray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3516081,
c659eabc-6a6c-4b94-b2ec-4e35f57f329f,NY,PreservedSpecimen,3238226,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Heliotropium,angiospermum,,"Heliotropium angiospermum Murray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3516082,
3e71a012-21db-4edd-90c7-f38319aeb3ab,NY,PreservedSpecimen,3238227,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Heliotropium,angiospermum,,"Heliotropium angiospermum Murray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3516083,
0d9c2dfb-bf71-4786-8576-7d436a8694c0,NY,PreservedSpecimen,3238228,"J. K. Small",556,1903,10,28,"North America","United States of America",Florida,"Miami-Dade Co.","In hammocks, Miami, Florida.",,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Heliotropium,angiospermum,,"Heliotropium angiospermum Murray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3516084,
6755d548-6170-4876-a6d0-72223bacf4da,NY,PreservedSpecimen,3238229,"J. K. Small",s.n.,1901,10,27,"North America","United States of America",Florida,"Miami-Dade Co.",Miami,,,25.7845,-80.2249,"GEOLocate Web Application",9874,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Heliotropium,angiospermum,,"Heliotropium angiospermum Murray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3516085,
c8c4282c-c623-44df-ba7f-0bcc16bf3d25,NY,PreservedSpecimen,3238230,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Heliotropium,angiospermum,,"Heliotropium angiospermum Murray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3516086,
88c18e9e-d8a4-43ad-b863-2e9ee015f8aa,NY,PreservedSpecimen,3238231,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Heliotropium,angiospermum,,"Heliotropium angiospermum Murray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3516087,
983d0a40-6c03-4ca3-89dc-7979b33ba73c,NY,PreservedSpecimen,3238233,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Heliotropium,angiospermum,,"Heliotropium angiospermum Murray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3516089,
781c1c15-613d-48f3-b4ad-6b7cc3742e97,NY,PreservedSpecimen,3238234,"J. K. Small",4918,1913,12,16,"North America","United States of America",Florida,"Monroe Co.","On limestone, hammocks, Key West [map]",,,24.5568,-81.7805,"GEOLocate Web Application",3482,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Heliotropium,angiospermum,,"Heliotropium angiospermum Murray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3516090,
64f71c97-30fe-49fa-801d-72597446c2bf,NY,PreservedSpecimen,3238235,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Heliotropium,angiospermum,,"Heliotropium angiospermum Murray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3516091,
440c7ef8-6a89-412d-b39b-3b6627691544,NY,PreservedSpecimen,3238236,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Heliotropium,angiospermum,,"Heliotropium angiospermum Murray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3516092,
6a864631-e138-4118-be3e-f3e7858eb113,NY,PreservedSpecimen,3238238,"D. S. Correll",36775,1969,2,9,"North America","United States of America",Texas,"Cameron Co.","Cardin settlement, about 3 miles from Brownsville, along Rte. 4 to Boca Chica",,,25.9172,-97.3784,"Georeferencing Quick Reference Guide, Version 2012",6658,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Heliotropium,angiospermum,,"Heliotropium angiospermum Murray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3516094,
f935e4b1-9b1b-4ae3-bcb8-f1baf569dfbb,NY,PreservedSpecimen,3238239,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Heliotropium,angiospermum,,"Heliotropium angiospermum Murray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3516095,
94116245-e7be-47fa-a73f-a2bb0a9c2f4e,NY,PreservedSpecimen,3238240,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Heliotropium,angiospermum,,"Heliotropium angiospermum Murray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3516096,
97a2d361-6887-4a81-826e-5fa666a66d02,NY,PreservedSpecimen,3238241,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Heliotropium,angiospermum,,"Heliotropium angiospermum Murray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3516097,
72c718e0-77b3-4d62-ba3d-80ee7bd9dd95,NY,PreservedSpecimen,3238242,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Heliotropium,angiospermum,,"Heliotropium angiospermum Murray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3516098,
fcca4c63-d6a9-4f3d-ac3c-e31385dd1e1a,NY,PreservedSpecimen,3238243,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Heliotropium,angiospermum,,"Heliotropium angiospermum Murray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3516099,
8b668744-b2ac-4e35-95fa-227459b7224b,NY,PreservedSpecimen,3238244,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Heliotropium,angiospermum,,"Heliotropium angiospermum Murray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3516100,
12951fb3-3609-4949-a388-830608a99331,NY,PreservedSpecimen,3238245,"J. K. Small",5469,1915,2,19,"North America","United States of America",Florida,"Miami-Dade Co.","Brickell Hammock, Miami [map]",,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Heliotropium,angiospermum,,"Heliotropium angiospermum Murray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3516101,
aac3609e-a52d-48e8-b857-fea5f728b020,NY,PreservedSpecimen,3238246,"J. K. Small",5724,1915,3,11,"North America","United States of America",Florida,"Miami-Dade Co.","Hammocks, Adams Key [map]",,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Heliotropium,angiospermum,,"Heliotropium angiospermum Murray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3516102,
9babf895-f6d8-4eed-997d-f49c860f4b42,NY,PreservedSpecimen,3238248,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Heliotropium,angiospermum,,"Heliotropium angiospermum Murray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3516104,
6389c517-d510-4dbe-a99c-ddcf916e481e,NY,PreservedSpecimen,3238249,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Heliotropium,angiospermum,,"Heliotropium angiospermum Murray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3516105,
a08fc00c-bfa4-405d-ae51-8f053b73dcc4,NY,PreservedSpecimen,3238251,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Heliotropium,angiospermum,,"Heliotropium angiospermum Murray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3516107,
95ebc25c-7cfe-4231-855e-5e4518ffbf83,NY,PreservedSpecimen,3238252,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Heliotropium,angiospermum,,"Heliotropium angiospermum Murray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3516108,
0ed184be-cb3a-43e7-9b57-580f2ff24d2a,NY,PreservedSpecimen,3238253,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Heliotropium,angiospermum,,"Heliotropium angiospermum Murray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3516109,
2dd9f786-23c7-4553-b91c-6b2cec629104,NY,PreservedSpecimen,3238254,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Heliotropium,angiospermum,,"Heliotropium angiospermum Murray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3516110,
062ab6df-8034-4453-b464-61fb8db392b4,NY,PreservedSpecimen,3238255,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Heliotropium,angiospermum,,"Heliotropium angiospermum Murray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3516111,
afd41f1e-e46b-4fe0-953f-40ed8fe8cb72,NY,PreservedSpecimen,3238256,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Heliotropium,angiospermum,,"Heliotropium angiospermum Murray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3516113,
6427ae80-8888-46f2-a45a-bf8f73298307,NY,PreservedSpecimen,3238257,"H. D. D. Ripley",9042,1948,2,28,"North America","United States of America",Texas,"Hidalgo Co.","W of La Joya",,,26.2472,-98.4912,"Georeferencing Quick Reference Guide, Version 2012",1897,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Heliotropium,angiospermum,,"Heliotropium angiospermum Murray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3516114,
36c8ac8c-e148-44b3-9f21-f1d5fb45ddf1,NY,PreservedSpecimen,3238258,"S. C. Sanderson",68,1965,5,28,"North America","United States of America",Texas,"Hidalgo Co.","West Lake, Santa Ana Refuge",,,26.0744,-98.1549,"Georeferencing Quick Reference Guide, Version 2012",360,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Heliotropium,angiospermum,,"Heliotropium angiospermum Murray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3516115,
a6308df3-a1c3-4f7d-8605-278e80ffaa9c,NY,PreservedSpecimen,3238259,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Heliotropium,angiospermum,,"Heliotropium angiospermum Murray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3516116,
4e0b1b06-4c9f-4412-bcd6-d0bcea6bda43,NY,PreservedSpecimen,3238260,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Heliotropium,angiospermum,,"Heliotropium angiospermum Murray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3516117,
dbe18a7f-6ae5-4b65-b86c-0cde88d897ae,NY,PreservedSpecimen,3238261,"E. Palmer",886,1879,8,1,"North America","United States of America",Texas,"Webb Co.","Rio Grande River; 180 miles from San Antonio",,,27.5399,-99.5176,"Georeferencing Quick Reference Guide, Version 2012",29861.6,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Heliotropium,angiospermum,,"Heliotropium angiospermum Murray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3516118,
95a70335-1eff-4322-922b-7dae8594e9f5,NY,PreservedSpecimen,3238264,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Heliotropium,angiospermum,,"Heliotropium angiospermum Murray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3516121,
ce2c9436-9f27-4ae6-83b1-406aecb0fdd7,NY,PreservedSpecimen,3238265,"Collector unspecified",1830-37,1938,10,13,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden, Range II Nursery",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Heliotropium,angiospermum,,"Heliotropium angiospermum Murray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3516122,
f235e63f-24b2-4ce1-89b8-286c84cdeb35,NY,PreservedSpecimen,3238266,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Heliotropium,angiospermum,,"Heliotropium angiospermum Murray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3516123,
6fddc516-7b17-4906-a1b9-15ab58279af1,NY,PreservedSpecimen,3238267,"J. K. Small",3147,1909,1,6,"North America","United States of America",Florida,"Miami-Dade Co.","Hammocks, Soldier Key",,,25.5901,-80.1612,"GEOLocate Web Application",5421,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Heliotropium,angiospermum,,"Heliotropium angiospermum Murray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3516124,
ccf65e2f-8f86-4364-880f-feeb00e746fd,NY,PreservedSpecimen,3238268,"J. K. Small",3038,1909,1,28,"North America","United States of America",Florida,,"Hammocks, Crawl Keys",,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Heliotropium,angiospermum,,"Heliotropium angiospermum Murray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3516125,
82750b91-890b-45f3-9706-b45a5d3dc4ab,NY,PreservedSpecimen,3238269,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Heliotropium,angiospermum,,"Heliotropium angiospermum Murray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3516126,
0e3ce50b-3b90-404f-af4e-ce3cfefb68ef,NY,PreservedSpecimen,3238270,"J. K. Small",9443,1920,4,2,"North America","United States of America",Florida,"Brevard Co.","Hammock, S. end of Merritt's [Merritt] Island",,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Heliotropium,angiospermum,,"Heliotropium angiospermum Murray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3516127,
e3abc7df-ae54-4ad9-bf91-8adf4b014993,NY,PreservedSpecimen,3238271,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Heliotropium,angiospermum,,"Heliotropium angiospermum Murray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3516128,
fe06b11b-f3fd-4151-a1b2-ed6a1938cfe3,NY,PreservedSpecimen,3238272,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Heliotropium,angiospermum,,"Heliotropium angiospermum Murray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3516129,
4f5e23a3-5969-43bc-ac67-9dc2dc5f138b,NY,PreservedSpecimen,3238273,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Heliotropium,angiospermum,,"Heliotropium angiospermum Murray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3516130,
c4738557-ab81-4afa-b990-7475bd404b8c,NY,PreservedSpecimen,3238274,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Heliotropium,angiospermum,,"Heliotropium angiospermum Murray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3516131,
2ba5cf98-f3c8-4d97-972d-bdd8708e6a41,NY,PreservedSpecimen,3238275,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Heliotropium,angiospermum,,"Heliotropium angiospermum Murray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3516132,
