﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
0040df50-85ff-454b-8500-9ccdd533aa4b,NY,PreservedSpecimen,519084,"J. M. Holzinger",,1893,,,"North America","United States of America",,,"Environs de Washington: Rock Creek",,,,,,,Plantae,Bryophyta,,,Climaciaceae,Climacium,kindbergii,,"Climacium kindbergii (Renauld & Cardot) Grout",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=434928,
54d13156-390e-413f-befe-a79718206390,NY,PreservedSpecimen,519150,"M. L. Sanial",,1898,2,27,"North America","United States of America",,,"Near Hunts Point",,,,,,,Plantae,Bryophyta,,,Climaciaceae,Climacium,kindbergii,,"Climacium kindbergii (Renauld & Cardot) Grout",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=434929,
1e4db796-5711-4a4b-bb1e-c57c1ce6478d,NY,PreservedSpecimen,519161,"D. C. Eaton",,1884,,,"North America","United States of America",Connecticut,"New Haven Co.",,,,41.3526,-73.0084,"GEOLocate Web Application",3036,Plantae,Bryophyta,,,Climaciaceae,Climacium,kindbergii,,"Climacium kindbergii (Renauld & Cardot) Grout",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=434932,
bade5349-7e01-4040-828d-3b883fd54222,NY,PreservedSpecimen,519154,,,,,,"North America","United States of America",Louisiana,,"Forêt de Lafayette",,,,,,,Plantae,Bryophyta,,,Climaciaceae,Climacium,kindbergii,,"Climacium kindbergii (Renauld & Cardot) Grout",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=434933,
abd74a31-d336-4afe-b6ee-025b9d8cfd43,NY,PreservedSpecimen,519115,"S. Rapp",20,1902,2,,"North America","United States of America",Florida,,[Monroe?],,,,,,,Plantae,Bryophyta,,,Climaciaceae,Climacium,kindbergii,,"Climacium kindbergii (Renauld & Cardot) Grout",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=434934,
0303f5e8-00bd-49b5-a703-68edaec2ecb2,NY,PreservedSpecimen,519148,,,,,,"North America","United States of America",,,,,,,,,,Plantae,Bryophyta,,,Climaciaceae,Climacium,kindbergii,,"Climacium kindbergii (Renauld & Cardot) Grout",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=434937,
c489332e-c9a9-4e2e-bdb7-e99a1ac0e0c0,NY,PreservedSpecimen,519160,"J. Boll",s.n.,,,,"North America","United States of America",Massachusetts,"Middlesex Co.",,,,42.3751,-71.1056,"GEOLocate Web Application",4918,Plantae,Bryophyta,,,Climaciaceae,Climacium,kindbergii,,"Climacium kindbergii (Renauld & Cardot) Grout",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=434940,
7f00e672-5d0b-4944-beb6-c88730b7b040,NY,PreservedSpecimen,519152,,,,,,"North America","United States of America",Louisiana,,,,,,,,,Plantae,Bryophyta,,,Climaciaceae,Climacium,kindbergii,,"Climacium kindbergii (Renauld & Cardot) Grout",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=434942,
01122abf-25b9-4d42-9dfe-87eb48b39988,NY,PreservedSpecimen,519155,,,1874,,,"North America","United States of America",Louisiana,,,,,,,,,Plantae,Bryophyta,,,Climaciaceae,Climacium,kindbergii,,"Climacium kindbergii (Renauld & Cardot) Grout",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=434943,
e5712b08-fd37-4567-ad66-83e73c5ddf49,NY,PreservedSpecimen,519157,"Collector unspecified",s.n.,1880,1,,,,,,,,,,,,,Plantae,Bryophyta,,,Climaciaceae,Climacium,kindbergii,,"Climacium kindbergii (Renauld & Cardot) Grout",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=434944,
96146d87-6ea1-4b41-9636-e4d41df8299e,NY,PreservedSpecimen,519170,,,1868,10,,"North America","United States of America","New Jersey",,,,,,,,,Plantae,Bryophyta,,,Climaciaceae,Climacium,kindbergii,,"Climacium kindbergii (Renauld & Cardot) Grout",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=434946,
99a76f0a-ad15-4e1a-adae-9b6a74f70859,NY,PreservedSpecimen,519168,,,1867,8,11,"North America","United States of America","New Jersey","Hunterdon Co.",Vliettown,,,40.6823,-74.7168,"GEOLocate Web Application",3036,Plantae,Bryophyta,,,Climaciaceae,Climacium,kindbergii,,"Climacium kindbergii (Renauld & Cardot) Grout",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=434947,
182815c4-650a-4593-8c69-00745560fcc4,NY,PreservedSpecimen,519144,"D. A. Burnett",,1895,5,7,"North America","United States of America",Pennsylvania,"McKean Co.","E. Branch Swamp",,,,,,,Plantae,Bryophyta,,,Climaciaceae,Climacium,kindbergii,,"Climacium kindbergii (Renauld & Cardot) Grout",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=434948,
020807cd-3379-4d93-b4e1-86110f9b3f3a,NY,PreservedSpecimen,519122,"W. R. Gerard",,,,,"North America","United States of America","New York","Dutchess Co.",,,,41.694,-73.9149,"Georeferencing Quick Reference Guide, Version 2012",3291.57,Plantae,Bryophyta,,,Climaciaceae,Climacium,kindbergii,,"Climacium kindbergii (Renauld & Cardot) Grout",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=434951,
76bd0564-aa32-4014-8730-b7a5b8eadc7d,NY,PreservedSpecimen,519128,"C. F. Austin",s.n.,,,,"North America","United States of America","New Jersey","Bergen Co.",,,,40.975,-73.9583,,,Plantae,Bryophyta,,,Climaciaceae,Climacium,kindbergii,,"Climacium kindbergii (Renauld & Cardot) Grout",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=434952,
6f48240c-b8fc-40d2-ade6-1447b6cc2ced,NY,PreservedSpecimen,519162,,,,,,"North America","United States of America",,,"In Natural Wells. Closter",,,,,,,Plantae,Bryophyta,,,Climaciaceae,Climacium,kindbergii,,"Climacium kindbergii (Renauld & Cardot) Grout",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=434954,
dc134f15-686b-43c1-aace-0f99c2a3cae8,NY,PreservedSpecimen,519171,,,1861,11,,"North America","United States of America","New Jersey","Bergen Co.","Nat. Wells",,,40.9735,-73.9682,"GEOLocate Web Application",2869,Plantae,Bryophyta,,,Climaciaceae,Climacium,kindbergii,,"Climacium kindbergii (Renauld & Cardot) Grout",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=434955,
14f44105-2fb4-47e0-9ba5-8e54cc915ced,NY,PreservedSpecimen,519172,"C. F. Austin",,,,,"North America","United States of America","New Jersey","Bergen Co.","In Natural Wells",,,40.9514,-74.1333,"GEOLocate Web Application",21386,Plantae,Bryophyta,,,Climaciaceae,Climacium,kindbergii,,"Climacium kindbergii (Renauld & Cardot) Grout",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=434956,
8610bd2a-2b60-4be0-9908-8e7da107be84,NY,PreservedSpecimen,519173,,,1862,11,,"North America","United States of America","New Jersey","Bergen Co.","In Natural Wells",,,40.9735,-73.9682,"GEOLocate Web Application",2869,Plantae,Bryophyta,,,Climaciaceae,Climacium,kindbergii,,"Climacium kindbergii (Renauld & Cardot) Grout",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=434957,
44e5c3b3-3318-4952-84ed-d23a4d40e864,NY,PreservedSpecimen,519117,"P. C. Clarke",,1901,10,,"North America","United States of America","New Jersey",,"W. of Englewood",,,,,,,Plantae,Bryophyta,,,Climaciaceae,Climacium,kindbergii,,"Climacium kindbergii (Renauld & Cardot) Grout",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=434958,
db99cbb3-082b-4ac0-94c7-73a816020326,NY,PreservedSpecimen,519143,"J. K. Small",5,1889,8,15,"North America","United States of America",Pennsylvania,"Luzerne Co.","Lily Lake",,,41.1425,-76.081,"GEOLocate Web Application",1119,Plantae,Bryophyta,,,Climaciaceae,Climacium,kindbergii,,"Climacium kindbergii (Renauld & Cardot) Grout",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=434959,
f2f0b138-9445-4704-b57b-585379c3e596,NY,PreservedSpecimen,519151,,29,,,,"North America","United States of America",,,"[location undetermined]",,,,,,,Plantae,Bryophyta,,,Climaciaceae,Climacium,kindbergii,,"Climacium kindbergii (Renauld & Cardot) Grout",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=434960,
b9dbce72-99d9-45e6-8bbb-5d33282aa70c,NY,PreservedSpecimen,519163,,,,,,"North America","United States of America",,,Appalachiani,,,,,,,Plantae,Bryophyta,,,Climaciaceae,Climacium,kindbergii,,"Climacium kindbergii (Renauld & Cardot) Grout",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=434961,
2a1987dc-fc00-4327-8835-719ca143c445,NY,PreservedSpecimen,519078,"A. W. Chapman",,,,,"North America","United States of America",Florida,,,,,30.5757,-85.0169,"GEOLocate Web Application",3036,Plantae,Bryophyta,,,Climaciaceae,Climacium,kindbergii,,"Climacium kindbergii (Renauld & Cardot) Grout",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=434962,
be2b01ba-4941-400b-87dc-0ec61e94877e,NY,PreservedSpecimen,519175,"C. F. Austin",,,,,"North America","United States of America","New Jersey",,"In the Pine Barren swamps of S. Jersey",,,,,,,Plantae,Bryophyta,,,Climaciaceae,Climacium,kindbergii,,"Climacium kindbergii (Renauld & Cardot) Grout",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=434963,
af86d399-9d96-4ef1-8d57-53556a27065b,NY,PreservedSpecimen,519167,,,,,,"North America","United States of America",,,,,,,,,,Plantae,Bryophyta,,,Climaciaceae,Climacium,kindbergii,,"Climacium kindbergii (Renauld & Cardot) Grout",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=434964,
3d3ac595-62a4-4c2a-9825-b214c6e7a015,NY,PreservedSpecimen,519169,,,1867,9,,"North America","United States of America","New Jersey",,"Near Pascack",,,,,,,Plantae,Bryophyta,,,Climaciaceae,Climacium,kindbergii,,"Climacium kindbergii (Renauld & Cardot) Grout",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=434965,
2905b8e9-0e09-4e63-8563-33bed8822fb3,NY,PreservedSpecimen,519174,,,1868,11,1,"North America","United States of America","New Jersey",,"Toms River. About the village",,,,,,,Plantae,Bryophyta,,,Climaciaceae,Climacium,kindbergii,,"Climacium kindbergii (Renauld & Cardot) Grout",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=434966,
683a49b4-37bd-40ef-b54b-53d894553fd8,NY,PreservedSpecimen,519179,"D. A. Burnett",1691,1896,4,30,"North America","United States of America",Pennsylvania,,"Forster Brook Swamp",,,,,,,Plantae,Bryophyta,,,Climaciaceae,Climacium,kindbergii,,"Climacium kindbergii (Renauld & Cardot) Grout",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=434967,
a3d5342f-586d-4e63-96a2-d1d62c513e5a,NY,PreservedSpecimen,519165,,,,,,"North America","United States of America",,,Closter,,,,,,,Plantae,Bryophyta,,,Climaciaceae,Climacium,kindbergii,,"Climacium kindbergii (Renauld & Cardot) Grout",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=434968,
59eccbca-d27d-401d-9ab0-f4c9050bf874,NY,PreservedSpecimen,519166,,,1867,,,"North America","United States of America","New Jersey","Hunterdon Co.",Vliettown,,,40.6823,-74.7168,"GEOLocate Web Application",3036,Plantae,Bryophyta,,,Climaciaceae,Climacium,kindbergii,,"Climacium kindbergii (Renauld & Cardot) Grout",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=434969,
1638f4e7-0e23-4a8e-996b-6102a4fa7f13,NY,PreservedSpecimen,519123,"G. D. Hulst",,1898,8,,"North America","United States of America","New York",,"Lake George",,,43.4262,-73.7123,"GEOLocate Web Application",1343,Plantae,Bryophyta,,,Climaciaceae,Climacium,kindbergii,,"Climacium kindbergii (Renauld & Cardot) Grout",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=434971,
68f948a6-7180-4582-83c3-0da75f056142,NY,PreservedSpecimen,519063,"J. K. Small",,1893,8,,"North America","United States of America",Georgia,,"Collected at Toccoa Falls",,,,,,,Plantae,Bryophyta,,,Climaciaceae,Climacium,kindbergii,,"Climacium kindbergii (Renauld & Cardot) Grout",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=434972,
3c1ee6be-875f-4259-a912-6d42a04a28dd,NY,PreservedSpecimen,519064,"J. K. Small",,1893,8,21,"North America","United States of America",Georgia,"Gwinnett Co.","Collected in the Yellow River Valley",228.6,228.6,,,,,Plantae,Bryophyta,,,Climaciaceae,Climacium,kindbergii,,"Climacium kindbergii (Renauld & Cardot) Grout",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=434973,
aa4293cc-81c4-46a8-aa3a-f5158d5d9c54,NY,PreservedSpecimen,519066,"J. K. Small",,1895,7,28,"North America","United States of America",Georgia,,"Collected in the Altamaha River Swamp, north of Jessup",,,,,,,Plantae,Bryophyta,,,Climaciaceae,Climacium,kindbergii,,"Climacium kindbergii (Renauld & Cardot) Grout",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=434974,
9b6be7d6-814f-4a83-8f23-7d93abb96ea1,NY,PreservedSpecimen,519132,"C. Russell",46,1898,8,,"North America","United States of America",Missouri,"Madison Co.","Mine La Motte",,,,,,,Plantae,Bryophyta,,,Climaciaceae,Climacium,kindbergii,,"Climacium kindbergii (Renauld & Cardot) Grout",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=434975,
ad65b6c8-5175-4f74-b2d2-e7b2b229c300,NY,PreservedSpecimen,519065,"R. M. Harper",302b,1900,7,26,"North America","United States of America",Georgia,"Whitfield Co.","Near Gordon Springs. Red Mountain?",297.2,297.2,,,,,Plantae,Bryophyta,,,Climaciaceae,Climacium,kindbergii,,"Climacium kindbergii (Renauld & Cardot) Grout",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=434976,
6fdaadd3-0b98-41de-b5e4-d15f5ded6a57,NY,PreservedSpecimen,519119,,,1892,12,18,"North America","United States of America","New York","Richmond Co.","Staten Island. Near Princes Bay - West",,,40.529,-74.1976,"GEOLocate Web Application",3036,Plantae,Bryophyta,,,Climaciaceae,Climacium,kindbergii,,"Climacium kindbergii (Renauld & Cardot) Grout",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=434979,
e819826b-654e-4ee4-be18-63987d6ca287,NY,PreservedSpecimen,519120,,,1892,10,,"North America","United States of America","New York","Richmond Co.","Staten Island. Back of mausoleum - Todt Hill in [illegible]",,,40.6023,-74.1121,"GEOLocate Web Application",1807,Plantae,Bryophyta,,,Climaciaceae,Climacium,kindbergii,,"Climacium kindbergii (Renauld & Cardot) Grout",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=434980,
b09ca653-4ffa-4a97-a166-bec92ffdd0e7,NY,PreservedSpecimen,519127,"C. F. Austin",s.n.,,,,"North America","United States of America","New Jersey","Bergen Co.",,,,40.975,-73.9583,,,Plantae,Bryophyta,,,Climaciaceae,Climacium,kindbergii,,"Climacium kindbergii (Renauld & Cardot) Grout",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=434983,
2c773195-8577-4534-b2b8-3eb5436299ec,NY,PreservedSpecimen,519129,"C. F. Austin",s.n.,,,,"North America","United States of America","New Jersey","Bergen Co.",,,,40.975,-73.9583,,,Plantae,Bryophyta,,,Climaciaceae,Climacium,kindbergii,,"Climacium kindbergii (Renauld & Cardot) Grout",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=434984,
8373bac0-b094-4045-b8e5-f65de778f002,NY,PreservedSpecimen,519139,,,1892,9,13,"North America","United States of America",Pennsylvania,"Monroe Co.","Tobyhanna Mills [=Tobyhanna]. [Inferred county from precise loc.]",,,41.177,-75.418,"GEOLocate Web Application",3036,Plantae,Bryophyta,,,Climaciaceae,Climacium,kindbergii,,"Climacium kindbergii (Renauld & Cardot) Grout",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=434987,
dc721133-118d-4216-a54f-3fde97eef049,NY,PreservedSpecimen,519141,"J. K. Small",,1892,4,8,"North America","United States of America",Pennsylvania,,"Collected on the Lancaster and Lebanon County Line between Mt. Hope and Penryn",,,,,,,Plantae,Bryophyta,,,Climaciaceae,Climacium,kindbergii,,"Climacium kindbergii (Renauld & Cardot) Grout",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=434988,
efe65996-a836-48f9-bea7-8682a6d09f97,NY,PreservedSpecimen,519149,"M. L. Sanial",,1896,9,9,"North America","United States of America","New York",,"""The Cove"" - North pond L Id.",,,,,,,Plantae,Bryophyta,,,Climaciaceae,Climacium,kindbergii,,"Climacium kindbergii (Renauld & Cardot) Grout",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=434990,
45df3206-c40c-4a9f-a413-5d0b3b6f33c4,NY,PreservedSpecimen,519156,,,,,,"North America","United States of America",Wisconsin,,"Excursion to the Dells of the Wisconsin. Cold Water Cañon",,,,,,,Plantae,Bryophyta,,,Climaciaceae,Climacium,kindbergii,,"Climacium kindbergii (Renauld & Cardot) Grout",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=434991,
f309c106-80be-4841-8b4d-e162cbf21753,NY,PreservedSpecimen,519176,"D. A. Burnett",,,,,"North America","United States of America",Pennsylvania,"McKean Co.",,,,41.9559,-78.6439,"GEOLocate Web Application",2880,Plantae,Bryophyta,,,Climaciaceae,Climacium,kindbergii,,"Climacium kindbergii (Renauld & Cardot) Grout",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=434992,
f6882e1e-ec56-43ea-9718-e037982a7f4d,NY,PreservedSpecimen,519177,"D. A. Burnett",956,1895,3,31,"North America","United States of America",Pennsylvania,,"East Branch of [Lima?]",,,,,,,Plantae,Bryophyta,,,Climaciaceae,Climacium,kindbergii,,"Climacium kindbergii (Renauld & Cardot) Grout",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=434993,
014b93d2-b707-483e-89d7-f49a92329a43,NY,PreservedSpecimen,519146,"J. K. Small",,1892,11,5,"North America","United States of America","New York","Richmond Co.","Staten Island",,,40.5112,-74.2493,"GEOLocate Web Application",3036,Plantae,Bryophyta,,,Climaciaceae,Climacium,kindbergii,,"Climacium kindbergii (Renauld & Cardot) Grout",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=434994,
4e9a059a-e3c4-4001-b55e-5d3f03e4c2a9,NY,PreservedSpecimen,519118,"E. H. Day",,1882,11,7,"North America","United States of America","New Jersey",,Palisades,,,,,,,Plantae,Bryophyta,,,Climaciaceae,Climacium,kindbergii,,"Climacium kindbergii (Renauld & Cardot) Grout",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=434995,
7aa2e01f-d319-4c0c-a3e1-12f64e3f5b8a,NY,PreservedSpecimen,519070,"J. K. Small",,1893,8,,"North America","United States of America",Georgia,,"Collected at Toccoa Falls",,,,,,,Plantae,Bryophyta,,,Climaciaceae,Climacium,kindbergii,,"Climacium kindbergii (Renauld & Cardot) Grout",,"R. O. S. Breen",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=434998,
88d2452d-6ab8-412d-b21b-4919e8c19160,NY,PreservedSpecimen,519071,"J. K. Small",,1893,8,,"North America","United States of America",Georgia,,"Collected at Tallulah Falls",,,,,,,Plantae,Bryophyta,,,Climaciaceae,Climacium,kindbergii,,"Climacium kindbergii (Renauld & Cardot) Grout",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=434999,
ae956bed-7b20-45c5-8c57-af46ddce02a7,NY,PreservedSpecimen,519180,"D. A. Burnett",2146,1896,10,11,"North America","United States of America",Pennsylvania,,"Fish Swamp",,,,,,,Plantae,Bryophyta,,,Climaciaceae,Climacium,kindbergii,,"Climacium kindbergii (Renauld & Cardot) Grout",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=435000,
07658f97-dc05-4a01-b98b-55b589bb84c6,NY,PreservedSpecimen,519178,"D. A. Burnett",1071,1895,5,7,"North America","United States of America",Pennsylvania,,"East Branch of [Lima?]",,,,,,,Plantae,Bryophyta,,,Climaciaceae,Climacium,kindbergii,,"Climacium kindbergii (Renauld & Cardot) Grout",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=435001,
6a530e16-51c4-4e62-a247-f4f3ae50fa2c,NY,PreservedSpecimen,519082,"J. K. Small",7076,1894,8,18,"North America","United States of America","North Carolina","Rowan Co.","Collected on Dunn's Mountain",,,,,,,Plantae,Bryophyta,,,Climaciaceae,Climacium,kindbergii,,"Climacium kindbergii (Renauld & Cardot) Grout",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=435002,
34e0f177-7086-4c38-8da6-96ef9e475742,NY,PreservedSpecimen,519130,,,1862,11,,"North America","United States of America",,,Closter,,,,,,,Plantae,Bryophyta,,,Climaciaceae,Climacium,kindbergii,,"Climacium kindbergii (Renauld & Cardot) Grout",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=435003,
27f5faa6-b065-4737-9f6d-e3a41a86cd7e,NY,PreservedSpecimen,519136,"J. M. Holzinger",,1888,6,,"North America","United States of America",Minnesota,,"Winona, Minn. - North",,,44.05,-91.6393,"GEOLocate Web Application",9865,Plantae,Bryophyta,,,Climaciaceae,Climacium,kindbergii,,"Climacium kindbergii (Renauld & Cardot) Grout",,"A. J. Grout",1928,2,11,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=435004,
193b517b-b565-49a3-b62e-ef94444bf88a,NY,PreservedSpecimen,519069,"J. K. Small",S36,1895,7,28,"North America","United States of America",Georgia,,"Collected in the Altamaha River Swamp, north of Jessup",,,,,,,Plantae,Bryophyta,,,Climaciaceae,Climacium,kindbergii,,"Climacium kindbergii (Renauld & Cardot) Grout",,"R. O. S. Breen",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=435005,
bbf1d411-dcec-4033-8e55-d436f76c9f9f,NY,PreservedSpecimen,519080,"C. A. Poole",12623,1935,10,6,"North America","United States of America",Maine,"Oxford Co.","Thompson Lake - Oxford",,,,,,,Plantae,Bryophyta,,,Climaciaceae,Climacium,kindbergii,,"Climacium kindbergii (Renauld & Cardot) Grout",,"J. C. Parlin",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=435007,
a7b30af3-dd3a-405b-a864-a6d44b42ce21,NY,PreservedSpecimen,519015,"R. O. S. Breen",3821,1953,6,13,"North America","United States of America",Florida,"Escambia Co.","Escambia River at Molino",,,,,,,Plantae,Bryophyta,,,Climaciaceae,Climacium,kindbergii,,"Climacium kindbergii (Renauld & Cardot) Grout",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=435008,
32616e86-2ae7-4803-abb9-0d9f0303c284,NY,PreservedSpecimen,519164,,,,,,"North America","United States of America","New Jersey",,"Pines of N. J.",,,,,,,Plantae,Bryophyta,,,Climaciaceae,Climacium,kindbergii,,"Climacium kindbergii (Renauld & Cardot) Grout",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=435009,
ff83bfad-1771-442a-a73c-f1e35a70ecdb,NY,PreservedSpecimen,518872,"H. E. Greenwood",,1921,11,11,"North America","United States of America",,,"Top of Cascade",,,,,,,Plantae,Bryophyta,,,Climaciaceae,Climacium,kindbergii,,"Climacium kindbergii (Renauld & Cardot) Grout",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=435010,
f416cc07-4e23-4293-bf4c-7b8516e26576,NY,PreservedSpecimen,519081,"J. K. Small",,1893,8,,"North America","United States of America",Georgia,,"Collected at Toccoa Falls",,,,,,,Plantae,Bryophyta,,,Climaciaceae,Climacium,kindbergii,,"Climacium kindbergii (Renauld & Cardot) Grout",,"R. O. S. Breen",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=435011,
ba1cc990-a3f5-496d-8848-edf3be7a1e4b,NY,PreservedSpecimen,519090,"I. D. Clapp",1,1904,8,,"North America","United States of America",Vermont,,Athens,,,43.1337,-72.5679,"GEOLocate Web Application",301,Plantae,Bryophyta,,,Climaciaceae,Climacium,kindbergii,,"Climacium kindbergii (Renauld & Cardot) Grout",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=435013,
cd2774b4-284d-46b3-b70f-e2bce9331c22,NY,PreservedSpecimen,173084,"J. Macoun",,,,,"North America",Canada,Ontario,,"North of Hastings",,,,,,,Plantae,Bryophyta,,,Climaciaceae,Climacium,kindbergii,,"Climacium kindbergii (Renauld & Cardot) Grout",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=435016,
dcc17a20-a115-404e-b389-7823e04a35a7,NY,PreservedSpecimen,173085,"J. Macoun",,1868,7,20,"North America",Canada,Ontario,"Peterborough Co.","Gull River",,,,,,,Plantae,Bryophyta,,,Climaciaceae,Climacium,kindbergii,,"Climacium kindbergii (Renauld & Cardot) Grout",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=435017,
82bfa959-7c9b-4e6d-afcb-b22fe2bb650b,NY,PreservedSpecimen,444697,"W. R. Buck",36298,1999,10,2,"North America","United States of America",Alabama,"Jackson Co.","Pisgah, Jones Cove below Pisgah Civitan Park",245,400,34.6694,-85.8639,,,Plantae,Bryophyta,,,Climaciaceae,Climacium,kindbergii,,"Climacium kindbergii (Renauld & Cardot) Grout",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=435019,
48af2be2-4e5d-4c6b-8fb9-ec2569278304,NY,PreservedSpecimen,518859,"W. R. Buck",16627,1988,12,2,"North America","United States of America",Florida,"Wakulla Co.","Wakulla Springs State Park, along nature trail",,,,,,,Plantae,Bryophyta,,,Climaciaceae,Climacium,kindbergii,,"Climacium kindbergii (Renauld & Cardot) Grout",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=435020,
6cb603f9-7720-4c97-9f5b-af42d61937ec,NY,PreservedSpecimen,518860,"W. R. Buck",16624,1988,12,2,"North America","United States of America",Florida,"Wakulla Co.","Apalachicola National Forest, Kini Spring",,,30.2813,-84.3369,"GEOLocate Web Application",969,Plantae,Bryophyta,,,Climaciaceae,Climacium,kindbergii,,"Climacium kindbergii (Renauld & Cardot) Grout",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=435021,
71f60d55-f611-4b47-8325-8dbe090888fd,NY,PreservedSpecimen,518861,"W. R. Buck",16501,1988,11,29,"North America","United States of America",Florida,"Liberty Co.","Along Fla. Hwy 65 ca. 1 mi S of Hosford at jct of Telogia Creek",,,30.3744,-84.8061,,,Plantae,Bryophyta,,,Climaciaceae,Climacium,kindbergii,,"Climacium kindbergii (Renauld & Cardot) Grout",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=435022,
