﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
ad2a4839-dd5c-4f31-9cb2-0f1e6c4eabec,NY,PreservedSpecimen,3352454,"L. M. Snow",s.n.,1912,7,13,"North America","United States of America",Delaware,"Sussex Co.","North Rehoboth",,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Oenothera,humifusa,,"Oenothera humifusa Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3672058,
40345d11-a26e-450c-9a32-6fcec5016d35,NY,PreservedSpecimen,3352455,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Oenothera,humifusa,,"Oenothera humifusa Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3672059,
4f13d26c-4a5e-4c2c-b93e-b4dd66aadb29,NY,PreservedSpecimen,3352456,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Oenothera,humifusa,,"Oenothera humifusa Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3672060,
d65c637a-8f35-4c2d-ace9-fceaa6eeaaf5,NY,PreservedSpecimen,3352457,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Oenothera,humifusa,,"Oenothera humifusa Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3672061,
09eb2512-7cf8-4725-94c0-62722a0c9a48,NY,PreservedSpecimen,3352458,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Oenothera,humifusa,,"Oenothera humifusa Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3672062,
14c6fb9c-59bb-4bc6-9d30-e09a0e0a4d3a,NY,PreservedSpecimen,3352459,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Oenothera,humifusa,,"Oenothera humifusa Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3672063,
51369dff-7cfc-4cdb-9a6e-eeee98f93f5f,NY,PreservedSpecimen,3352460,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Oenothera,humifusa,,"Oenothera humifusa Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3672064,
a1b560e5-0e6c-4842-8f86-aac764e3a20f,NY,PreservedSpecimen,3352461,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Oenothera,humifusa,,"Oenothera humifusa Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3672065,
7e29f085-e875-487e-908a-b378490f37c9,NY,PreservedSpecimen,3352462,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Oenothera,humifusa,,"Oenothera humifusa Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3672066,
8b2ff943-b850-4601-a1cd-4f8eb1ae1418,NY,PreservedSpecimen,3352463,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Oenothera,humifusa,,"Oenothera humifusa Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3672067,
6e5c1833-cb19-4d4a-b727-56911087fe45,NY,PreservedSpecimen,3352464,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Oenothera,humifusa,,"Oenothera humifusa Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3672068,
70929296-64ac-45ef-8c7c-edc06fb9516f,NY,PreservedSpecimen,3352465,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Oenothera,humifusa,,"Oenothera humifusa Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3672069,
0f116fac-a5cb-43fc-b9bb-80700d3f495c,NY,PreservedSpecimen,3352466,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Oenothera,humifusa,,"Oenothera humifusa Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3672070,
83d5cd45-8946-403b-8cc3-259883f009ab,NY,PreservedSpecimen,3352467,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Oenothera,humifusa,,"Oenothera humifusa Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3672071,
04986614-8859-4501-89f9-8bfb59e1ddaf,NY,PreservedSpecimen,3352468,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Oenothera,humifusa,,"Oenothera humifusa Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3672072,
c4a478cb-23f3-4ba5-af2d-2b95ed15cbf5,NY,PreservedSpecimen,3352469,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Oenothera,humifusa,,"Oenothera humifusa Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3672073,
06d5de26-6f01-4848-817d-c118f0e24fb0,NY,PreservedSpecimen,3352470,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Oenothera,humifusa,,"Oenothera humifusa Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3672074,
0a650acb-8320-4c8f-9793-6916854f2f66,NY,PreservedSpecimen,3352450,"G. Haas",s.n.,1931,4,15,"North America","United States of America",Arkansas,"Faulkner Co.","Country Club",,,35.0888,-92.4848,"Georeferencing Quick Reference Guide (Zermoglio et",582,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Oenothera,humifusa,,"Oenothera humifusa Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3672054,http://sweetgum.nybg.org/images3/2863/963/03352450.jpg
7d09716f-adec-4ae7-83f3-3015cc3a0f61,NY,PreservedSpecimen,3352453,"E. P. Killip",252,1916,8,22,"North America","United States of America","New Jersey","Cape May Co.",,,,38.9424,-74.9369,"GEOLocate Web Application",1378,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Oenothera,humifusa,,"Oenothera humifusa Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3672057,http://sweetgum.nybg.org/images3/2863/966/03352453.jpg
390c231c-65c3-444f-8c20-26ddd3eb57ce,NY,PreservedSpecimen,01447734,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Oenothera,humifusa,,"Oenothera humifusa Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1726393,http://sweetgum.nybg.org/images3/736/606/01447734.jpg
120114f1-6378-49c5-9e3e-1b9367dfca87,NY,PreservedSpecimen,1447736,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Oenothera,humifusa,,"Oenothera humifusa Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1726396,http://sweetgum.nybg.org/images3/736/608/01447736.jpg
ef55abe4-39a4-4ef3-bfd8-75eb6f278d68,NY,PreservedSpecimen,02715027,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Oenothera,humifusa,,"Oenothera humifusa Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3033516,http://sweetgum.nybg.org/images3/2194/716/02715027.jpg
3d6a9787-9440-48b8-a00c-fc5409635018,NY,PreservedSpecimen,1447738,"S. Brown",720,1909,5,22,"North America",Bermuda,,,"Military Road, Southampton",,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Oenothera,humifusa,,"Oenothera humifusa Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1726398,http://sweetgum.nybg.org/images3/736/610/01447738.jpg
48708248-79e6-4725-ae40-0f355f268b61,NY,PreservedSpecimen,1447735,"S. Brown",975,1912,,,"North America",Bermuda,,,"sand hills, Castle Point",,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Oenothera,humifusa,,"Oenothera humifusa Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1726395,http://sweetgum.nybg.org/images3/736/607/01447735.jpg
5f1b5630-fe5e-4853-8b70-d4da51ae9c8e,NY,PreservedSpecimen,3352446,"Collector unspecified",s.n.,,,,"North America","United States of America",,,"Portsmouth. Sandy",,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Oenothera,humifusa,,"Oenothera humifusa Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3672050,http://sweetgum.nybg.org/images3/2863/959/03352446.jpg
