﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
5bd17ccd-b1d7-44ab-aab8-61df0cb4a6e5,NY,PreservedSpecimen,3858029,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lentibulariaceae,Utricularia,minor,,"Utricularia minor L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4136846,http://sweetgum.nybg.org/images3/3711/422/03858029.jpg
5f772bd7-734c-471d-add3-329ceaba5f60,NY,PreservedSpecimen,3858030,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lentibulariaceae,Utricularia,minor,,"Utricularia minor L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4136847,http://sweetgum.nybg.org/images3/3711/423/03858030.jpg
14c62841-4bb2-464a-a3bb-7a43970b3826,NY,PreservedSpecimen,3858031,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lentibulariaceae,Utricularia,minor,,"Utricularia minor L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4136848,http://sweetgum.nybg.org/images3/3711/424/03858031.jpg
a49ef2ae-e9cd-493f-84fa-e8c5d5afccaa,NY,PreservedSpecimen,3858032,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lentibulariaceae,Utricularia,minor,,"Utricularia minor L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4136849,http://sweetgum.nybg.org/images3/3711/425/03858032.jpg
c2392ceb-658c-4661-af2c-6448cbdd4612,NY,PreservedSpecimen,3858033,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lentibulariaceae,Utricularia,minor,,"Utricularia minor L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4136850,http://sweetgum.nybg.org/images3/3711/426/03858033.jpg
cdae3522-2fb2-429f-a802-0867c63c8f76,NY,PreservedSpecimen,3858034,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lentibulariaceae,Utricularia,minor,,"Utricularia minor L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4136851,http://sweetgum.nybg.org/images3/3711/427/03858034.jpg
c49cc99d-2f93-42ae-81c5-24b94d8fa6f2,NY,PreservedSpecimen,3858035,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lentibulariaceae,Utricularia,minor,,"Utricularia minor L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4136852,http://sweetgum.nybg.org/images3/3711/428/03858035.jpg
d9db656a-19de-4f62-a414-6979a3975b21,NY,PreservedSpecimen,3858036,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lentibulariaceae,Utricularia,minor,,"Utricularia minor L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4136853,http://sweetgum.nybg.org/images3/3711/429/03858036.jpg
908590a5-8d55-4519-8b7a-a77a31c17758,NY,PreservedSpecimen,3858037,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lentibulariaceae,Utricularia,minor,,"Utricularia minor L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4136854,http://sweetgum.nybg.org/images3/3711/430/03858037.jpg
a858bb08-e543-437e-ab19-03e1579f6f03,NY,PreservedSpecimen,3858038,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lentibulariaceae,Utricularia,minor,,"Utricularia minor L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4136855,http://sweetgum.nybg.org/images3/3711/431/03858038.jpg
2f559d35-2679-47a1-8b36-538dac4e28be,NY,PreservedSpecimen,3858039,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lentibulariaceae,Utricularia,minor,,"Utricularia minor L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4136856,http://sweetgum.nybg.org/images3/3711/432/03858039.jpg
de8ed931-9f4c-4baa-8344-742a65aa0a4b,NY,PreservedSpecimen,3858040,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lentibulariaceae,Utricularia,minor,,"Utricularia minor L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4136857,http://sweetgum.nybg.org/images3/3711/433/03858040.jpg
41917d32-bff9-4708-8e93-a764f3f0ba77,NY,PreservedSpecimen,3858041,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lentibulariaceae,Utricularia,minor,,"Utricularia minor L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4136858,http://sweetgum.nybg.org/images3/3711/434/03858041.jpg
a13bf7bc-99d0-43d5-9c9c-8e4433f53a5e,NY,PreservedSpecimen,3858042,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lentibulariaceae,Utricularia,minor,,"Utricularia minor L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4136859,http://sweetgum.nybg.org/images3/3711/435/03858042.jpg
7b1425ab-64f4-422a-adcf-4ef329c939a6,NY,PreservedSpecimen,3858043,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lentibulariaceae,Utricularia,minor,,"Utricularia minor L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4136860,http://sweetgum.nybg.org/images3/3711/436/03858043.jpg
1e7b8b27-e3af-4901-b53e-30e692ddd803,NY,PreservedSpecimen,3858044,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lentibulariaceae,Utricularia,minor,,"Utricularia minor L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4136861,http://sweetgum.nybg.org/images3/3711/437/03858044.jpg
716fdfc9-54c1-4c83-883a-dbaacc57f741,NY,PreservedSpecimen,3858045,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lentibulariaceae,Utricularia,minor,,"Utricularia minor L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4136862,http://sweetgum.nybg.org/images3/3711/438/03858045.jpg
2566e907-00e0-480e-a0f8-c07b307fc325,NY,PreservedSpecimen,3858046,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lentibulariaceae,Utricularia,minor,,"Utricularia minor L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4136863,http://sweetgum.nybg.org/images3/3711/439/03858046.jpg
d8880823-1af8-45d1-ba16-762e0b2a1c0c,NY,PreservedSpecimen,3858047,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lentibulariaceae,Utricularia,minor,,"Utricularia minor L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4136864,http://sweetgum.nybg.org/images3/3711/440/03858047.jpg
ae873193-d95f-4abb-a522-2afa9773907f,NY,PreservedSpecimen,3858048,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lentibulariaceae,Utricularia,minor,,"Utricularia minor L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4136865,http://sweetgum.nybg.org/images3/3711/441/03858048.jpg
35a0ad56-539d-4674-9a8b-15a07aeca0a0,NY,PreservedSpecimen,3858049,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lentibulariaceae,Utricularia,minor,,"Utricularia minor L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4136866,http://sweetgum.nybg.org/images3/3711/442/03858049.jpg
44a9965a-b20a-4a80-a8cc-3148b972f8b7,NY,PreservedSpecimen,3858050,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lentibulariaceae,Utricularia,minor,,"Utricularia minor L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4136867,http://sweetgum.nybg.org/images3/3711/443/03858050.jpg
8f3cbf71-b2cb-4478-9378-9f8a8a38d291,NY,PreservedSpecimen,3858051,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lentibulariaceae,Utricularia,minor,,"Utricularia minor L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4136868,http://sweetgum.nybg.org/images3/3711/444/03858051.jpg
7f2ddbf5-dacc-4cb4-b55c-92dd57a2524c,NY,PreservedSpecimen,3858052,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lentibulariaceae,Utricularia,minor,,"Utricularia minor L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4136869,http://sweetgum.nybg.org/images3/3711/445/03858052.jpg
1e955499-b8e0-4c4d-9ff1-63b6e150933a,NY,PreservedSpecimen,3858053,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lentibulariaceae,Utricularia,minor,,"Utricularia minor L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4136870,http://sweetgum.nybg.org/images3/3711/446/03858053.jpg
91662d8b-3b7f-4583-8402-924c8d6ec916,NY,PreservedSpecimen,3858054,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lentibulariaceae,Utricularia,minor,,"Utricularia minor L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4136871,http://sweetgum.nybg.org/images3/3711/447/03858054.jpg
e01b4e20-8cb8-401f-b265-a1d9b5dcd36b,NY,PreservedSpecimen,3858055,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lentibulariaceae,Utricularia,minor,,"Utricularia minor L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4136872,http://sweetgum.nybg.org/images3/3711/448/03858055.jpg
ad6ed2b7-2159-4032-83af-d63415a3ae75,NY,PreservedSpecimen,3858056,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lentibulariaceae,Utricularia,minor,,"Utricularia minor L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4136873,http://sweetgum.nybg.org/images3/3711/449/03858056.jpg
a372d2a3-aef2-4064-bc70-7cbd9acd066c,NY,PreservedSpecimen,3858057,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lentibulariaceae,Utricularia,minor,,"Utricularia minor L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4136874,http://sweetgum.nybg.org/images3/3711/450/03858057.jpg
72be5397-51cc-4a23-920e-5e2a34bf4949,NY,PreservedSpecimen,03858217,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lentibulariaceae,Utricularia,minor,,"Utricularia minor L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4138304,http://sweetgum.nybg.org/images3/3711/606/03858217.jpg
b2a96776-edcc-4e97-829f-ad3397ae052d,NY,PreservedSpecimen,03858218,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lentibulariaceae,Utricularia,minor,,"Utricularia minor L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4138305,http://sweetgum.nybg.org/images3/3711/607/03858218.jpg
1d7762e7-d49f-439d-8b0c-7ab1316b2d95,NY,PreservedSpecimen,03858216,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lentibulariaceae,Utricularia,minor,,"Utricularia minor L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4138303,http://sweetgum.nybg.org/images3/3711/605/03858216.jpg
aa9720cd-ed3e-48e1-a340-c98c5ac4a606,NY,PreservedSpecimen,03857176,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lentibulariaceae,Utricularia,campbelliana,minor,"Utricularia campbelliana var. minor Steyerm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4133846,http://sweetgum.nybg.org/images3/3710/834/03857176.jpg
3a7142cf-9377-4811-8e4a-e50f6d86757f,NY,PreservedSpecimen,03858297,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lentibulariaceae,Utricularia,minor,,"Utricularia minor L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4138402,http://sweetgum.nybg.org/images3/3711/686/03858297.jpg
38b18524-395a-48f6-bea8-9022b0bb11b9,NY,PreservedSpecimen,3847548,"W. B. Schofield",2775,1952,8,15,"North America","United States of America",Alaska,"Bristol Bay Borough",,,,58.6883,-156.661,"GEOLocate Web Application",20371,Plantae,Magnoliophyta,,Lamiales,Lentibulariaceae,Utricularia,minor,,"Utricularia minor L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4131677,http://sweetgum.nybg.org/images3/3708/169/03847548.jpg
e3a5cf43-a03c-49e3-8a0a-3699e0ec3abb,NY,PreservedSpecimen,03857173,"J. A. Steyermark",125940,1982,1,31,"South America",Venezuela,Amazonas,"Atabapo Mun.","Cerro Marahuaca-Fhuif. Cumbre altiplanicie no arbolada, más o menos plana, con piedras expuestas, río abajo",2580,,3.67,-65.5,,,Plantae,Magnoliophyta,,Lamiales,Lentibulariaceae,Utricularia,campbelliana,minor,"Utricularia campbelliana var. minor Steyerm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4133843,http://sweetgum.nybg.org/images3/3710/831/03857173.jpg
25329b27-428a-4b2e-99e7-b192f3622f26,NY,PreservedSpecimen,3847589,"T. G. Yuncker",1538,1922,8,28,"North America","United States of America",Michigan,,"Pine Lake, west of Lansing",,,,,,,Plantae,Magnoliophyta,,Lamiales,Lentibulariaceae,Utricularia,minor,,"Utricularia minor L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4131718,http://sweetgum.nybg.org/images3/3708/208/03847589.jpg
cb4078ff-35cf-423c-8183-aa71685d7548,NY,PreservedSpecimen,02578949,"P.P. Strasser",5507,,,,Europe,Austria,"Lower Austria",,"Niederösterreich. In lacunis prope ""Seitenstetten"".",400,400,,,,,Plantae,Magnoliophyta,,Lamiales,Lentibulariaceae,Utricularia,minor,,"Utricularia minor L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2846492,http://sweetgum.nybg.org/images3/1828/896/02578949.jpg
8f02e99b-a574-45d8-8d5d-7e1facc612c3,NY,PreservedSpecimen,3847565,"J. A. Calder",35373,1964,6,22,"North America",Canada,"British Columbia",,"2 miles south of Cape Chroustcheff on road to Copper Bay, Moresby Island",,,,,,,Plantae,Magnoliophyta,,Lamiales,Lentibulariaceae,Utricularia,minor,,"Utricularia minor L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4131694,http://sweetgum.nybg.org/images3/3708/184/03847565.jpg
c3a9e42c-0095-45ff-a8a8-9a832c8637bc,NY,PreservedSpecimen,3847566,"J. A. Calder",21625,1957,6,18,"North America",Canada,"British Columbia",,"Mountain at head of McClinton Bay, Massett Inlet, Graham Island",396,,,,,,Plantae,Magnoliophyta,,Lamiales,Lentibulariaceae,Utricularia,minor,,"Utricularia minor L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4131695,http://sweetgum.nybg.org/images3/3708/185/03847566.jpg
c0ff49ff-b21a-4ab4-a4de-e6048cf0ad19,NY,PreservedSpecimen,3847574,"J. A. Calder",33649,1962,6,25,"North America",Canada,"British Columbia",,"About one miles north of north end of Trout Lake",,,50.65,-117.57,,,Plantae,Magnoliophyta,,Lamiales,Lentibulariaceae,Utricularia,minor,,"Utricularia minor L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4131703,http://sweetgum.nybg.org/images3/3708/193/03847574.jpg
34065ccf-b976-462b-9881-e1cd628c29ac,NY,PreservedSpecimen,03847526,"R. F. C. Naczi",9815,2003,6,25,"North America",Canada,Manitoba,,"26 km E of Richer, along S side of route 1 (Trans-Canada Highway), 26 km E of junction of routes 1 and 302",,,49.6625,-96.1081,,,Plantae,Magnoliophyta,,Lamiales,Lentibulariaceae,Utricularia,minor,,"Utricularia minor L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4131642,http://sweetgum.nybg.org/images3/3708/148/03847526.jpg
2e2a8d8f-c3dd-40ca-a725-d095c0eba6ba,NY,PreservedSpecimen,3847577,"H. M. Raup",3138,1929,8,5,"North America",Canada,,,"The Wood Buffalo Park, Mackenzie Basin. Moose (Eight) Lake district. Moose L.",,,59.6,-113.12,,,Plantae,Magnoliophyta,,Lamiales,Lentibulariaceae,Utricularia,minor,,"Utricularia minor L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4131706,http://sweetgum.nybg.org/images3/3708/196/03847577.jpg
d52dcb13-0c17-4f0f-bf0b-6948bebb9dcb,NY,PreservedSpecimen,3847528,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lentibulariaceae,Utricularia,minor,,"Utricularia minor L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4131657,http://sweetgum.nybg.org/images3/3708/150/03847528.jpg
1ed49d98-362f-4afc-8193-464ed49374a1,NY,PreservedSpecimen,3847535,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lentibulariaceae,Utricularia,minor,,"Utricularia minor L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4131664,http://sweetgum.nybg.org/images3/3708/157/03847535.jpg
e73eb309-cd84-484d-8328-4f822146770c,NY,PreservedSpecimen,3847543,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lentibulariaceae,Utricularia,minor,,"Utricularia minor L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4131672,http://sweetgum.nybg.org/images3/3708/164/03847543.jpg
3a3a22d7-5763-4f95-b4da-3426bf553db4,NY,PreservedSpecimen,3847553,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lentibulariaceae,Utricularia,minor,,"Utricularia minor L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4131682,http://sweetgum.nybg.org/images3/3708/174/03847553.jpg
b397abe8-f846-4d4b-b093-4d2f637417b6,NY,PreservedSpecimen,3847558,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lentibulariaceae,Utricularia,minor,,"Utricularia minor L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4131687,http://sweetgum.nybg.org/images3/3708/177/03847558.jpg
e4aa0a5d-ed48-4143-8267-e62f9af7faf9,NY,PreservedSpecimen,3847575,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lentibulariaceae,Utricularia,minor,,"Utricularia minor L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4131704,http://sweetgum.nybg.org/images3/3708/194/03847575.jpg
c86ff094-6407-4e1f-b0e3-7359d4bfa9ed,NY,PreservedSpecimen,3847587,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lentibulariaceae,Utricularia,minor,,"Utricularia minor L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4131716,http://sweetgum.nybg.org/images3/3708/206/03847587.jpg
b175cd70-5ea9-4ea4-af44-a0eb41b8dfff,NY,PreservedSpecimen,3847568,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lentibulariaceae,Utricularia,minor,,"Utricularia minor L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4131697,http://sweetgum.nybg.org/images3/3708/187/03847568.jpg
4f938c3f-9389-415b-9831-33bea19b896b,NY,PreservedSpecimen,03857175,"B. M. Boom",9033,1989,7,2,"South America",Guyana,,,"Upper Potaro River region, summit of Mount Wokomung",1650,,5.08,-58.83,,,Plantae,Magnoliophyta,,Lamiales,Lentibulariaceae,Utricularia,campbelliana,minor,"Utricularia campbelliana var. minor Steyerm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4133845,http://sweetgum.nybg.org/images3/3710/833/03857175.jpg
b8612d0b-ddef-4282-8169-3c7e9a5a747d,NY,PreservedSpecimen,03857178,"B. M. Boom",9181,1989,7,11,"South America",Guyana,,,"Upper Potaro River region, upper slopes of Mt. Wokomung",1540,1600,5.08,-59.83,,,Plantae,Magnoliophyta,,Lamiales,Lentibulariaceae,Utricularia,campbelliana,minor,"Utricularia campbelliana var. minor Steyerm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4133848,http://sweetgum.nybg.org/images3/3710/836/03857178.jpg
0252fa72-9c93-464a-953b-3a613d77c3af,NY,PreservedSpecimen,03857174,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lentibulariaceae,Utricularia,campbelliana,minor,"Utricularia campbelliana var. minor Steyerm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4133844,http://sweetgum.nybg.org/images3/3710/832/03857174.jpg
943113c5-5793-4494-b31b-225672212bd8,NY,PreservedSpecimen,03857177,"O. Huber",9577a,1984,6,30,"South America",Venezuela,Bolívar,"Piar Mun.","Cumbre del Aprada-tepui, sector Sur, ubicado aprox. 30 km al E de Urimán",2500,,5.4,-62.45,,,Plantae,Magnoliophyta,,Lamiales,Lentibulariaceae,Utricularia,campbelliana,minor,"Utricularia campbelliana var. minor Steyerm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4133847,http://sweetgum.nybg.org/images3/3710/835/03857177.jpg
ab0a8852-dff0-407f-8c3e-6a1215abca0f,NY,PreservedSpecimen,03858215,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lentibulariaceae,Utricularia,minor,,"Utricularia minor L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4138301,http://sweetgum.nybg.org/images3/3711/604/03858215.jpg
ec8fac10-318d-410e-aa91-70f341ef0fa3,NY,PreservedSpecimen,3847560,"G. H. True",3168,1966,8,28,"North America","United States of America",California,"Nevada Co.","Eagle Lakes about 3.5 miles northeast of Yiba Gap",1676,,,,,,Plantae,Magnoliophyta,,Lamiales,Lentibulariaceae,Utricularia,minor,,"Utricularia minor L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4131689,http://sweetgum.nybg.org/images3/3708/179/03847560.jpg
