﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
f20443ef-85e5-414e-aa04-dd20178254f6,NY,PreservedSpecimen,3758578,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Opuntia,stricta,,"Opuntia stricta (Haw.) Haw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4405036,
59d5d4e5-08c1-49b5-8b46-c094830e9b54,NY,PreservedSpecimen,3758580,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Opuntia,stricta,,"Opuntia stricta (Haw.) Haw.",,"L. C. Majure",2014,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4405038,
36a5db39-7470-4636-8019-612f25499a67,NY,PreservedSpecimen,3758581,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Opuntia,stricta,,"Opuntia stricta (Haw.) Haw.",,"L. C. Majure",2014,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4405039,
3fef499c-6abc-4df8-b8ec-1b6c4c46c349,NY,PreservedSpecimen,3758582,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Opuntia,stricta,,"Opuntia stricta (Haw.) Haw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4405040,
d4b88965-372a-4c12-96c5-ed74809589c9,NY,PreservedSpecimen,3758583,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Opuntia,stricta,,"Opuntia stricta (Haw.) Haw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4405041,
fbca6917-4886-4960-a7a1-63d86ab03a46,NY,PreservedSpecimen,3758584,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Opuntia,stricta,,"Opuntia stricta (Haw.) Haw.",,"L. C. Majure",2014,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4405042,
6c577100-156c-4c33-a3af-5bac67cb9986,NY,PreservedSpecimen,3758585,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Opuntia,stricta,,"Opuntia stricta (Haw.) Haw.",,"L. C. Majure",2014,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4405043,
6cfa3f00-ef76-4d37-8aae-e01d6d63dfe5,NY,PreservedSpecimen,3758586,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Opuntia,stricta,,"Opuntia stricta (Haw.) Haw.",,"L. C. Majure",2014,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4405044,
f147ce5a-2985-49ea-b2f7-6d211aaf504a,NY,PreservedSpecimen,3758587,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Opuntia,stricta,,"Opuntia stricta (Haw.) Haw.",,"L. C. Majure",2014,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4405045,
5d42284a-7de1-451f-b6f0-cb6259a83d08,NY,PreservedSpecimen,3758588,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Opuntia,stricta,,"Opuntia stricta (Haw.) Haw.",,"L. C. Majure",2014,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4405046,
aab77cb5-ca78-47f2-90c8-893a5da27d39,NY,PreservedSpecimen,3758589,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Opuntia,stricta,,"Opuntia stricta (Haw.) Haw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4405047,
1a25655f-760b-4987-ad26-3f515a49a325,NY,PreservedSpecimen,3758590,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Opuntia,stricta,,"Opuntia stricta (Haw.) Haw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4405048,
3bf77a48-9336-4822-b80d-771f2688815b,NY,PreservedSpecimen,3758591,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Opuntia,stricta,,"Opuntia stricta (Haw.) Haw.",,"L. C. Majure",2014,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4405050,
04673145-eb91-4e5b-8906-71dcb9b095f8,NY,PreservedSpecimen,3758592,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Opuntia,stricta,,"Opuntia stricta (Haw.) Haw.",,"L. C. Majure",2014,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4405052,
3f12a57b-561f-4550-9146-f63e03bae3d0,NY,PreservedSpecimen,3758593,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Opuntia,stricta,,"Opuntia stricta (Haw.) Haw.",,"L. C. Majure",2014,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4405053,
80da313f-8fc1-4123-bb40-d9b9516ac19c,NY,PreservedSpecimen,3758594,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Opuntia,stricta,,"Opuntia stricta (Haw.) Haw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4405055,
d6ba44a4-be0d-4364-806f-85338d632f2c,NY,PreservedSpecimen,3758595,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Opuntia,stricta,,"Opuntia stricta (Haw.) Haw.",,"L. C. Majure",2014,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4405057,
3782e579-41fc-4c4c-bf94-942801a25edb,NY,PreservedSpecimen,3758596,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Opuntia,stricta,,"Opuntia stricta (Haw.) Haw.",,"L. C. Majure",2014,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4405059,
49dc1500-a385-4719-b045-78f7324c05c5,NY,PreservedSpecimen,3758597,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Opuntia,stricta,,"Opuntia stricta (Haw.) Haw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4405061,
f154001a-3ed6-48db-b322-c81fd6b62810,NY,PreservedSpecimen,3758598,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Opuntia,stricta,,"Opuntia stricta (Haw.) Haw.",,"L. C. Majure",2014,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4405063,
a4392a49-b7f2-4828-baf7-599f255b422c,NY,PreservedSpecimen,3758599,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Opuntia,stricta,,"Opuntia stricta (Haw.) Haw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4405065,
70e2f790-b57f-4799-8caf-7528ee216353,NY,PreservedSpecimen,3758600,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Opuntia,stricta,,"Opuntia stricta (Haw.) Haw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4405067,
e3f43d95-bbc1-4627-aeda-ad8cc7c3dce6,NY,PreservedSpecimen,3758601,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Opuntia,stricta,,"Opuntia stricta (Haw.) Haw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4405097,
aaf163ba-f4bc-4937-9eaa-e4a56538e9a3,NY,PreservedSpecimen,3758602,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Opuntia,stricta,,"Opuntia stricta (Haw.) Haw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4405098,
d911b77a-8b6a-425b-8a9b-dc038f4db092,NY,PreservedSpecimen,3758603,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Opuntia,stricta,,"Opuntia stricta (Haw.) Haw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4405099,
63044e1d-1061-488e-8519-a9072910f897,NY,PreservedSpecimen,3758604,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Opuntia,stricta,,"Opuntia stricta (Haw.) Haw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4405100,
876f42ef-19df-41b5-aeda-d3717aa5c824,NY,PreservedSpecimen,3758605,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Opuntia,stricta,,"Opuntia stricta (Haw.) Haw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4405101,
988987bd-a139-48c7-bb48-f7694152c3a3,NY,PreservedSpecimen,2782280,"H. A. Allard",16242,1947,10,19,"West Indies","Dominican Republic","Santo Domingo",,"Vicinity of Ciudad Trujillo. Coral rocks near Haina Beach.",0,25,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Opuntia,stricta,,"Opuntia stricta (Haw.) Haw.",,"L. C. Majure",2014,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3214972,http://sweetgum.nybg.org/images3/2301/711/02782280.jpg
5a2517f4-86a4-48ee-883b-87b7f37c01e0,NY,PreservedSpecimen,227186,"W. R. Buck",34259,1998,7,27,"West Indies","United States Minor Outlying Islands",,,"Vicinity of lighthouse",,,18.4,-75.02,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Opuntia,stricta,,"Opuntia stricta (Haw.) Haw.",,"L. C. Majure",2014,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=381398,http://sweetgum.nybg.org/images3/3332/539/00227186.jpg
9bfd319c-36cf-464f-932a-883f201c39cf,NY,PreservedSpecimen,3758557,"D. S. Correll",50971,1979,11,5,"North America","United States of America",Florida,"Monroe Co.","along Long Beach Road, east end of Big Pine Key",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Opuntia,stricta,,"Opuntia stricta (Haw.) Haw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4404069,http://sweetgum.nybg.org/images3/3523/842/03758557.jpg
0f8b217c-ac96-46bf-b6ee-ba0479efa6e2,NY,PreservedSpecimen,3758571,"R. W. Long",28145,1965,2,10,"North America","United States of America",Florida,"Sarasota Co.","Long boat Key, southend, beach hammock overlooking Gulf of Mexico",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Opuntia,stricta,,"Opuntia stricta (Haw.) Haw.",,"L. C. Majure",2014,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4405029,http://sweetgum.nybg.org/images3/3504/174/03758571.jpg
579ffb30-87dd-452a-8d77-b1d83db12004,NY,PreservedSpecimen,03758454,"L. R. Gibbes",s.n.,,,,"North America","United States of America","South Carolina",,Charleston,,,32.7766,-79.9309,"GEOLocate Web Application",23749,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Opuntia,stricta,,"Opuntia stricta (Haw.) Haw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4403007,http://sweetgum.nybg.org/images3/3523/778/03758454.jpg
6f21d025-1ba6-4cc8-b384-81e204c0c2e4,NY,PreservedSpecimen,03758455,"Collector unspecified",s.n.,,,,"North America","United States of America",Florida,,,,,,,"Georeferencing Quick Reference Guide (Zermoglio et",,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Opuntia,stricta,,"Opuntia stricta (Haw.) Haw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4403012,http://sweetgum.nybg.org/images3/3523/779/03758455.jpg
02f6e13b-3925-4bb1-94d2-22c768bfdb49,NY,PreservedSpecimen,468153,"N. L. Britton",10021,1911,3,,"West Indies",Cuba,"Pinar del Río",,"Pinar del Río, Coloma Road",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Opuntia,stricta,,"Opuntia stricta (Haw.) Haw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=239617,"http://sweetgum.nybg.org/images3/855/050/00468153-01.jpg | http://sweetgum.nybg.org/images3/855/051/00468153-02.jpg | http://sweetgum.nybg.org/images3/855/052/00468153-03.jpg"
588d11f8-5b84-4b7a-ae47-810fe1e1d563,NY,PreservedSpecimen,2782269,"Collector unknown",35134,1915,5,13,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden",,,,,"Georeferencing Quick Reference Guide (Zermoglio et",,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Opuntia,stricta,,"Opuntia stricta (Haw.) Haw.",,"L. C. Majure",2014,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3214960,http://sweetgum.nybg.org/images3/2301/700/02782269.jpg
eef1d15a-13e5-4a46-9103-a4ad0ca8d08b,NY,PreservedSpecimen,2782292,"Collector unspecified",4779,1912,5,9,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden",,,,,"Georeferencing Quick Reference Guide (Zermoglio et",,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Opuntia,stricta,,"Opuntia stricta (Haw.) Haw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3214984,http://sweetgum.nybg.org/images3/2301/722/02782292.jpg
a7dd0d9e-173a-4c37-b164-35c5cc8183b8,NY,PreservedSpecimen,02782296,"N. L. Britton",76,1916,6,1,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden",,,,,"Georeferencing Quick Reference Guide (Zermoglio et",,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Opuntia,stricta,,"Opuntia stricta (Haw.) Haw.",,"L. C. Majure",2014,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3215866,http://sweetgum.nybg.org/images3/2301/726/02782296.jpg
0ac28e80-7209-4dad-ac3d-daff414af72d,NY,PreservedSpecimen,3758568,"O. E. Lansing Jr.",2476,1904,3,19,"North America","United States of America",Florida,,"Loggerhead Key",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Opuntia,stricta,,"Opuntia stricta (Haw.) Haw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4405026,http://sweetgum.nybg.org/images3/3504/171/03758568.jpg
675d0f36-553c-4aa1-a064-e83517171ea3,NY,PreservedSpecimen,3758555,"W. C. Brumbach",7897,1972,4,16,"North America","United States of America",Florida,"Lee Co.","Roadside near the gulf; Upper Captiva",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Opuntia,stricta,,"Opuntia stricta (Haw.) Haw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4404067,http://sweetgum.nybg.org/images3/3523/841/03758555.jpg
7b9f13bf-25b2-47ac-8bf8-146f7940beb3,NY,PreservedSpecimen,02782219,"Collector unspecified",s.n.,,,,Asia,India,,,"Aßam [Assam]",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Opuntia,stricta,,"Opuntia stricta (Haw.) Haw.",,"L. C. Majure",2014,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3216683,http://sweetgum.nybg.org/images3/2301/541/02782219.jpg
660ddc4f-1269-40ee-9452-3e34eb2554a9,NY,PreservedSpecimen,02782220,"Collector unspecified",s.n.,,,,Asia,India,,,"Aßam [Assam]",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Opuntia,stricta,,"Opuntia stricta (Haw.) Haw.",,"L. C. Majure",2014,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3216687,http://sweetgum.nybg.org/images3/2301/531/02782220.jpg
6b761779-0d63-48d7-ac7f-cb583deae0d7,NY,PreservedSpecimen,3758569,"O. E. Lansing Jr.",2037,1904,2,28,"North America","United States of America",Florida,"Monroe Co.",,,,24.5557,-81.7826,"GEOLocate Web Application",4169,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Opuntia,stricta,,"Opuntia stricta (Haw.) Haw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4405027,http://sweetgum.nybg.org/images3/3504/172/03758569.jpg
ee5a96b9-db0d-4e45-9e11-887cf01157c8,NY,PreservedSpecimen,2782291,"W. L. Abbott",914,1921,2,13,"West Indies","Dominican Republic","Monte Cristi","Guayubín Mun.",,100,100,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Opuntia,stricta,,"Opuntia stricta (Haw.) Haw.",,"L. C. Majure",2014,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3214983,http://sweetgum.nybg.org/images3/2301/721/02782291.jpg
a94fef0a-5b5e-424e-94ff-0a6b04697183,NY,PreservedSpecimen,933594,"S. A. Mori",26779,2007,3,6,"West Indies","Bonaire, Sint Eustatius and Saba",Saba,,"St. John's.  Thais Hill.",330,360,17.6233,-63.2456,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Opuntia,stricta,,"Opuntia stricta (Haw.) Haw.",,"L. C. Majure",2014,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=979375,http://sweetgum.nybg.org/images3/182/251/v-235-00933594.jpg
c9ba852d-32bf-415d-aab6-6ebe9c8118f6,NY,PreservedSpecimen,02782203,"I. Boldingh",,1906,,,"West Indies","Bonaire, Sint Eustatius and Saba","Sint Eustatius",,"Saint Eustatius",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Opuntia,stricta,,"Opuntia stricta (Haw.) Haw.",,"L. C. Majure",2014,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3215878,http://sweetgum.nybg.org/images3/2301/537/02782203.jpg
531a3f59-bdb3-4c1d-8b55-669a3d18c910,NY,PreservedSpecimen,02782334,"J. A. Shafer",163,1903,4,10,"West Indies",Cuba,Mayabeque,"Batabanó Mun.","Province of Havana;",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Opuntia,stricta,,"Opuntia stricta (Haw.) Haw.",,"L. C. Majure",2014,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3214666,http://sweetgum.nybg.org/images3/2301/734/02782334.jpg
9779d63d-19c1-401f-bf80-ca66bcd84a23,NY,PreservedSpecimen,2782335,"H. Stehlé",1725,1937,5,18,"West Indies",Guadeloupe,Basse-Terre,,"Terre-de-Haut	, Morne Chameau",200,200,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Opuntia,stricta,,"Opuntia stricta (Haw.) Haw.",,"L. C. Majure",2014,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3214717,http://sweetgum.nybg.org/images3/2301/735/02782335.jpg
ba82702d-c68c-42a9-9875-cf55cc49cce8,NY,PreservedSpecimen,2782340,"A. Duss",3074,1893,,,"West Indies",Guadeloupe,Basse-Terre,"Baillif Comm.","Basse-Terre, Baillif, Les Saintes etc.",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Opuntia,stricta,,"Opuntia stricta (Haw.) Haw.",,"L. C. Majure",2014,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3214722,http://sweetgum.nybg.org/images3/2301/740/02782340.jpg
a0efddbf-4804-4257-9cde-ad13724ec7a3,NY,PreservedSpecimen,02782202,"R. Howard",18383,1977,7,12,"West Indies","Sint Maarten",,,"Saint Martin. Back Bay. Leeward Islands.",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Opuntia,stricta,,"Opuntia stricta (Haw.) Haw.",,"L. C. Majure",2014,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3215877,http://sweetgum.nybg.org/images3/2301/678/02782202.jpg
127dfecb-648e-4ba2-ab2f-0e976d78e92e,NY,PreservedSpecimen,2782262,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Opuntia,stricta,,"Opuntia stricta (Haw.) Haw.",,"L. C. Majure",2014,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3214953,http://sweetgum.nybg.org/images3/2301/550/02782262.jpg
1459e0c4-d2d2-458a-a944-e67851bf2042,NY,PreservedSpecimen,02782226,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Opuntia,stricta,,"Opuntia stricta (Haw.) Haw.",,"L. C. Majure",2014,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3216681,http://sweetgum.nybg.org/images3/2301/534/02782226.jpg
5aff1947-9295-49f3-985f-3f6903e0fd53,NY,PreservedSpecimen,02782222,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,,,,"Consolea rubescens (Salm-Dyck ex DC.) Lem. x Opuntia stricta (Haw.) Haw.",,"L. C. Majure",2014,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3216689,http://sweetgum.nybg.org/images3/2301/533/02782222.jpg
6a8ea303-2859-4017-947d-c76d4bea0836,NY,PreservedSpecimen,2782287,"P. Acevedo-Rodríguez",2077,1987,8,28,"West Indies","Virgin Islands (U.S.)","Saint John",,"East End Quarter, Centerline Road (approx. 14.5 km. from Cruz Bay) close to Princess Bay.",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Opuntia,stricta,,"Opuntia stricta (Haw.) Haw.",,"L. C. Majure",2014,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3214979,http://sweetgum.nybg.org/images3/2301/717/02782287.jpg
f2dfb304-483d-448f-b932-6dd70fcaca5e,NY,PreservedSpecimen,2782259,"W. R. Maxon",4515,1907,5,8,"West Indies",Cuba,Guantanamo,,"Novaliches, 6 miles South of Guantanamo, just above sea level.",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Opuntia,stricta,,"Opuntia stricta (Haw.) Haw.",,"L. C. Majure",2014,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3214950,http://sweetgum.nybg.org/images3/2301/695/02782259.jpg
a45352b1-f274-493d-92c3-4b79a2ddb6e6,NY,PreservedSpecimen,2782347,"L. J. K. Brace",3484,1905,4,13,"West Indies",Bahamas,Bimini,,"Great Isaac [Island].",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Opuntia,stricta,,"Opuntia stricta (Haw.) Haw.",,"L. C. Majure",2014,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3214729,http://sweetgum.nybg.org/images3/2301/747/02782347.jpg
598ebd5e-97a6-4a1b-bb43-9297263e42fc,NY,PreservedSpecimen,02782218,"J. T. Roíg y Mesa",3259,1924,3,,"West Indies",Cuba,"Pinar del Rio",,"On the beach, Cape San Antonio",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Opuntia,stricta,,"Opuntia stricta (Haw.) Haw.",,"L. C. Majure",2014,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3216212,
fd57ecc3-af4a-4e7d-8aa1-3c2c86ebda3c,NY,PreservedSpecimen,873869,"J. R. Johnston",s.n.,1911,6,9,"West Indies","Puerto Rico","Santa Isabel",,,,,17.9926,-66.3872,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Opuntia,stricta,,"Opuntia stricta (Haw.) Haw.",,"L. C. Majure",2014,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=942246,http://sweetgum.nybg.org/images3/189/028/v-235-00873869.jpg
d4532533-4985-489f-b603-86b425fc233b,NY,PreservedSpecimen,2782342,"G. V. Nash",3843,1905,8,27,"West Indies","Turks and Caicos Islands",,,"Grand Turk [Island]",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Opuntia,stricta,,"Opuntia stricta (Haw.) Haw.",,"L. C. Majure",2014,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3214724,
904838f2-2497-4b70-ae1b-0f132ea11ffe,NY,PreservedSpecimen,2782344,"G. V. Nash",3843,1905,8,27,"West Indies","Turks and Caicos Islands",,,"Grand Turk [Island]",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Opuntia,stricta,,"Opuntia stricta (Haw.) Haw.",,"L. C. Majure",2014,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3214726,
508421fb-ba7b-4451-b68e-7e8b385cf977,NY,PreservedSpecimen,873873,"S. Brown",s.n.,1915,,,"West Indies","Puerto Rico",,,"Village between Santa Isabel and Ponce in thicket.",,,18.0404,-66.4943,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Opuntia,stricta,,"Opuntia stricta (Haw.) Haw.",,"L. C. Majure",2014,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=963263,http://sweetgum.nybg.org/images3/208/632/v-235-00873873.jpg
633db954-4719-4168-a974-6025010e7d44,NY,PreservedSpecimen,2782268,"S. Brown",673,1909,,,"North America",Bermuda,"Saint George's",,"South shore near Tucker's Town.",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Opuntia,stricta,,"Opuntia stricta (Haw.) Haw.",,"L. C. Majure",2014,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3214959,http://sweetgum.nybg.org/images3/2301/699/02782268.jpg
cd65c96e-ba25-4303-9959-54959cec3ef3,NY,PreservedSpecimen,2782289,"S. Brown",1023,1912,8,27,"North America",Bermuda,,,"Hillside,[Spittal] Pond.",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Opuntia,stricta,,"Opuntia stricta (Haw.) Haw.",,"L. C. Majure",2014,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3214981,http://sweetgum.nybg.org/images3/2301/719/02782289.jpg
7dfc03b2-a7fe-477d-b1c8-11b9ee56adc3,NY,PreservedSpecimen,2782336,"S. Brown",420,1905,8,31,"North America",Bermuda,Pembroke,,"Spanish Point",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Opuntia,stricta,,"Opuntia stricta (Haw.) Haw.",,"L. C. Majure",2014,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3214718,http://sweetgum.nybg.org/images3/2301/736/02782336.jpg
33a420f0-05ce-4a3b-a704-6da7522fa4c2,NY,PreservedSpecimen,2782349,"R. Howard",18671,1978,3,6,"West Indies",Martinique,Marin,,"Sainte-Anne. Savane des Pétrifications",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Opuntia,stricta,,"Opuntia stricta (Haw.) Haw.",,"L. C. Majure",2014,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3214731,http://sweetgum.nybg.org/images3/2301/749/02782349.jpg
