﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
e5a5cd86-175d-4305-bc5a-a707887845d5,NY,PreservedSpecimen,2067036,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Coreopsis,tripteris,,"Coreopsis tripteris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2197864,
eec89920-16b3-43d2-b061-36a9cbd4004f,NY,PreservedSpecimen,2067037,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Coreopsis,tripteris,,"Coreopsis tripteris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2197865,
f896693c-8b14-4273-a90b-902d25e0115a,NY,PreservedSpecimen,2067038,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Coreopsis,tripteris,,"Coreopsis tripteris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2197866,
563c241a-1a44-4451-8985-76b499aa92df,NY,PreservedSpecimen,2067040,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Coreopsis,tripteris,,"Coreopsis tripteris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2197868,
d65e7316-16ff-48ad-a4d7-e12a6ade4474,NY,PreservedSpecimen,2067042,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Coreopsis,tripteris,,"Coreopsis tripteris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2197870,
7fc21bd2-918d-499c-b1c3-ac303d30169e,NY,PreservedSpecimen,2067043,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Coreopsis,tripteris,,"Coreopsis tripteris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2197871,
c58d645c-5795-465f-b156-12d7c8fcce54,NY,PreservedSpecimen,2067044,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Coreopsis,tripteris,,"Coreopsis tripteris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2197872,
a2f009d9-1bd6-4479-806b-8524094ea4da,NY,PreservedSpecimen,2067046,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Coreopsis,tripteris,,"Coreopsis tripteris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2197874,
ac927ac3-f4dd-4ca2-a498-ea48f3ca34a0,NY,PreservedSpecimen,2067047,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Coreopsis,tripteris,,"Coreopsis tripteris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2197875,
8147ee48-827d-4591-8d11-123df37562bb,NY,PreservedSpecimen,2067048,"J. M. Bigelow",s.n.,1853,,,"North America","United States of America",,,"Choctaw Agency [Mississippi]. Fort Smith to the Rio Grande.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Coreopsis,tripteris,,"Coreopsis tripteris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2197876,
05d287df-872e-4b26-95cb-03e5759c108b,NY,PreservedSpecimen,2067049,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Coreopsis,tripteris,,"Coreopsis tripteris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2197877,
91dd86b7-1372-4645-94c3-5824cd445d23,NY,PreservedSpecimen,2067051,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Coreopsis,tripteris,,"Coreopsis tripteris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2197879,
6e669070-d617-41a9-a013-5c12fca2fb4e,NY,PreservedSpecimen,2067052,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Coreopsis,tripteris,,"Coreopsis tripteris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2197880,
a40d612f-42fb-4702-8dc0-ba10637a2a76,NY,PreservedSpecimen,2067053,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Coreopsis,tripteris,,"Coreopsis tripteris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2197881,
0d83679b-56d8-4215-858e-22e75cc867e4,NY,PreservedSpecimen,2067054,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Coreopsis,tripteris,,"Coreopsis tripteris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2197882,
74dc33ba-df24-4dc4-ad9c-45fc7f9bb2f1,NY,PreservedSpecimen,2067058,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Coreopsis,tripteris,,"Coreopsis tripteris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2197886,
89795d56-7508-43df-94bc-5da2eaf1a71c,NY,PreservedSpecimen,2067059,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Coreopsis,tripteris,,"Coreopsis tripteris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2197887,
63f182bf-4f0c-4052-ad36-59a770796afc,NY,PreservedSpecimen,2067060,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Coreopsis,tripteris,,"Coreopsis tripteris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2197888,
3ed9eb3b-d945-4409-80f1-f5ede27652b8,NY,PreservedSpecimen,2067062,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Coreopsis,tripteris,,"Coreopsis tripteris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2197890,
5bf452e1-1b05-4bff-8c00-553cbeea6560,NY,PreservedSpecimen,2067063,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Coreopsis,tripteris,,"Coreopsis tripteris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2197891,
ebf88f3f-6536-4163-9ac7-61dde1c96512,NY,PreservedSpecimen,2067064,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Coreopsis,tripteris,,"Coreopsis tripteris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2197892,
c21a63e4-5942-43bd-9723-e8c51220cdbd,NY,PreservedSpecimen,2067065,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Coreopsis,tripteris,,"Coreopsis tripteris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2197893,
856bbc1f-6fd0-468d-9424-6ec7da6b40bb,NY,PreservedSpecimen,2067066,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Coreopsis,tripteris,,"Coreopsis tripteris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2197894,
1a32b85d-8957-41ff-8461-511c2a50eea3,NY,PreservedSpecimen,2067068,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Coreopsis,tripteris,,"Coreopsis tripteris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2197896,
cc62aaa6-1a68-4dc0-b891-989a12c36765,NY,PreservedSpecimen,2067069,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Coreopsis,tripteris,,"Coreopsis tripteris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2197897,
48112785-1d35-4587-ad12-341c78cfd180,NY,PreservedSpecimen,2067070,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Coreopsis,tripteris,,"Coreopsis tripteris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2197898,
23526875-f08f-4d6a-a8e0-d7587ffa15da,NY,PreservedSpecimen,2067071,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Coreopsis,tripteris,,"Coreopsis tripteris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2197899,
7486aa99-f653-4cf0-b6b9-dd80c65ccb5d,NY,PreservedSpecimen,2067072,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Coreopsis,tripteris,,"Coreopsis tripteris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2197900,
508ae15d-bef9-44ff-8c12-0cd8b1db8597,NY,PreservedSpecimen,2067073,"R. H. Stretch",s.n.,,,,"North America","United States of America",Louisiana,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Coreopsis,tripteris,,"Coreopsis tripteris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2197901,
fb3ae571-00d9-4f70-b2c6-70882376121e,NY,PreservedSpecimen,2067075,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Coreopsis,tripteris,,"Coreopsis tripteris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2197903,
9fc2179e-4ab5-40a8-b51d-b465d18804e0,NY,PreservedSpecimen,2067076,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Coreopsis,tripteris,,"Coreopsis tripteris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2197904,
bb7e0329-f6b2-4bd8-95f1-ba801796e9da,NY,PreservedSpecimen,2067077,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Coreopsis,tripteris,,"Coreopsis tripteris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2197905,
af2f4244-5805-4a79-b35d-4b59aabd7c22,NY,PreservedSpecimen,2067078,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Coreopsis,tripteris,,"Coreopsis tripteris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2197906,
cc79b98a-68b5-4cb1-89f1-db9e0e3b1fd9,NY,PreservedSpecimen,2067079,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Coreopsis,tripteris,,"Coreopsis tripteris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2197907,
bbcc77a0-0bc2-49d3-89dc-e3a534455723,NY,PreservedSpecimen,2067080,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Coreopsis,tripteris,,"Coreopsis tripteris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2197908,
c98a5b3a-cf90-4197-ba79-383c759abe25,NY,PreservedSpecimen,2067081,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Coreopsis,tripteris,,"Coreopsis tripteris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2197909,
6bf41eb8-5887-49c4-b2c5-eec572880caf,NY,PreservedSpecimen,2067082,"J. W. Chickering Jr.",s.n.,1878,9,17,"North America","United States of America","District of Columbia",,"Great Falls of the Potomac River.",,,38.9987,-77.2544,"GEOLocate Web Application",301,Plantae,Magnoliophyta,,Asterales,Asteraceae,Coreopsis,tripteris,,"Coreopsis tripteris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2197910,
a070e049-42b9-46ac-b899-c2c94b70d02d,NY,PreservedSpecimen,2067085,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Coreopsis,tripteris,,"Coreopsis tripteris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2197914,
e15acb0f-b533-429b-85d5-0d8822ef3e93,NY,PreservedSpecimen,2067086,"E. S. Burgess",s.n.,,,,"North America","United States of America","District of Columbia",,"Slopes near Wesley Heights.",,,38.9294,-77.0886,"GEOLocate Web Application",665.079,Plantae,Magnoliophyta,,Asterales,Asteraceae,Coreopsis,tripteris,,"Coreopsis tripteris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2197915,
394a87ce-0d70-4fe3-b377-b2fd8d46d7c4,NY,PreservedSpecimen,2067087,"J. L. Riddell",s.n.,,,,"North America","United States of America",Ohio,"Franklin Co.",,,,40.0931,-83.018,"GEOLocate Web Application",3527,Plantae,Magnoliophyta,,Asterales,Asteraceae,Coreopsis,tripteris,,"Coreopsis tripteris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2197916,
155967fe-37fe-401e-a056-6c04c14e6611,NY,PreservedSpecimen,2067088,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Coreopsis,tripteris,,"Coreopsis tripteris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2197917,
b0fb9838-4685-411c-8d30-c9cfa56aaaa1,NY,PreservedSpecimen,02112749,,,,,,,,,,,,,,,,,Algae,Euglenozoa,Euglenida,,Euglenaceae,Euglena,tripteris,,"Euglena tripteris (Dujard.) G.A.Klebs",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2292400,
39fb7cc4-8d79-47ab-a8c8-38f32a35e9b1,NY,PreservedSpecimen,2066985,"D. Demarée",11614,1935,9,1,"North America","United States of America",Ohio,"Hocking Co.",,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Coreopsis,tripteris,,"Coreopsis tripteris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2197803,http://sweetgum.nybg.org/images3/1213/719/02066985.jpg
94c7bf75-2b17-4760-9681-7a8e8cddd5af,NY,PreservedSpecimen,2067022,"H. A. Allard",3556,1937,8,14,"North America","United States of America",Virginia,,"Massenutten Mountains, Powells Fort Valley",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Coreopsis,tripteris,,"Coreopsis tripteris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2197840,http://sweetgum.nybg.org/images3/1213/754/02067022.jpg
04588eb2-9a24-472e-b0a6-451ff1753d20,NY,PreservedSpecimen,2872276,"J. A. Drushel",10397,1935,6,21,"North America","United States of America",Texas,"Jim Wells Co.","Near Alice. along U.S. 12",,,27.7593,-98.0624,"Georeferencing Quick Reference Guide (Zermoglio et",7575,Plantae,Magnoliophyta,,Asterales,Asteraceae,Florestina,tripteris,,"Florestina tripteris DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3182922,http://sweetgum.nybg.org/images3/2472/446/02872276.jpg
60ef0c17-29e9-42d2-8295-f34061e0f2d7,NY,PreservedSpecimen,2872277,"R. R. Halse",4420,1992,2,20,"North America","United States of America",Texas,"Hidalgo Co.","vacant lot at the junction of Canton Road and U.S. Hwy. 281 (BR) (=Closner Blvd.)",30,,26.2763,-98.17,"Georeferencing Quick Reference Guide (Zermoglio et",323,Plantae,Magnoliophyta,,Asterales,Asteraceae,Florestina,tripteris,,"Florestina tripteris DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3182923,http://sweetgum.nybg.org/images3/2472/447/02872277.jpg
cc3c5e05-b2ea-43db-9e24-54e8752b9364,NY,PreservedSpecimen,2872271,"B. Ertter",5435,1984,5,19,"North America","United States of America",Texas,"Zavala Co.","Rt. 1867 2.2 mi S of junction with Rt. 1025, N of Big Wells and NE of Crystal City",213,,28.7728,-99.6152,"Georeferencing Quick Reference Guide (Zermoglio et",344,Plantae,Magnoliophyta,,Asterales,Asteraceae,Florestina,tripteris,,"Florestina tripteris DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3182917,http://sweetgum.nybg.org/images3/2472/441/02872271.jpg
68354959-f44e-491b-950c-093a0ba9dddd,NY,PreservedSpecimen,2067055,"A. A. Heller",4129,1898,8,23,"North America","United States of America",Arkansas,"Miller Co.","near Texarkana",91,,33.4331,-93.9774,"Georeferencing Quick Reference Guide (Zermoglio et",9488,Plantae,Magnoliophyta,,Asterales,Asteraceae,Coreopsis,tripteris,,"Coreopsis tripteris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2197883,http://sweetgum.nybg.org/images3/1213/786/02067055.jpg
45985e0d-e636-4ba1-ae20-7c72d92c3f50,NY,PreservedSpecimen,2067029,"D. Demarée",15933,1937,8,23,"North America","United States of America",Arkansas,"Yell Co.","Steve. Ouachita National Forest.",207,,34.8706,-93.3221,"Georeferencing Quick Reference Guide (Zermoglio et",4088,Plantae,Magnoliophyta,,Asterales,Asteraceae,Coreopsis,tripteris,,"Coreopsis tripteris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2197847,http://sweetgum.nybg.org/images3/1213/761/02067029.jpg
91b52638-2497-42f1-9417-19a3b9486515,NY,PreservedSpecimen,2067074,"C. W. Short",s.n.,1840,,,"North America","United States of America",Kentucky,,,,,,,"Georeferencing Quick Reference Guide (Zermoglio et",,Plantae,Magnoliophyta,,Asterales,Asteraceae,Coreopsis,tripteris,,"Coreopsis tripteris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2197902,http://sweetgum.nybg.org/images3/1178/269/02067074.jpg
77114c5b-a147-42ed-b658-973fcdaabe4b,NY,PreservedSpecimen,2067050,"O. W. Blakley",3420,1914,8,27,"North America","United States of America",Oklahoma,"LeFlore Co.","Near Page",,,34.7107,-94.5497,"Georeferencing Quick Reference Guide, Version 2012",4762,Plantae,Magnoliophyta,,Asterales,Asteraceae,Coreopsis,tripteris,,"Coreopsis tripteris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2197878,http://sweetgum.nybg.org/images3/1213/781/02067050.jpg
a8674be2-545d-463b-a6e9-2545c2015d27,NY,PreservedSpecimen,2067028,"E. N. Plank",s.n.,1899,,,"North America","United States of America",Arkansas,"Benton Co.",,,,36.3387,-94.2562,"GEOLocate Web Application",45546,Plantae,Magnoliophyta,,Asterales,Asteraceae,Coreopsis,tripteris,,"Coreopsis tripteris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2197846,http://sweetgum.nybg.org/images3/1213/760/02067028.jpg
c064c34e-b91a-413d-b723-b6557c946150,NY,PreservedSpecimen,2067041,"E. N. Plank",s.n.,1899,,,"North America","United States of America",Arkansas,"Benton Co.",,,,36.3387,-94.2562,"GEOLocate Web Application",45546,Plantae,Magnoliophyta,,Asterales,Asteraceae,Coreopsis,tripteris,,"Coreopsis tripteris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2197869,http://sweetgum.nybg.org/images3/1213/773/02067041.jpg
0362b097-f663-463d-9404-5b324b8f195e,NY,PreservedSpecimen,02240167,"C. H. Wright",376,1849,5,,"North America","United States of America",Texas,,"from Western Texas to El Paso, New Mexico",,,,,"Georeferencing Quick Reference Guide (Zermoglio et",,Plantae,Magnoliophyta,,Asterales,Asteraceae,Florestina,tripteris,,"Florestina tripteris DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2473750,http://sweetgum.nybg.org/images3/1708/281/02240167.jpg
d7bc86d0-7e07-4590-89be-b9416a7430a4,NY,PreservedSpecimen,02240168,"C. Parry",616,1852,11,6,"North America","United States of America",Texas,,"chiefly in the valley of the Rio Grande, below Doñana",,,,,"Georeferencing Quick Reference Guide (Zermoglio et",,Plantae,Magnoliophyta,,Asterales,Asteraceae,Florestina,tripteris,,"Florestina tripteris DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2473749,http://sweetgum.nybg.org/images3/1708/282/02240168.jpg
71eacd30-9740-455e-b539-4de6be8b0018,NY,PreservedSpecimen,02240171,"C. Parry",s.n.,,,,"North America","United States of America",Texas,,"chiefly in the valley of the Rio Grande, below Doñana",,,,,"Georeferencing Quick Reference Guide (Zermoglio et",,Plantae,Magnoliophyta,,Asterales,Asteraceae,Florestina,tripteris,,"Florestina tripteris DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2473746,http://sweetgum.nybg.org/images3/1708/285/02240171.jpg
9054cf14-c833-4dce-b281-5cf69dc6c178,NY,PreservedSpecimen,02240169,"C. Parry",s.n.,,,,"North America","United States of America",Texas,,"chiefly in the valley of the Rio Grande, below Doñana",,,,,"Georeferencing Quick Reference Guide (Zermoglio et",,Plantae,Magnoliophyta,,Asterales,Asteraceae,Florestina,tripteris,,"Florestina tripteris DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2473748,http://sweetgum.nybg.org/images3/1708/283/02240169.jpg
c9eb39b9-9166-4c39-84c9-ea14b9d48e68,NY,PreservedSpecimen,417889,"E. Palmer",s.n.,1880,8,23,"North America",Mexico,Coahuila,"Monclova Mun.","Monclova, Coah.",,,26.9,-101.418,gazetteer,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Florestina,tripteris,,"Florestina tripteris DC.",,"B. L. Turner",1960,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1355919,
3dd5c3d9-c88e-4c76-af88-f44559f44e70,NY,PreservedSpecimen,2872274,"B. C. Tharp",s.n.,1936,10,10,"North America","United States of America",Texas,,"Sanderson-Del Rio",,,29.7612,-101.648,"Georeferencing Quick Reference Guide, Version 2012",84558,Plantae,Magnoliophyta,,Asterales,Asteraceae,Florestina,tripteris,,"Florestina tripteris DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3182920,http://sweetgum.nybg.org/images3/2472/444/02872274.jpg
8e14d1ce-56fa-42f5-b45b-752d976d1d16,NY,PreservedSpecimen,2067008,"J. D. Smith",s.n.,1885,8,26,"North America","United States of America",Maryland,"Montgomery Co.","Low woods.",,,39.1364,-77.2042,"GEOLocate Web Application",27978,Plantae,Magnoliophyta,,Asterales,Asteraceae,Coreopsis,tripteris,,"Coreopsis tripteris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2197826,http://sweetgum.nybg.org/images3/1213/741/02067008.jpg
20051be7-a1d0-440f-9059-cb3de13e6fa5,NY,PreservedSpecimen,2067027,"H. E. Hasse",s.n.,1885,7,26,"North America","United States of America",Arkansas,"Pulaski Co.",,,,34.7312,-92.3486,"GEOLocate Web Application",17869,Plantae,Magnoliophyta,,Asterales,Asteraceae,Coreopsis,tripteris,,"Coreopsis tripteris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2197845,http://sweetgum.nybg.org/images3/1213/759/02067027.jpg
853c553d-4456-40d2-87f4-72dbe04b2c74,NY,PreservedSpecimen,02240170,"C. H. Wright",1251,1851,,,"North America","United States of America","New Mexico",,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Florestina,tripteris,,"Florestina tripteris DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2473747,http://sweetgum.nybg.org/images3/1708/284/02240170.jpg
e81d63c3-b7b7-4656-8631-d2b7f0fc11e6,NY,PreservedSpecimen,2067083,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Coreopsis,tripteris,,"Coreopsis tripteris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2197911,http://sweetgum.nybg.org/images3/1213/812/02067083.jpg
d74f3fc8-9f20-457c-bf73-628dbf656e5c,NY,PreservedSpecimen,2067056,"R. D. Thomas",141682,1994,8,19,"North America","United States of America",Arkansas,"Calhoun Co.","east of Jim Dunn Creek; 0.7 miles east of Little Bay Lake Road west of U.S. 167 southwest of Hampton",,,33.4827,-92.5605,"Georeferencing Quick Reference Guide (Zermoglio et",8176,Plantae,Magnoliophyta,,Asterales,Asteraceae,Coreopsis,tripteris,,"Coreopsis tripteris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2197884,http://sweetgum.nybg.org/images3/1213/787/02067056.jpg
2b684596-817a-41c2-8e15-436def4e504d,NY,PreservedSpecimen,2067057,"R. D. Thomas",142026,1994,9,2,"North America","United States of America",Arkansas,"Bradley Co.","Along roadbank of Ark. 160 between county roads 33 and 64 one mile north of Ingalls south of Hermitage",,,33.3927,-92.1473,"Georeferencing Quick Reference Guide (Zermoglio et",209,Plantae,Magnoliophyta,,Asterales,Asteraceae,Coreopsis,tripteris,,"Coreopsis tripteris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2197885,http://sweetgum.nybg.org/images3/1213/788/02067057.jpg
7836ede5-bab5-45bc-8ec6-d60e45e04e9e,NY,PreservedSpecimen,04260172,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Coreopsis,tripteris,,"Coreopsis tripteris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4590834,http://sweetgum.nybg.org/images3/3809/562/04260172.jpg
fb0b3d13-3c0e-46e9-bec6-1afe64bf541c,NY,PreservedSpecimen,04260128,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Coreopsis,tripteris,,"Coreopsis tripteris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4589245,http://sweetgum.nybg.org/images3/3802/622/04260128.jpg
19895cb2-7521-4588-94f4-02870d17938a,NY,PreservedSpecimen,33574,"M. H. Nee",45687,1994,9,23,Oceania,Australia,"South Australia",,"W side of Port Augusta, upper end of Spencer Gulf.",0,3,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Tripteris,,,Tripteris,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=227220,
f6465c1b-bcf4-48ed-af92-c9ffb1a7aabf,NY,PreservedSpecimen,2872283,"M. H. Nee",33211,1986,9,27,"North America","United States of America",Texas,"Brooks Co.","picnic area along Hwy. 281, 9 miles SSE of Rachal",,,26.7691,-98.0797,"GEOLocate Web Application",5676,Plantae,Magnoliophyta,,Asterales,Asteraceae,Florestina,tripteris,,"Florestina tripteris DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3182929,http://sweetgum.nybg.org/images3/2472/453/02872283.jpg
0349b80a-f39c-4a9c-92c3-5ea40665f99d,NY,PreservedSpecimen,02240173,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Florestina,tripteris,,"Florestina tripteris DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2473744,http://sweetgum.nybg.org/images3/1708/287/02240173.jpg
b64d93d0-c0a2-4d9c-b62f-fe65064419f9,NY,PreservedSpecimen,02240166,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Florestina,tripteris,,"Florestina tripteris DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2473751,http://sweetgum.nybg.org/images3/1708/280/02240166.jpg
