﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
ee2e1a4e-ecf0-4d6c-9839-4b8762c45ef9,NY,PreservedSpecimen,1115347,"N. H. Holmgren",5505,1971,7,18,"North America","United States of America",Idaho,"Caribou Co.","Grays Range, eastern slope of Henry Peak, 21 airmiles north-northeast of Soda Springs",2347,2347,42.93,-111.38,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Apiales,Apiaceae,Lomatium,dissectum,eatonii,"Lomatium dissectum var. eatonii (J.M.Coult. & Rose) Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1279064,
33ef01fe-e82c-47a0-b4f4-8f6c02efaa87,NY,PreservedSpecimen,1115247,"C. L. Hitchcock",20634,1955,5,30,"North America","United States of America",Oregon,"Malheur Co.","Ca. 5 miles southwest of Vale",,,43.9309,-117.309,"GEOLocate Web Application",5363,Plantae,Magnoliophyta,,Apiales,Apiaceae,Lomatium,dissectum,eatonii,"Lomatium dissectum var. eatonii (J.M.Coult. & Rose) Cronquist",,"A. Cronquist",1981,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1279071,
a3ceab16-1566-4a76-8361-22e711c1a129,NY,PreservedSpecimen,1115248,"J. B. Leiberg",2159,1896,5,30,"North America","United States of America",Oregon,,"Owyhee, Malheur Divide",1250,1250,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Lomatium,dissectum,eatonii,"Lomatium dissectum var. eatonii (J.M.Coult. & Rose) Cronquist",,"A. Cronquist",1981,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1279072,
378abb5c-17e5-4582-a081-a222e37b864a,NY,PreservedSpecimen,1115249,"C. L. Hitchcock",20699,1955,5,31,"North America","United States of America",Oregon,"Malheur Co.","Ca. 25 miles southwest of Vale",,,43.7255,-117.594,"GEOLocate Web Application",16845,Plantae,Magnoliophyta,,Apiales,Apiaceae,Lomatium,dissectum,eatonii,"Lomatium dissectum var. eatonii (J.M.Coult. & Rose) Cronquist",,"A. Cronquist",1981,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1279073,
d16c76ca-0731-4c36-8990-a9b37aa64859,NY,PreservedSpecimen,1115250,"A. M. Alexander",3895,1944,7,15,"North America","United States of America",California,"Mono Co.","Trail, Sweetwater Canyon",2591,2591,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Lomatium,dissectum,eatonii,"Lomatium dissectum var. eatonii (J.M.Coult. & Rose) Cronquist",,"A. Cronquist",1981,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1279074,
a762ef4d-c94f-42ba-9058-0661ea9968cf,NY,PreservedSpecimen,1115348,"M. E. Jones",s.n.,1897,6,25,"North America","United States of America",California,,Susanville,1341,1341,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Lomatium,dissectum,eatonii,"Lomatium dissectum var. eatonii (J.M.Coult. & Rose) Cronquist",,"A. Cronquist",1981,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1279075,
09d90da7-7748-49b5-9228-3c5134d2d562,NY,PreservedSpecimen,1115350,"P. B. Kennedy",1613,1907,6,20,"North America","United States of America",Nevada,,"Dinsmore camp, Hunter Creek Cañon",1829,1829,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Lomatium,dissectum,eatonii,"Lomatium dissectum var. eatonii (J.M.Coult. & Rose) Cronquist",,"A. Cronquist",1981,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1279077,
7bcc68dd-8e46-4581-a593-32c58cdfa3b4,NY,PreservedSpecimen,1141151,"A. A. Heller",9761,1909,6,22,"North America","United States of America",Nevada,"Washoe Co.","Peavine Mountain",,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Lomatium,dissectum,eatonii,"Lomatium dissectum var. eatonii (J.M.Coult. & Rose) Cronquist",,"A. Cronquist",1981,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1279078,
d4f0efbf-f8b8-4f42-8d76-225219427b16,NY,PreservedSpecimen,1141152,"C. F. Baker",1199,1902,6,30,"North America","United States of America",Nevada,"Carson City (Independent City)","Ormsby Co. King's Canon",1700,2000,39.1333,-119.843,"Georeferencing Quick Reference Guide, Version 2012",3842,Plantae,Magnoliophyta,,Apiales,Apiaceae,Lomatium,dissectum,eatonii,"Lomatium dissectum var. eatonii (J.M.Coult. & Rose) Cronquist",,"A. Cronquist",1981,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1279079,
150e01f6-797a-4444-a0ad-3640d76644f0,NY,PreservedSpecimen,1141153,"J. Henrichs",551,1940,4,25,"North America","United States of America",Nevada,"Washoe Co.","About 2½ miles east of Verdi, on old road above power and light dam, in Truckee River",1524,1524,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Lomatium,dissectum,eatonii,"Lomatium dissectum var. eatonii (J.M.Coult. & Rose) Cronquist",,"A. Cronquist",1981,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1279080,
8a1503f1-af77-48ba-a64c-e62748b36a01,NY,PreservedSpecimen,1141154,"A. Nelson",2128,1912,7,27,"North America","United States of America",Nevada,,"Gold Creek",1920,1920,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Lomatium,dissectum,eatonii,"Lomatium dissectum var. eatonii (J.M.Coult. & Rose) Cronquist",,"A. Cronquist",1981,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1279081,
749d2837-bf6b-4e85-8a3c-f246a35ef194,NY,PreservedSpecimen,1141155,"M. E. Jones",3878,1882,5,23,"North America","United States of America",Nevada,,"Carson City",,,39.1677,-119.754,"Georeferencing Quick Reference Guide, Version 2012",19671,Plantae,Magnoliophyta,,Apiales,Apiaceae,Lomatium,dissectum,eatonii,"Lomatium dissectum var. eatonii (J.M.Coult. & Rose) Cronquist",,"A. Cronquist",1981,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1279082,
6446039d-a9a3-4d9d-907e-c46de9ad3365,NY,PreservedSpecimen,1141156,"B. Larson",62,1979,6,1,"North America","United States of America",Nevada,"Storey Co.","Virginia Range, north slope of Mt. Davidson.",1981,1981,39.31,-119.67,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Apiales,Apiaceae,Lomatium,dissectum,eatonii,"Lomatium dissectum var. eatonii (J.M.Coult. & Rose) Cronquist",,"A. Cronquist",1981,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1279083,
075c5bb6-3a8f-4f6f-873f-2b8ff0a554dc,NY,PreservedSpecimen,1141157,"B. Ertter",3747,1980,6,18,"North America","United States of America",Nevada,"Lander Co.","Divide between Kingston Canyon and Big Creek Canyon, north end Toiyabe Mountains",2652,2652,39.29,-117.12,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Apiales,Apiaceae,Lomatium,dissectum,eatonii,"Lomatium dissectum var. eatonii (J.M.Coult. & Rose) Cronquist",,"A. Cronquist",1982,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1279084,
e47c35c9-f611-4d43-9cd9-c2ad7c19f416,NY,PreservedSpecimen,1141158,"A. P. Pinzl",9020,1990,5,24,"North America","United States of America",Nevada,"Washoe Co.","Lakeview area, west side of Rte 395, just south of Lakeview interchange, knoll on south side of List Country Road and bordering access to Rte 395 southbound",1561,1561,39.2108,-119.808,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Apiales,Apiaceae,Lomatium,dissectum,eatonii,"Lomatium dissectum var. eatonii (J.M.Coult. & Rose) Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1279085,
a506c2fc-3ad6-4ad2-a284-380a79cbc93c,NY,PreservedSpecimen,1141159,"M. J. Williams",82-174-1,1982,6,24,"North America","United States of America",Nevada,"Douglas Co.","Thompson Canyon, Pine Nut Mountains",2134,2134,38.85,-119.54,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Apiales,Apiaceae,Lomatium,dissectum,eatonii,"Lomatium dissectum var. eatonii (J.M.Coult. & Rose) Cronquist",,"A. Cronquist",1983,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1279086,
3014f526-9bd1-46e8-9285-0404a3681cc7,NY,PreservedSpecimen,1141161,"N. H. Holmgren",10385,1984,6,5,"North America","United States of America",Nevada,"White Pine Co.","Schell Creek Range, mouth of Kalamazoo Creek Canyon, 26 km (16 mi) airline distance northeast (47°) of McGill",1920,1920,39.57,-114.55,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Apiales,Apiaceae,Lomatium,dissectum,eatonii,"Lomatium dissectum var. eatonii (J.M.Coult. & Rose) Cronquist",,"A. Cronquist",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1279088,
80dd7fe8-1ea6-4560-9a22-356b8dd9d356,NY,PreservedSpecimen,1141162,"E. Joyal",423,1983,6,1,"North America","United States of America",Nevada,"Elko Co.","Pequop Summit, 34 km east of Wells, 1.5 km north of gate",2250,2250,41.09,-114.55,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Apiales,Apiaceae,Lomatium,dissectum,eatonii,"Lomatium dissectum var. eatonii (J.M.Coult. & Rose) Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1279089,
28020f33-f15e-4126-9abf-8c29baae7635,NY,PreservedSpecimen,1141163,"A. Tiehm",10447,1986,5,24,"North America","United States of America",Nevada,"Lander Co.","Shoshone Mountains, Lewis Canyon at the north end of the range, 4 road miles south of the Marvel Ranch",1768,1768,40.46,-116.88,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Apiales,Apiaceae,Lomatium,dissectum,eatonii,"Lomatium dissectum var. eatonii (J.M.Coult. & Rose) Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1279090,
ab84de96-0d16-417d-a734-31c179e2ac33,NY,PreservedSpecimen,1141164,"J. H. Christ",17290,1948,4,29,"North America","United States of America",Idaho,"Payette Co.","5 miles southwest of Fruitland. On sandy bluffs along Snake River",,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Lomatium,dissectum,multifidum,"Lomatium dissectum var. multifidum (Nutt.) Mathias & Constance",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1279536,
fbae9737-4684-457c-aba6-b9be44b9ae39,NY,PreservedSpecimen,1141165,"J. H. Christ",9426,1938,5,15,"North America","United States of America",Idaho,"Payette Co.","5 miles southwest of Fruitland",,,43.9564,-116.988,"GEOLocate Web Application",5736,Plantae,Magnoliophyta,,Apiales,Apiaceae,Lomatium,dissectum,multifidum,"Lomatium dissectum var. multifidum (Nutt.) Mathias & Constance",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1279537,
09e1a652-c0ac-4bc6-b765-f200cfc06c65,NY,PreservedSpecimen,1141166,"J. H. Christ",14172,1943,6,29,"North America","United States of America",Idaho,"Franklin Co.","11 miles northeast of Mink Creek",,,42.2849,-111.616,"GEOLocate Web Application",7477,Plantae,Magnoliophyta,,Apiales,Apiaceae,Lomatium,dissectum,multifidum,"Lomatium dissectum var. multifidum (Nutt.) Mathias & Constance",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1279538,
c52e0c60-149c-40c0-ae8d-1951c2371a75,NY,PreservedSpecimen,1141168,"H. M. Tucker",355,1935,4,28,"North America","United States of America",Idaho,"Canyon Co.","Post Office: Caldwell - southwest of Greenleaf",,,43.6547,-116.671,"GEOLocate Web Application",4814,Plantae,Magnoliophyta,,Apiales,Apiaceae,Lomatium,dissectum,multifidum,"Lomatium dissectum var. multifidum (Nutt.) Mathias & Constance",,"M. E. Mathias; L. Constance",1977,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1279540,
73caf4ba-5904-43fc-8a61-14b16af526f7,NY,PreservedSpecimen,1141169,"W. J. Boone",343,1933,5,25,"North America","United States of America",Idaho,"Canyon Co.","Canyon Hill",,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Lomatium,dissectum,multifidum,"Lomatium dissectum var. multifidum (Nutt.) Mathias & Constance",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1279541,
75fb0938-9d9c-4885-b67c-0c61ac0c08fe,NY,PreservedSpecimen,1141170,"W. J. Boone",343,1933,5,26,"North America","United States of America",Idaho,"Canyon Co.","Canyon Hill",,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Lomatium,dissectum,multifidum,"Lomatium dissectum var. multifidum (Nutt.) Mathias & Constance",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1279542,
20be76a1-a521-4ed5-8717-14ceb1ad2e91,NY,PreservedSpecimen,1141171,"J. H. Christ",5289,1934,7,12,"North America","United States of America",Idaho,"Teton Co.","Trail Creek, Victor",,,43.6119,-111.149,"GEOLocate Web Application",3403,Plantae,Magnoliophyta,,Apiales,Apiaceae,Lomatium,dissectum,multifidum,"Lomatium dissectum var. multifidum (Nutt.) Mathias & Constance",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1279543,
8a989cab-076e-4eb5-bb63-811bd211af0c,NY,PreservedSpecimen,1141172,"B. H. M. Mooers",822,1985,5,31,"North America","United States of America",Idaho,"Washington Co.","8 air miles NNE of Weiser, and 1/4 mile east of US Hwy 95",805,805,44.33,-116.88,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Apiales,Apiaceae,Lomatium,dissectum,multifidum,"Lomatium dissectum var. multifidum (Nutt.) Mathias & Constance",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1279544,
a2227ab4-b711-4164-8ff7-0d00c431a5a3,NY,PreservedSpecimen,1141173,"N. H. Holmgren",5895,1972,6,14,"North America","United States of America",Idaho,"Cassia Co.","Cache Peak Range (Albion Mountains), Silent City of Rocks, just east of roads summit, 13 airline miles southeast of Oakley",2088,2088,42.09,-113.73,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Apiales,Apiaceae,Lomatium,dissectum,multifidum,"Lomatium dissectum var. multifidum (Nutt.) Mathias & Constance",,"L. Constance",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1279545,
5e5f095b-3e41-4839-b588-3e6ac8cb2a4d,NY,PreservedSpecimen,1141174,"N. H. Holmgren",4795,1971,5,24,"North America","United States of America",Idaho,"Caribou Co.","Edge of Fish Creek Range, Portneuf Valley, 19 miles west of Soda Springs",1707,1707,42.73,-111.92,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Apiales,Apiaceae,Lomatium,dissectum,multifidum,"Lomatium dissectum var. multifidum (Nutt.) Mathias & Constance",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1279546,
d7ac3f38-d65a-4fc3-b6f5-a7b3efae9216,NY,PreservedSpecimen,1141175,"R. R. Halse",3734,1988,8,7,"North America","United States of America",Wyoming,"Teton Co.","Targhee National Forest, in the area around Grand Targhee Resort, west base of Freds Mountain in Dry Creek Basin",2376,2376,43.79,-110.95,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Apiales,Apiaceae,Lomatium,dissectum,multifidum,"Lomatium dissectum var. multifidum (Nutt.) Mathias & Constance",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1279547,
7c0110b7-bf73-47b6-ae25-5f0d92197a7e,NY,PreservedSpecimen,1141176,"R. R. Halse",3734,1988,8,7,"North America","United States of America",Wyoming,"Teton Co.","Targhee National Forest, in the area around Grand Targhee Resort, west base of Freds Mountain in Dry Creek Basin",2376,2376,43.79,-110.95,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Apiales,Apiaceae,Lomatium,dissectum,multifidum,"Lomatium dissectum var. multifidum (Nutt.) Mathias & Constance",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1279548,
225f048a-524b-4f22-98d7-31001eb93796,NY,PreservedSpecimen,1141177,"B. K. Crane",23,1937,5,20,"North America","United States of America",Nevada,"Elko Co.","Humboldt National Forest, Haystack Creek",1768,1768,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Lomatium,dissectum,multifidum,"Lomatium dissectum var. multifidum (Nutt.) Mathias & Constance",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1279549,
24ef7a73-1188-4461-91a5-69a9cb103dd0,NY,PreservedSpecimen,1141178,"P. Train",2928,1939,5,29,"North America","United States of America",Nevada,"Washoe Co.","Wimer Ranch, 18 miles north of Vya, Mosquito Valley",1829,1829,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Lomatium,dissectum,multifidum,"Lomatium dissectum var. multifidum (Nutt.) Mathias & Constance",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1279550,
f8674740-8b9f-48e6-859c-13acd38477b9,NY,PreservedSpecimen,1141179,"M. E. Jones",s.n.,1893,5,20,"North America","United States of America",Nevada,,Aurum,2225,2225,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Lomatium,dissectum,multifidum,"Lomatium dissectum var. multifidum (Nutt.) Mathias & Constance",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1279551,
bad8b283-91e1-4691-b914-52b504051ab0,NY,PreservedSpecimen,1141180,"J. L. Gentry, Jr.",1582,1967,6,19,"North America","United States of America",Nevada,"Humboldt Co.","Santa Rosa Range, Humboldt National Forest, northeast of Winnemucca",1951,1951,41.49,-117.64,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Apiales,Apiaceae,Lomatium,dissectum,multifidum,"Lomatium dissectum var. multifidum (Nutt.) Mathias & Constance",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1279929,
4a4ff7c5-d4b1-46e2-ace4-ef6ef992a105,NY,PreservedSpecimen,1141181,"B. Rogers",1007,1978,6,6,"North America","United States of America",Nevada,"Washoe Co.","Hobble Reservoir, west side Mule Mountain 3.9 air miles west of Refuge sub-HQ",1817,1817,41.85,-119.55,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Apiales,Apiaceae,Lomatium,dissectum,multifidum,"Lomatium dissectum var. multifidum (Nutt.) Mathias & Constance",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1279930,
65ee6c61-f465-4aa8-ac9f-a2d9cefde0f5,NY,PreservedSpecimen,1141182,"L. Birdsey",407,1979,7,2,"North America","United States of America",Nevada,"White Pine Co.","On 4 mile trail from Lehman campground to upper Wheeler campground",2347,2347,38.98,-114.25,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Apiales,Apiaceae,Lomatium,dissectum,multifidum,"Lomatium dissectum var. multifidum (Nutt.) Mathias & Constance",,"A. Cronquist",1987,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1279932,
aebf6b82-278c-4b93-83ec-62b565f732f1,NY,PreservedSpecimen,1141183,"B. Ertter",3769,1980,6,20,"North America","United States of America",Nevada,"Elko Co.","Maggie Summit, Bull Run Mountains, southwest of Mountain City",2042,2042,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Lomatium,dissectum,multifidum,"Lomatium dissectum var. multifidum (Nutt.) Mathias & Constance",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1279933,
6f392d02-b008-4976-97ab-efc9faebda5c,NY,PreservedSpecimen,1141184,"A. Tiehm",5122,1979,6,19,"North America","United States of America",Nevada,"Elko Co.","Independence Mountains, Warm Creek, 3.5 air miles west of the Saval Ranch",2073,2073,41.3,-115.98,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Apiales,Apiaceae,Lomatium,dissectum,multifidum,"Lomatium dissectum var. multifidum (Nutt.) Mathias & Constance",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1279934,
c82555b3-9dd7-4365-b4af-b43c6ee37769,NY,PreservedSpecimen,1141185,"N. H. Holmgren",4900,1971,5,29,"North America","United States of America",Nevada,"Elko Co.","Independence Mountains, Nevada Highway 11, Taylor Canyon, 12.9 miles northwest of Nevada Highway 51, 29 airline miles north-northwest of Elko",1951,1951,41.23,-116.04,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Apiales,Apiaceae,Lomatium,dissectum,multifidum,"Lomatium dissectum var. multifidum (Nutt.) Mathias & Constance",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1279935,
7365e60f-ad51-4469-87c6-7bfebcb0eb26,NY,PreservedSpecimen,01154996,"J. M. Glennon",1686,1988,8,8,"North America","United States of America",Idaho,"Bingham Co.","Fort Hall Indian Reservation, Higham Peak Area",,,43.5764,-112.073,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Apiales,Apiaceae,Lomatium,dissectum,multifidum,"Lomatium dissectum var. multifidum (Nutt.) Mathias & Constance",,"J. M. Glennon",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1322386,
098770bb-369d-4bc2-9cd6-9fb5a8180780,NY,PreservedSpecimen,01154997,"J. M. Glennon",1657,1988,7,28,"North America","United States of America",Idaho,"Power Co.","Fort Hall Indian Reservation, along Rattlesnake Creek",,,42.6981,-112.546,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Apiales,Apiaceae,Lomatium,dissectum,multifidum,"Lomatium dissectum var. multifidum (Nutt.) Mathias & Constance",,"J. M. Glennon",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1322387,
693c0878-4fd7-4595-9314-534a9f208273,NY,PreservedSpecimen,01213310,"J. G. Lemmon",,1879,5,,"North America","United States of America",California,"Modoc Co.","Surprise Valley.",,,41.1374,-120.001,"GEOLocate Web Application",1506,Plantae,Magnoliophyta,,Apiales,Apiaceae,Lomatium,dissectum,multifidum,"Lomatium dissectum var. multifidum (Nutt.) Mathias & Constance",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1419160,
075ceb1f-9e60-4326-be70-d41b535dc0de,NY,PreservedSpecimen,01213311,"W. N. Suksdorf",,1881,5,23,"North America","United States of America",Washington,"Klickitat Co.","Columbia River, W. Klickitat Co.",,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Lomatium,dissectum,multifidum,"Lomatium dissectum var. multifidum (Nutt.) Mathias & Constance",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1419161,
d570a32c-78b5-4509-8a14-9439b2bba7b9,NY,PreservedSpecimen,01207888,"N. H. Holmgren",15923,2009,5,17,"North America","United States of America",Utah,"Cache Co.","Wasatch Range, Mount Pisgah Road, McMurdie Hollow, 7.4 km (4.6 mi) road distance west of State Route 165 (town of Paradise)",1640,1640,41.5644,-111.916,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Lomatium,dissectum,eatonii,"Lomatium dissectum var. eatonii (J.M.Coult. & Rose) Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1421315,
3e1838d6-bb64-4410-a9d9-793879645471,NY,PreservedSpecimen,01803952,"J. F. Smith",9463,2011,6,9,"North America","United States of America",Idaho,"Owyhee Co.","Cliffs above Bruneau",903,,42.9018,-115.792,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Lomatium,dissectum,,"Lomatium dissectum (Nutt.) Mathias & Constance",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2039161,
cd81e1cc-d703-4a26-b86a-05ca16280b8c,NY,PreservedSpecimen,02312874,"S. V. Dahlman",22,2013,5,23,"North America","United States of America",Idaho,"Washington Co.","3 miles east on Upper Mann Creek Rd from HWY 95, just above the Mann Creek Reservoir. Plant collected onthe western hill, east facing slope.",914,,44.4189,-116.904,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Lomatium,dissectum,,"Lomatium dissectum (Nutt.) Mathias & Constance",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2510232,
ee6592d9-38e3-4d67-b493-1b958347bdba,NY,PreservedSpecimen,02469529,"J. F. Smith",11623,2014,5,21,"North America","United States of America",Idaho,"Payette Co.","Big Valley Creek road, 4.9 miles from Gulch road junction.",786,,44.0586,-116.586,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Lomatium,dissectum,,"Lomatium dissectum (Nutt.) Mathias & Constance",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2696245,
7f5e0d46-196e-4b0d-a2af-f2b2f5132bec,NY,PreservedSpecimen,02912133,"J. H. Christ",6961,1937,5,3,"North America","United States of America",Idaho,"Gem Co.","6 miles south of Ola.",,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Lomatium,dissectum,multifidum,"Lomatium dissectum var. multifidum (Nutt.) Mathias & Constance",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3347900,
e7c2c5ff-7bc1-459c-9ade-0462c100082b,NY,PreservedSpecimen,02912134,"J. H. Christ",7663,1937,6,6,"North America","United States of America",Idaho,"Benewah Co.","2 miles south of Santa. Above Santa Creek.",,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Lomatium,dissectum,multifidum,"Lomatium dissectum var. multifidum (Nutt.) Mathias & Constance",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3347925,
edacd8e7-1a81-4717-88fc-078bee29b4ae,NY,PreservedSpecimen,02912135,"J. H. Christ",8613,1937,8,8,"North America","United States of America",Idaho,"Adams Co.","Smith Mountain road, Weiser National Forest",,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Lomatium,dissectum,multifidum,"Lomatium dissectum var. multifidum (Nutt.) Mathias & Constance",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3347970,
19b67645-1da2-4c9c-a9c9-0f16c6456d6e,NY,PreservedSpecimen,02912137,"A. I. Mulford",s.n.,1892,7,,"North America","United States of America",Idaho,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Lomatium,dissectum,multifidum,"Lomatium dissectum var. multifidum (Nutt.) Mathias & Constance",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3347986,
12af0e00-937a-4c27-9cc1-5ae97eb11db3,NY,PreservedSpecimen,02912138,"W. W. Ward",6715,1937,4,16,"North America","United States of America",Idaho,"Latah Co.","In canyon near Kendrick.",,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Lomatium,dissectum,multifidum,"Lomatium dissectum var. multifidum (Nutt.) Mathias & Constance",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3347987,
b137576d-72d7-4803-bda2-6b8f4f9c6188,NY,PreservedSpecimen,02912139,"J. H. Christ",6851,1937,6,11,"North America","United States of America",Idaho,"Latah Co.","Moscow; In fence row near cemetery.",,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Lomatium,dissectum,multifidum,"Lomatium dissectum var. multifidum (Nutt.) Mathias & Constance",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3348303,
40cfd7c9-8114-4ae0-89b4-002ddbe84a5c,NY,PreservedSpecimen,02912140,"J. H. Christ",7218,1937,5,15,"North America","United States of America",Idaho,"Boise Co.","Near Banks.",,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Lomatium,dissectum,multifidum,"Lomatium dissectum var. multifidum (Nutt.) Mathias & Constance",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3348370,
