﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
09dcd87c-085c-4d9b-99d5-e34e3eb523c4,NY,PreservedSpecimen,2742935,"W. N. Elwood",48,1947,7,15,"North America","United States of America",Idaho,"Idaho Co.","near spring 1/2 mile below Pilot Knob Lookout",1951,,45.8951,-115.714,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Aquilegia,formosa,formosa,"Aquilegia formosa var. formosa",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3029851,http://sweetgum.nybg.org/images3/2215/370/02742935.jpg
3030dae3-0e61-4f66-b7ab-3d30af7a33ab,NY,PreservedSpecimen,2743462,"W. N. Elwood",29,1947,6,26,"North America","United States of America",Idaho,"Idaho Co.","in roadside ditch between Newsome Creek and Pilot Knob",1890,,45.9385,-115.735,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Caltha,leptosepala,,"Caltha leptosepala DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3030754,http://sweetgum.nybg.org/images3/2215/898/02743462.jpg
f2651ff8-e412-4348-888e-69cf7608eab7,NY,PreservedSpecimen,2790434,"W. N. Elwood",32,1947,7,2,"North America","United States of America",Idaho,"Idaho Co.","near spring 1/2 mile below Pilot Knob Lookout",1951,,45.8951,-115.714,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,populago,,"Ranunculus populago Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3084364,http://sweetgum.nybg.org/images3/2249/775/02790434.jpg
4c107bb4-5be2-4a72-a8d9-66cbdc3f875e,NY,PreservedSpecimen,2809661,"W. N. Elwood",77,1947,7,22,"North America","United States of America",Idaho,"Idaho Co.","Swamp, China Point.",1829,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Geum,macrophyllum,,"Geum macrophyllum Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3106241,http://sweetgum.nybg.org/images3/2366/927/02809661.jpg
3477eca4-31e0-442a-a83f-e013b522f8b0,NY,PreservedSpecimen,02838003,"W. N. Elwood",21,1947,6,30,"North America","United States of America",Idaho,"Idaho Co.","Pilot Rock, 20 miles due east of Grangeville.",2134,,45.9246,-115.714,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Rosales,Rosaceae,Potentilla,glandulosa,pseudorupestris,"Potentilla glandulosa var. pseudorupestris (Rydb.) Breitung",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3132482,http://sweetgum.nybg.org/images3/2379/656/02838003.jpg
51f1eff2-1691-4b69-a36c-baab76ff0032,NY,PreservedSpecimen,2909795,"W. N. Elwood",37,1947,7,13,"North America","United States of America",Idaho,"Idaho Co.","Steep hillside below Patrol Point on Pilot Knob.",2103,,45.91,-115.714,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Rosales,Rosaceae,Sorbus,scopulina,,"Sorbus scopulina Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3230740,http://sweetgum.nybg.org/images3/2419/780/02909795.jpg
8daa49c8-58d2-4d8e-9283-b1a6e62b4bd0,NY,PreservedSpecimen,2913689,"W. N. Elwood",97,1947,8,21,"North America","United States of America",Idaho,"Idaho Co.","summit of Pilot Knob",2164,,45.9095,-115.715,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Asterales,Asteraceae,Hieracium,scouleri,albertinum,"Hieracium scouleri var. albertinum (Farr) D.C.Deardorff",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3239610,http://sweetgum.nybg.org/images3/2499/496/02913689.jpg
569369fa-4394-45a5-9aa5-77bbedf5c1ed,NY,PreservedSpecimen,2904724,"W. N. Elwood",89,1947,8,8,"North America","United States of America",Idaho,"Idaho Co.","near spring 1/2 mile below Pilot Know Lookout",1951,,45.8951,-115.714,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Agastache,urticifolia,urticifolia,"Agastache urticifolia (Benth.) Kuntze var. urticifolia",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3255136,http://sweetgum.nybg.org/images3/2381/822/02904724.jpg
1e5b37ef-ef82-42fa-8e71-c3c8461f228d,NY,PreservedSpecimen,3062994,"W. N. Elwood",64,1947,7,20,"North America","United States of America",Idaho,"Idaho Co.","Pilot Knob",2164,,45.9095,-115.715,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Aconogonon,phytolaccifolium,,"Aconogonon phytolaccifolium (Meisn. ex Small) Rydb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3289485,http://sweetgum.nybg.org/images3/2394/637/03062994.jpg
ca4722c9-a3c6-4c93-bfd0-3a7f4ff81e22,NY,PreservedSpecimen,3068677,"W. N. Elwood",18,1947,6,25,"North America","United States of America",Idaho,"Idaho Co.","Castle Creek Ranger Station",762,,45.8236,-115.966,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Prunella,vulgaris,,"Prunella vulgaris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3321814,http://sweetgum.nybg.org/images3/2431/613/03068677.jpg
c64f3a47-105b-4c39-b307-6e3c382d9b67,NY,PreservedSpecimen,3083822,"W. N. Elwood",28,1947,6,30,"North America","United States of America",Idaho,"Idaho Co.","Pilot Rock, 20 miles due east of Grangeville.",2134,,45.924,-115.715,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Asterales,Asteraceae,Senecio,integerrimus,exaltatus,"Senecio integerrimus var. exaltatus (Nutt.) Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3323408,http://sweetgum.nybg.org/images3/2563/395/03083822.jpg
24b18263-46a3-4dee-b8d7-2329c0729890,NY,PreservedSpecimen,3096166,"W. N. Elwood",22,1947,6,30,"North America","United States of America",Idaho,"Idaho Co.","Pilot Rock, 20 miles due east of Grangeville",2134,,45.924,-115.715,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Eriogonum,flavum,piperi,"Eriogonum flavum var. piperi (Greene) M.E.Jones",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3329008,http://sweetgum.nybg.org/images3/2497/954/03096166.jpg
fec216f1-312f-4b2b-b60c-9a3403a27b2a,NY,PreservedSpecimen,3096170,"W. N. Elwood",62,1947,7,20,"North America","United States of America",Idaho,"Idaho Co.","Pilot Knob Lookout",2164,,45.9095,-115.715,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Eriogonum,flavum,piperi,"Eriogonum flavum var. piperi (Greene) M.E.Jones",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3329012,http://sweetgum.nybg.org/images3/2497/958/03096170.jpg
