﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
f8fea8e2-3ab6-4860-bce3-80c56136b56d,NY,PreservedSpecimen,121346,"W. S. Benninghoff",2517,1948,8,4,"North America","United States of America",Alaska,,"Loc. 84, left limit of lower Hodzana River; Yukon Flats",,,66.5,-147,,,Plantae,Bryophyta,,,Dicranaceae,Dicranum,undulatum,,"Dicranum undulatum Schrad. ex Brid.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=419441,
2c43b2cf-1c40-42a6-a859-d76715a652f8,NY,PreservedSpecimen,121349,"W. S. Benninghoff",2848,1948,9,18,"North America","United States of America",Alaska,,"In zone A, transect on E slope of California Creek, 15 miles E of Ferry",,,,,,,Plantae,Bryophyta,,,Dicranaceae,Dicranum,undulatum,,"Dicranum undulatum Schrad. ex Brid.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=419444,
068cf275-ee75-47c8-9634-2f93ac3ea6d6,NY,PreservedSpecimen,75605,"W. S. Benninghoff",2651,1948,8,19,"North America","United States of America",Alaska,,"Loc. 95, old area west of Orenzic River. Yukon flats",,,66.5,-147,,,Plantae,Bryophyta,,,Bryaceae,Bryum,creberrimum,,"Bryum creberrimum Taylor",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=425617,
d6f21f7c-c11e-4d77-a888-059b6e9d3c5d,NY,PreservedSpecimen,75607,"W. S. Benninghoff",2237,1948,7,17,"North America","United States of America",Alaska,,"Little Joe Guay I., SW of Beaver, Yukon flats",,,66.5,-147,,,Plantae,Bryophyta,,,Bryaceae,Bryum,creberrimum,,"Bryum creberrimum Taylor",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=425619,
fe0cbeba-5ddd-4e31-a872-6292f40aab21,NY,PreservedSpecimen,141343,"W. S. Benninghoff",49-3,1949,7,30,"North America","United States of America",Alaska,,"Savoonga, St. Lawrence Island.",,,,,,,Plantae,Bryophyta,,,Mniaceae,Pseudobryum,cinclidioides,,"Pseudobryum cinclidioides (Hübener) T.J.Kop.",,"N. P. H. Persson",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=426581,
7fbbbb03-e98e-4b0d-857f-24e7d7b780fb,NY,PreservedSpecimen,122085,"W. S. Benninghoff",2250,1948,7,17,"North America","United States of America",Alaska,,"Near mouth of Elbow L., Joe Guay Slough; Yukon Flats",,,66.5,-147,,,Plantae,Bryophyta,,,Ditrichaceae,Ditrichum,flexicaule,,"Ditrichum flexicaule (Schwägr.) Hampe",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=457738,
25a3f019-b7a8-42e2-ab34-efbed7e6c3b1,NY,PreservedSpecimen,122108,"W. S. Benninghoff",2577,1948,8,15,"North America","United States of America",Alaska,,"Yukon Flats, summit of Orenzic Bluff, loc. Yb 14.2",,,66.5,-147,,,Plantae,Bryophyta,,,Ditrichaceae,Ditrichum,flexicaule,,"Ditrichum flexicaule (Schwägr.) Hampe",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=457758,
053d6e1d-8c8f-41c8-92ea-ec86f08294c0,NY,PreservedSpecimen,122109,"W. S. Benninghoff",2198,1948,7,14,"North America","United States of America",Alaska,,"S. of Pitka's Pt.",,,66.5,-147,,,Plantae,Bryophyta,,,Ditrichaceae,Ditrichum,flexicaule,,"Ditrichum flexicaule (Schwägr.) Hampe",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=457759,
58cc9464-a2bf-4869-b3e6-8356ce0ecd32,NY,PreservedSpecimen,213764,"W. S. Benninghoff",2740,1948,8,25,"North America","United States of America",Alaska,,"Margin of 14-mile Lake, loc 109.1, Chandalar Road. Yukon Flats",,,66.5,-147,,,Plantae,Bryophyta,,,Campyliaceae,Drepanocladus,aduncus,,"Drepanocladus aduncus (Hedw.) Warnst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=481232,
a1117c73-acea-4357-886c-7739c54825d0,NY,PreservedSpecimen,213765,"W. S. Benninghoff",2635,1948,8,17,"North America","United States of America",Alaska,,"Loc. 92.5, west of Orenzic River. Loc. 92.5",,,66.5,-147,,,Plantae,Bryophyta,,,Campyliaceae,Drepanocladus,aduncus,,"Drepanocladus aduncus (Hedw.) Warnst.",?;,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=481262,
6a0eaca3-40e3-4a5b-9388-a107a89f4125,NY,PreservedSpecimen,213767,"W. S. Benninghoff",2184,1948,7,13,"North America","United States of America",Alaska,,"Potato Patch Slough, Loc. 59, W. of Beaver. Yukon Flats",,,66.5,-147,,,Plantae,Bryophyta,,,Campyliaceae,Drepanocladus,aduncus,,"Drepanocladus aduncus (Hedw.) Warnst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=481263,
cb398823-054a-40c1-901e-a5c91a0ab347,NY,PreservedSpecimen,213768,"W. S. Benninghoff",2629,1948,8,17,"North America","United States of America",Alaska,,"West of Orenzic River. Loc. 92.1. Yukon Flats",,,66.5,-147,,,Plantae,Bryophyta,,,Campyliaceae,Drepanocladus,aduncus,,"Drepanocladus aduncus (Hedw.) Warnst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=481264,
ac15b630-bbcf-40e1-a6cd-763f883d4930,NY,PreservedSpecimen,172862,"W. S. Benninghoff",2275,1948,7,20,"North America","United States of America",Alaska,,"Yukon Flats, little lake, E of Charlie's Hay Meadow, NW of Beaver",,,66.5,-147,,,Plantae,Bryophyta,,,Climaciaceae,Climacium,dendroides,,"Climacium dendroides (Hedw.) F.Weber & D.Mohr",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=508146,
f279dc87-8186-4b9f-976e-8a38bb9a5511,NY,PreservedSpecimen,172885,"W. S. Benninghoff",2278,1948,7,20,"North America","United States of America",Alaska,,"Yukon flats, little lake east of Charlie's Hay Meadow, NW of Beaver",,,66.5,-147,,,Plantae,Bryophyta,,,Climaciaceae,Climacium,dendroides,,"Climacium dendroides (Hedw.) F.Weber & D.Mohr",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=508157,
85d386ef-361c-4aae-8d9c-c667b08316a2,NY,PreservedSpecimen,91326,"W. S. Benninghoff",3637,1949,7,11,"North America","United States of America",Alaska,,"Near Isaac's Camp at Cape Tam-nik, St. Lawrence Island",,,,,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,fimbriatum,,"Sphagnum fimbriatum Wilson",,"A. L. Andrews",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=508483,
53a807e3-ef63-4779-a053-d2434a95c479,NY,PreservedSpecimen,91327,"W. S. Benninghoff",3637,1949,7,11,"North America","United States of America",Alaska,,"Near Isaac's Camp at Cape Tam-nik, St. Lawrence Island",,,,,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,fimbriatum,,"Sphagnum fimbriatum Wilson",,"A. L. Andrews",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=508484,
a92f29a5-8a4a-4e60-9247-e88b5810043e,NY,PreservedSpecimen,93020,"W. S. Benninghoff",7540,1953,7,25,"North America",Greenland,,,"One mile SE. of Nuna Beach, Nunatarssuaq",,,64.55,-49.7833,"Online gazetteer",,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,fimbriatum,,"Sphagnum fimbriatum Wilson",,"A. L. Andrews",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=508493,
fa778b77-cbc9-478c-ad24-8327aac737e2,NY,PreservedSpecimen,145689,"W. S. Benninghoff",7558,1953,7,28,"North America",Greenland,,,"Thule District, 1 mi. NE. of Nunatarssuaq Point",,,,,,,Plantae,Bryophyta,,,Mniaceae,Rhizomnium,andrewsianum,,"Rhizomnium andrewsianum (Steere) T.J.Kop.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=519793,
f8fb7681-187b-454d-b294-15c90e82389e,NY,PreservedSpecimen,146752,"W. S. Benninghoff",49ABf825M1,1949,8,25,"North America","United States of America",Alaska,,Umiat,,,69.3669,-152.144,"Online gazetteer",,Plantae,Bryophyta,,,Meesiaceae,Meesia,triquetra,,"Meesia triquetra (L. ex Jolycl.) Ångstr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=533634,
04649074-5d37-461b-a51c-8d18da6a45e5,NY,PreservedSpecimen,140803,"W. S. Benninghoff",8089,1953,8,12,"North America",Greenland,,,"On Shaw's Inland Knob, nunatak 4.0 miles from margin of inland ice, Nunatarasuaq",,,,,,,Plantae,Bryophyta,,,Grimmiaceae,Grimmia,incurva,,"Grimmia incurva Schwägr.",,"G. Sayre",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=538141,
5161ef2e-f8a4-44c3-97ba-3280787bc15f,NY,PreservedSpecimen,140804,"W. S. Benninghoff",7034,,,,"North America",Greenland,,,"Nordgronland. Thule",,,,,,,Plantae,Bryophyta,,,Grimmiaceae,Grimmia,incurva,,"Grimmia incurva Schwägr.",,"J. M. Muñoz",1997,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=538145,
5a923a82-ca70-47fb-9bf2-937886d2cca1,NY,PreservedSpecimen,380157,"W. S. Benninghoff",2732,1948,8,25,"North America","United States of America",Alaska,,"Margin of 14-mile Lake, loc. 109.1, Chandalar Road",,,66.5,-147,,,Plantae,Bryophyta,,,Mniaceae,Plagiomnium,affine,,"Plagiomnium affine (Blandow ex Funck) T.J.Kop.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=538740,
b51d8e00-3e26-4bee-a4b8-fdacf8453433,NY,PreservedSpecimen,380155,"W. S. Benninghoff",2132,1948,7,9,"North America","United States of America",Alaska,,"17-mile Spring, Chandalar Rd., N of Beaver; Yukon Flats",,,66.5,-147,,,Plantae,Bryophyta,,,Mniaceae,Plagiomnium,affine,,"Plagiomnium affine (Blandow ex Funck) T.J.Kop.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=538780,
718d9fc4-9b13-475a-a1f2-528a2df21034,NY,PreservedSpecimen,380156,"W. S. Benninghoff",2320,1948,7,23,"North America","United States of America",Alaska,,"Loc. 52, Fish Creek Slough; Beaver; Yukon Flats",,,66.5,-147,,,Plantae,Bryophyta,,,Mniaceae,Plagiomnium,affine,,"Plagiomnium affine (Blandow ex Funck) T.J.Kop.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=538781,
93264fc3-755a-4f48-a120-f2ca738fb7d9,NY,PreservedSpecimen,380158,"W. S. Benninghoff",2739,1948,8,25,"North America","United States of America",Alaska,,"Margin of 14-mile Lake, loc. 109.1, Chandalar Road",,,66.5,-147,,,Plantae,Bryophyta,,,Mniaceae,Plagiomnium,affine,,"Plagiomnium affine (Blandow ex Funck) T.J.Kop.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=538782,
8084c5fd-56a8-4c11-8c2d-7bf952faf5ca,NY,PreservedSpecimen,380164,"W. S. Benninghoff",2637,1948,8,17,"North America","United States of America",Alaska,,"Loc. 925, W of Orenzic River; Yukon Flats",,,66.5,-147,,,Plantae,Bryophyta,,,Mniaceae,Plagiomnium,affine,,"Plagiomnium affine (Blandow ex Funck) T.J.Kop.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=538787,
7a7bf55d-2b40-4c38-b420-f003b59c6d1f,NY,PreservedSpecimen,769890,"W. S. Benninghoff",7175,1953,6,28,"North America",Greenland,,,,,,,,,,Plantae,Bryophyta,,,Plagiotheciaceae,Orthothecium,chryseum,,"Orthothecium chryseum (Schwägr.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=562947,
72f0b0f8-e743-4f1e-893f-740bf09be299,NY,PreservedSpecimen,769891,"W. S. Benninghoff",7226,1953,7,1,"North America",Greenland,,,,,,,,,,Plantae,Bryophyta,,,Plagiotheciaceae,Orthothecium,chryseum,,"Orthothecium chryseum (Schwägr.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=562948,
ed034a21-b031-4461-a754-e8f78eaaec38,NY,PreservedSpecimen,141840,"W. S. Benninghoff",2569,1948,8,14,"North America","United States of America",Alaska,,"Loc. 87, Orenzic River. Yukon Flats",,,66.5,-147,,,Plantae,Bryophyta,,,Aulacomniaceae,Aulacomnium,acuminatum,,"Aulacomnium acuminatum (Lindb. & Arnell) Kindb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=576091,
145e5e34-95dd-44d8-ad83-8527dd393ba9,NY,PreservedSpecimen,104720,"W. S. Benninghoff",241B8b,,,,"North America","United States of America",Alaska,,"Kuskokwim River",,,,,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,rubellum,,"Sphagnum rubellum Wilson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=587431,
deed2976-cc8f-4f0f-8a27-c77b8b759793,NY,PreservedSpecimen,118573,"W. S. Benninghoff",3639,1949,7,11,"North America","United States of America",Alaska,,"Near Isaac's Camp at Cape Tam-nik, St Lawerence River",,,,,,,Plantae,Bryophyta,,,Bryaceae,Pohlia,nutans,,"Pohlia nutans (Hedw.) Lindb.",,"N. P. H. Persson",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=615662,
b6ebf70b-56ea-46f8-9254-074c2c700d5e,NY,PreservedSpecimen,220184,"W. S. Benninghoff",2819,1948,9,5,"North America","United States of America",Alaska,,"Cleary Summit, Steese Highway",,,,,,,Plantae,Bryophyta,,,Polytrichaceae,Polytrichum,piliferum,,"Polytrichum piliferum Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=652610,
04ac3514-95a4-4ede-9d14-64cc2d958430,NY,PreservedSpecimen,220186,"W. S. Benninghoff",2440,1948,7,31,"North America","United States of America",Alaska,,"Yukon Flats: Summit of E-end of Hodzana Bluff",,,66.5,-147,,,Plantae,Bryophyta,,,Polytrichaceae,Polytrichum,piliferum,,"Polytrichum piliferum Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=652612,
4f37a265-358e-41ff-b86c-423fc70d4da6,NY,PreservedSpecimen,98806,"W. S. Benninghoff",234B2,,,,"North America","United States of America",Alaska,,"Kuskokwim River",,,,,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,riparium,,"Sphagnum riparium Ångstr.",,"A. L. Andrews",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=662017,
2894f4ce-ccf7-40f0-9674-77b177bbea87,NY,PreservedSpecimen,97107,"W. S. Benninghoff",2407,1948,7,26,"North America","United States of America",Alaska,,"Loc. 25, near Pitka's Lake; Yukon Flats",,,66.5,-147,,,Plantae,Bryophyta,,,Dicranaceae,Dicranum,acutifolium,,"Dicranum acutifolium (Lindb. & Arnell) C.E.O.Jensen",,"W. L. Peterson",1978,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=669704,
78d2c20c-dc4b-4305-83b6-ffe26105fe8d,NY,PreservedSpecimen,97108,"W. S. Benninghoff",2574,1948,8,15,"North America","United States of America",Alaska,,"Loc. Yb-14. 5a east slope of Orenzic Bluff; Yukon Flats",,,66.5,-147,,,Plantae,Bryophyta,,,Dicranaceae,Dicranum,acutifolium,,"Dicranum acutifolium (Lindb. & Arnell) C.E.O.Jensen",,"W. L. Peterson",1978,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=669705,
1ba4cd49-e45c-4eb0-8312-31b523f91b0d,NY,PreservedSpecimen,142056,"W. S. Benninghoff",49-10,1949,6,30,"North America","United States of America",Alaska,,"West of Savoonga, St. Lawrence Island",,,,,,,Plantae,Bryophyta,,,Aulacomniaceae,Aulacomnium,palustre,,"Aulacomnium palustre (Hedw.) Schwägr.",,"N. P. H. Persson",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=673456,
ff03f918-91d6-44dd-818b-63c51653206d,NY,PreservedSpecimen,142057,"W. S. Benninghoff",3640,1949,7,11,"North America","United States of America",Alaska,,"Near Isaac's camp at Cape Tam-nik, St. Lawrence Island",,,,,,,Plantae,Bryophyta,,,Aulacomniaceae,Aulacomnium,palustre,,"Aulacomnium palustre (Hedw.) Schwägr.",,"N. P. H. Persson",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=673457,
37024167-bd08-42f0-9d81-00d9773f9968,NY,PreservedSpecimen,142158,"W. S. Benninghoff",2441,1948,7,31,"North America","United States of America",Alaska,,"At foot of E. end of Hodzana Bluff. Yukon Flats",,,66.5,-147,,,Plantae,Bryophyta,,,Aulacomniaceae,Aulacomnium,palustre,,"Aulacomnium palustre (Hedw.) Schwägr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=674016,
2610a3f4-ff69-4d2c-bf80-761f57bced9c,NY,PreservedSpecimen,142159,"W. S. Benninghoff",2576,1948,8,15,"North America","United States of America",Alaska,,"Loc. Yb 14.2, summit of Orenzic Bluff. Yukon Flats",,,66.5,-147,,,Plantae,Bryophyta,,,Aulacomniaceae,Aulacomnium,palustre,,"Aulacomnium palustre (Hedw.) Schwägr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=674017,
ebe6c963-46db-417f-a10d-88ae6d961d99,NY,PreservedSpecimen,142160,"W. S. Benninghoff",2298,1948,7,23,"North America","United States of America",Alaska,,"Middle Fish Creek Slough. Yukon Flats",,,66.5,-147,,,Plantae,Bryophyta,,,Aulacomniaceae,Aulacomnium,palustre,,"Aulacomnium palustre (Hedw.) Schwägr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=674018,
52b50620-cd77-49c5-9259-9b9859afd612,NY,PreservedSpecimen,142238,"W. S. Benninghoff",2274,1948,7,20,"North America","United States of America",Alaska,,"Yukon Flats; little lake E. of Charlie's Hay Meadow, NW of Beaver",,,66.5,-147,,,Plantae,Bryophyta,,,Aulacomniaceae,Aulacomnium,palustre,,"Aulacomnium palustre (Hedw.) Schwägr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=674060,
0661c1a2-07e9-468a-ba28-c08b8056eb2e,NY,PreservedSpecimen,146679,"W. S. Benninghoff",2034,1948,6,26,"North America","United States of America",Alaska,,"Yukon Flats, near George's Lake, Beaver",,,66.5,-147,,,Plantae,Bryophyta,,,Aulacomniaceae,Aulacomnium,palustre,,"Aulacomnium palustre (Hedw.) Schwägr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=674172,
1f3b28cc-5728-4d1e-9e65-5c11a507c8a9,NY,PreservedSpecimen,146680,"W. S. Benninghoff",2633,1948,8,17,"North America","United States of America",Alaska,,"Frequent on margins of terrace of ancient Yukon channel, west of Orenzic River, loc. 92.4",,,66.5,-147,,,Plantae,Bryophyta,,,Aulacomniaceae,Aulacomnium,palustre,,"Aulacomnium palustre (Hedw.) Schwägr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=674173,
4c0b0608-2bfd-443a-8687-fe6fba81cd70,NY,PreservedSpecimen,146681,"W. S. Benninghoff",2519,1948,8,4,"North America","United States of America",Alaska,,"Yukon Flats, loc. 84, left limit of lower Hodzana River",,,66.5,-147,,,Plantae,Bryophyta,,,Aulacomniaceae,Aulacomnium,palustre,,"Aulacomnium palustre (Hedw.) Schwägr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=674174,
e200d200-c381-4e0e-b5d1-e2e147cd21ad,NY,PreservedSpecimen,146682,"W. S. Benninghoff",2438,1948,7,31,"North America","United States of America",Alaska,,"Yukon Flats, frequent in willow-grass area near oxbow lake, foot of east end of Hodzana Bluff",,,66.5,-147,,,Plantae,Bryophyta,,,Aulacomniaceae,Aulacomnium,palustre,,"Aulacomnium palustre (Hedw.) Schwägr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=674175,
c0852c67-3b19-4630-9825-899b0b8e0ca1,NY,PreservedSpecimen,146683,"W. S. Benninghoff",2454,1948,8,1,"North America","United States of America",Alaska,,"Yukon Flats, left limit of Hodzana River, near Hodzana Bluff",,,66.5,-147,,,Plantae,Bryophyta,,,Aulacomniaceae,Aulacomnium,palustre,,"Aulacomnium palustre (Hedw.) Schwägr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=674176,
5d2c8fc2-d632-4d4e-804a-63a56517faa2,NY,PreservedSpecimen,146685,"W. S. Benninghoff",2633,1948,8,,"North America","United States of America",Alaska,,"Yukon Flats",,,66.5,-147,,,Plantae,Bryophyta,,,Aulacomniaceae,Aulacomnium,palustre,,"Aulacomnium palustre (Hedw.) Schwägr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=674177,
b1c5f4cd-8244-4e3d-9277-0e9b0c5fa66b,NY,PreservedSpecimen,140795,"W. S. Benninghoff",49-5,1949,7,30,"North America","United States of America",Alaska,,"Savoonga, St. Lawrence Island",,,,,,,Plantae,Bryophyta,,,Grimmiaceae,Schistidium,agassizii,,"Schistidium agassizii Sull. & Lesq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=715697,
3662d930-d5eb-4823-99f6-c56e18e08e72,NY,PreservedSpecimen,184962,"W. S. Benninghoff",2805,1948,8,29,"North America","United States of America",Alaska,,"Common on slopes of ancient terrace remnant, loc. 116, NE of Joe Guay Slough Yukon Flats",,,66.5,-147,,,Plantae,Bryophyta,,,Polytrichaceae,Polytrichum,juniperinum,,"Polytrichum juniperinum Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=729477,
af9e9844-c624-43f2-b4b8-0328abfc2339,NY,PreservedSpecimen,184963,"W. S. Benninghoff",2803,1948,8,29,"North America","United States of America",Alaska,,"Common on slopes of ancient terrace remnant, loc. 116, NE of Joe Guay Slough Yukon Flats",,,66.5,-147,,,Plantae,Bryophyta,,,Polytrichaceae,Polytrichum,juniperinum,,"Polytrichum juniperinum Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=729478,
51a75b62-c2ae-4c94-969d-16a58d9c516f,NY,PreservedSpecimen,185027,"W. S. Benninghoff",1980,1948,6,24,"North America","United States of America",Alaska,,"1.0 mile N of Beaver",,,,,,,Plantae,Bryophyta,,,Polytrichaceae,Polytrichum,juniperinum,,"Polytrichum juniperinum Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=729496,
ab1eb1d8-2003-4d31-a8e6-b6fd74e25432,NY,PreservedSpecimen,185031,"W. S. Benninghoff",2839,1948,9,18,"North America","United States of America",Alaska,,"Frequent on floodplain of California Creek, 15.0 miles E of Ferry",,,,,,,Plantae,Bryophyta,,,Polytrichaceae,Polytrichum,juniperinum,,"Polytrichum juniperinum Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=729499,
bf781018-4355-4a97-b945-c709459931fc,NY,PreservedSpecimen,185032,"W. S. Benninghoff",2868,1948,7,29,"North America","United States of America",Alaska,,"Island in Third Lake, Hodzana Portage Trail, W of Beaver, Yukon Flats",,,66.5,-147,,,Plantae,Bryophyta,,,Polytrichaceae,Polytrichum,juniperinum,,"Polytrichum juniperinum Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=729500,
592262c0-66b4-4b2b-86f3-0ed66d112b0a,NY,PreservedSpecimen,1178056,"W. S. Benninghoff",2133,1948,7,9,"North America","United States of America",Alaska,,"17-mile Spring, Chandalar Rd., N of Beaver; Yukon Flats in the vicinity of Lat. 66 30 N, Long 147 W",,,66.5,-147,,,Plantae,Bryophyta,,,Hypnaceae,Campylophyllum,hispidulum,,"Campylophyllum hispidulum (Brid.) Hedenäs",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1336760,
443d6084-3ecf-41c4-8e6b-7467f9194024,NY,PreservedSpecimen,01178861,"W. S. Benninghoff",1939,1948,6,19,"North America","United States of America",Alaska,,"N of Elbow Lake Ridge, near Beaver",,,,,,,Plantae,Bryophyta,,,Campyliaceae,Campylium,stellatum,,"Campylium stellatum (Hedw.) C.E.O.Jensen",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1386811,
a559f4ce-09ac-486d-b89b-32b4d88cb731,NY,PreservedSpecimen,01178862,"W. S. Benninghoff",2634,1948,8,17,"North America","United States of America",Alaska,,"on margins of terrace of ancient Yukon channel, W of Orenzic River. Loc. 92.4 Yukon Flats in vic. of Lat. 66 30 N, Long 147 W",,,66.5,-147,,,Plantae,Bryophyta,,,Campyliaceae,Campylium,stellatum,,"Campylium stellatum (Hedw.) C.E.O.Jensen",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1386812,
bd694799-d082-4413-a2a0-590595db8086,NY,PreservedSpecimen,01178863,"W. S. Benninghoff",2714,1948,8,25,"North America","United States of America",Alaska,,"near lake S of 14-mile Flat, loc. 110, Chandalar Road; Yukon Flats in the vicinity of Lat 66 30 N, Long 147 W",,,66.5,-147,,,Plantae,Bryophyta,,,Campyliaceae,Campylium,stellatum,,"Campylium stellatum (Hedw.) C.E.O.Jensen",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1386813,
f1bcdb73-6cc9-412b-abaa-08744b3adb75,NY,PreservedSpecimen,01178864,"W. S. Benninghoff",2729,1948,8,25,"North America","United States of America",Alaska,,"margin of 14-mile Lake, loc. 109.1, Chandalar Road; Yukon Flats in the vicinity of Lat 66 30 N, Long 147 W",,,66.5,-147,,,Plantae,Bryophyta,,,Campyliaceae,Campylium,stellatum,,"Campylium stellatum (Hedw.) C.E.O.Jensen",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1386815,
84b458f2-2bfb-4a20-92b1-da23d9862d3a,NY,PreservedSpecimen,1870437,"W. S. Benninghoff",3011,1949,6,7,"North America","United States of America",Alaska,,"Frequent on roadside Slana-Tok Road, north of Slana",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Arnica,angustifolia,angustifolia,"Arnica angustifolia subsp. angustifolia",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2091463,
e597be6e-2b4c-4657-be57-7c748d31e58b,NY,PreservedSpecimen,1881938,"W. S. Benninghoff",5715,1951,7,27,"North America","United States of America",Alaska,,"Mountain NE of Lake Emma, Kenai Peninsula.",732,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Arnica,latifolia,,"Arnica latifolia Bong.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2093550,
e8beb860-0eb2-48bb-b5af-67f519b233dc,NY,PreservedSpecimen,02682154,"W. S. Benninghoff",49-9,1949,6,30,"North America","United States of America",Alaska,,"W of Svoonga, St. Lawrence Island.",,,,,,,Plantae,Bryophyta,,,Orthotrichaceae,Lewinskya,pylaisii,,"Lewinskya sordida (Sull. & Lesq.) F.Lara, Garilleti & Goffinet",,,2016,11,30,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2954496,
