﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
6fbca518-96d1-4d5a-9aeb-b54acc5199c3,NY,PreservedSpecimen,2234864,"R. A. Meigs",874,1980,6,21,"North America","United States of America",Alabama,"Calhoun Co.","Growing around margins of Aderholt's Lake.  2.0 mi S of Jacksonville, Ala. on Al. Hwy 21.",,,33.7823,-85.8734,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,alata,,"Carex alata Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2399402,
fb11729c-e9ff-44fc-962c-e47f244872a0,NY,PreservedSpecimen,2234865,"W. D. Miller",564,1914,6,21,"North America","United States of America","New Jersey","Sussex Co.",Newton.,,,41.0582,-74.7527,"GEOLocate Web Application",2465,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,alata,,"Carex alata Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2399403,
26c71e78-6db8-4d84-9a0f-de11ac05a0f1,NY,PreservedSpecimen,2234867,"E. N. Plank",s.n.,1894,9,1,"North America","United States of America",Texas,"Marion Co.",Jefferson.,,,32.7574,-94.3452,"GEOLocate Web Application",3909,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,alata,,"Carex alata Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2399405,
519dd762-44d4-4be1-b991-b6320669a80a,NY,PreservedSpecimen,2234868,"R. M. Harper",2207,1904,5,17,"North America","United States of America",Georgia,"Wilcox Co.","Pine-barren pond near Queensland.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,alata,,"Carex alata Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2399406,
90b666bf-3244-43b3-a2e6-8cc2859996f1,NY,PreservedSpecimen,2234869,"W. D. Miller",555,1919,7,13,"North America","United States of America","New Jersey","Middlesex Co.","South Plainsfield.",,,40.5793,-74.4115,"GEOLocate Web Application",4006,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,alata,,"Carex alata Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2399407,
76a016e9-a6dc-4bfc-9669-39aa374de338,NY,PreservedSpecimen,2234870,"H. P. Sartwell",77,,,,"North America","United States of America",Florida,,"[No loc.]",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,alata,,"Carex alata Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2399408,
6628222a-fcd9-48df-bfcf-fb2c2f933532,NY,PreservedSpecimen,2234871,"C. C. Deam",8844,1911,6,18,"North America","United States of America",Indiana,,"In wet prairie about 2 miles west of Michigan City.",,,41.7075,-86.9338,"GEOLocate Web Application",10234,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,alata,,"Carex alata Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2399409,
eb0a57f2-ed18-4c0b-a3f1-ac6a09ed0c58,NY,PreservedSpecimen,2234872,"W. C. Ferguson",5801,1927,7,9,"North America","United States of America","New York",,"Three Mile [=Threemile] Harbor.",,,41.0159,-72.1795,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,alata,,"Carex alata Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2399410,
3a8a2419-d694-456a-9d06-7c76e52cbf1d,NY,PreservedSpecimen,2234874,"N. L. Britton",283,1893,5,25,"North America","United States of America","North Carolina",,"Collected between Northwest, Norfolk County, and Mayock.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,alata,,"Carex alata Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2399412,
bd4a9957-ed5c-47d3-bad0-3b3462283f22,NY,PreservedSpecimen,2234875,"B. Heritage",s.n.,1888,7,11,"North America","United States of America","New Jersey","Cape May Co.","Cape May.",,,38.9351,-74.906,"GEOLocate Web Application",3624,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,alata,,"Carex alata Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2399413,
215838af-6f33-45dc-9a0a-1c8d39771a65,NY,PreservedSpecimen,2234876,"Mrs. E. J. Grimes",3742,1921,6,17,"North America","United States of America",Virginia,,"Site of Waller Pond, north of Williamsburg.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,alata,,"Carex alata Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2399414,
0390a0a4-8cb2-48d4-a5ba-3e38529ad822,NY,PreservedSpecimen,2234877,"F. W. Pennell",24772,1939,6,13,"North America","United States of America",Maryland,"Cecil Co.","SW shore of Piney Creek Cove, 1 mi. E.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,alata,,"Carex alata Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2399415,
d5516309-c806-4ec2-b845-2fd67fc43357,NY,PreservedSpecimen,2234878,"Collector unknown",s.n.,,,,"North America",,,,"[No loc.]",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,alata,,"Carex alata Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2399416,
1721e850-2326-4c77-8feb-81416a4edcd3,NY,PreservedSpecimen,2234879,"V. E. McNeilus",92-478,1992,6,23,"North America","United States of America",Tennessee,"Coffee Co.","In low, exposed borrow pit along E-24.  In AEDC.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,alata,,"Carex alata Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2399417,
193a98c2-f584-4e2e-8b94-ed402bee32c5,NY,PreservedSpecimen,2234880,"W. D. Longbottom",14931,2011,5,14,"North America","United States of America",Delaware,"Sussex Co.","Town of Concord, Concord Pond Road (Road 516) and German Road (Road 524) at Concord Pond, growing along the edges of the pond.",,,38.6438,-75.5533,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,alata,,"Carex alata Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2399418,
d36e0774-edd6-442d-bb11-2333225a9fb4,NY,PreservedSpecimen,2234881,"L. C. Anderson",22976,2007,5,3,"North America","United States of America",Florida,"Wakulla Co.","St. Marks Nat'l Wildlife Refuge (Wakulla Unit).  Frequent in moist, shaded sandy loam of roadside depression S side of Northline Rd (at ""first crossing"") ca. 1.1 mi WSW of Wakulla Beach Rd.",,,30.1405,-84.2727,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,alata,,"Carex alata Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2399419,
77cfc480-03ed-4de5-ac54-9e76e42cc6aa,NY,PreservedSpecimen,2234882,"K. M. Wiegand",5984,1916,7,1,"North America","United States of America","New York","Cayuga Co.","Swale, southwest of Duck Lake.",,,43.1477,-76.6894,"GEOLocate Web Application",1091,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,alata,,"Carex alata Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2399420,
8ddacfb5-4197-4de9-88f8-c147b2704f5f,NY,PreservedSpecimen,2234883,"W. C. Ferguson",4991,1926,7,7,"North America","United States of America","New York","Queens Co.","Ozone Park. [Inferred county from precise loc.]",,,40.6768,-73.8437,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,alata,,"Carex alata Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2399421,
05099cdd-a774-420e-9477-434f9148087c,NY,PreservedSpecimen,2234884,"H. D. House",8825,1922,6,21,"North America","United States of America","New York","Oswego Co.","Marsh near Colosse.",,,43.4203,-76.1588,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,alata,,"Carex alata Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2399422,
fb44aa87-4dbc-4a79-a80f-60492280f9a9,NY,PreservedSpecimen,2234885,"E. J. Hill",1917,1878,7,2,"North America","United States of America",Indiana,"Lake Co.","Bogs.  Tolleston.",,,41.5931,-87.3662,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,alata,,"Carex alata Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2399423,
7a297e94-c7ce-4e05-8387-583d64fff3ff,NY,PreservedSpecimen,2234886,"Collector unknown",s.n.,,,,"North America",,,,"[No loc.]",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,alata,,"Carex alata Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2399424,
2396fcd8-3c1b-4421-a64f-bdeb123f3e4a,NY,PreservedSpecimen,2234887,"D. S. Correll",51589,1981,4,23,"North America","United States of America",Florida,"Levy Co.","In marsh along route 24, between route 345 and Ellzey.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,alata,,"Carex alata Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2399425,
b8b3bcf9-dd4b-4b4d-8035-34b2f51ae590,NY,PreservedSpecimen,2234888,"E. P. Bicknell",1328,1913,7,5,"North America","United States of America",Massachusetts,,"Marthas Vineyard. Menemsha Pond.",,,41.3356,-70.7737,"GEOLocate Web Application",1809,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,alata,,"Carex alata Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2399426,
4ff149ab-7351-4021-9def-e2822a57760a,NY,PreservedSpecimen,2234889,"E. P. Bicknell",1326,1910,6,17,"North America","United States of America",Massachusetts,,"Nantucket Island.  Border of Maxcy's Pond.",,,41.2835,-70.0828,"GEOLocate Web Application",5421,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,alata,,"Carex alata Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2399427,
4a56b42a-4e49-4ed3-8801-ecd70e2574a4,NY,PreservedSpecimen,2234890,"W. M. Canby",s.n.,1873,8,,"North America","United States of America","New Jersey","Burlington Co.",Pemberton.,,,39.9721,-74.6829,"GEOLocate Web Application",1292,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,alata,,"Carex alata Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2399428,
67c9c6a4-c1c4-4934-969a-c528714fdb07,NY,PreservedSpecimen,2234891,"K. K. Mackenzie",6966,1916,6,3,"North America","United States of America","New Jersey",,"Cold Spring.",,,38.9668,-74.9163,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,alata,,"Carex alata Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2399429,
37d2163a-a2f5-4e2a-a917-f2747abd2b58,NY,PreservedSpecimen,2234893,"F. W. Hunnewell",7258,1921,3,9,"North America","United States of America",Florida,"Palm Beach Co.","Port Sewall.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,alata,,"Carex alata Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2399431,
76655678-246c-4ee9-a2d6-8091ea55d0e8,NY,PreservedSpecimen,2234894,"Collector unknown",s.n.,1870,6,12,"North America","United States of America",Massachusetts,,"Medford woods.",,,42.4184,-71.1062,"GEOLocate Web Application",4431,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,alata,,"Carex alata Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2399432,
0da51355-594c-4fad-b8be-3ae48f91a4f6,NY,PreservedSpecimen,2234895,"S. H. Wright",s.n.,,,,"North America","United States of America","New York","Seneca Co.",Junius.,,,42.98,-76.9096,"Georeferencing Quick Reference Guide, Version 2012",5951.57,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,alata,,"Carex alata Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2399433,
4ad74eb4-c252-4202-b267-b9fd5b56a46f,NY,PreservedSpecimen,2234896,"C. S. Williamson",s.n.,1896,6,13,"North America","United States of America","New Jersey",,"Cape May.",,,38.9351,-74.906,"GEOLocate Web Application",3624,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,alata,,"Carex alata Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2399434,
907f30c6-3f41-480a-bad3-74e912add12a,NY,PreservedSpecimen,2234898,"Collector unknown",s.n.,,,,"North America","United States of America","New Jersey",,Pemberton.,,,39.9721,-74.6829,"GEOLocate Web Application",1292,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,alata,,"Carex alata Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2399436,
0fee97f6-70f8-4be7-ae13-6b6c8cd6a943,NY,PreservedSpecimen,2234899,"A. R. Bechtel",18304,1953,6,25,"North America","United States of America","New Jersey","Cape May Co.","Moist mucky area, off shore, Avalon.",,,39.1012,-74.7177,"GEOLocate Web Application",4016,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,alata,,"Carex alata Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2399437,
69ff5337-0aad-47c9-9ce0-042fc9a3b257,NY,PreservedSpecimen,2234900,"Collector unknown",,1904,4,29,Europe,Germany,,,"[No loc.]",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,alata,,"Carex alata Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2399438,
6400ec22-e07a-4064-999b-e38ad35966b3,NY,PreservedSpecimen,2234901,"W. C. Ferguson",5824,1927,7,10,"North America","United States of America","New York",,"Sag Harbor, Long Island.",,,40.995,-72.2906,"Georeferencing Quick Reference Guide, Version 2012",2071.57,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,alata,,"Carex alata Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2399439,
8c91467d-8850-4386-ba95-69414aae4c69,NY,PreservedSpecimen,2234902,"J. A. Crawford",202,1892,6,15,"North America","United States of America","New Jersey",,"Cape May.",,,38.9351,-74.906,"GEOLocate Web Application",3624,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,alata,,"Carex alata Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2399440,
4c51abc8-b689-488e-8c30-c48cb61ff7ac,NY,PreservedSpecimen,2234903,"S. B. Buckley",s.n.,,,,"North America","United States of America",Florida,,"[No loc.]",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,alata,,"Carex alata Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2399441,
8883316c-eb78-4ffe-bec9-55c283f1aa3d,NY,PreservedSpecimen,2234904,"Collector unknown",s.n.,,,,"North America","United States of America",Florida,"Franklin Co.",Apalachicola.,,,29.7258,-84.9832,"GEOLocate Web Application",2206,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,alata,,"Carex alata Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2399442,
197db0fe-f570-4e95-bc89-82b70f81d3a0,NY,PreservedSpecimen,2234905,"Collector unknown",s.n.,,,,"North America",,,,"[No loc.]",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,alata,,"Carex alata Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2399443,
1bd766ea-8308-4b31-bd2c-6d985aac665b,NY,PreservedSpecimen,2234906,"Illegible collector name",s.n.,,,,"North America",,,,"[No loc.]",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,alata,,"Carex alata Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2399444,
48160686-133e-4b43-a887-3288ed3dce33,NY,PreservedSpecimen,2234907,"K. K. Mackenzie",5966,1914,6,20,"North America","United States of America","New Jersey",,"1 mile NE Newtown.",,,41.0684,-74.7391,"GEOLocate Web Application",4241,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,alata,,"Carex alata Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2399445,
4af55294-3126-4fff-bb17-0de1cc944fab,NY,PreservedSpecimen,2234908,"J. Reverchon",3532,1903,4,24,"North America","United States of America",Texas,,Beaumont.,,,30.086,-94.1018,"GEOLocate Web Application",15837,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,alata,,"Carex alata Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2399447,
68501f38-952b-4aac-a6df-7e69646c7d75,NY,PreservedSpecimen,2234910,"Dr. Sartwell",s.n.,,,,"North America","United States of America",Florida,,"[No loc.]",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,alata,,"Carex alata Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2399449,
28d8fdf7-5394-4315-ba28-d0dd68108882,NY,PreservedSpecimen,2234911,"W. H. Leggett",s.n.,1865,6,27,"North America","United States of America","New Jersey",,"Hackensack meadows.",,,40.8859,-74.0435,"GEOLocate Web Application",3728,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,alata,,"Carex alata Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2399450,
d6a845df-8b2b-4954-8ecd-81b53cda5bad,NY,PreservedSpecimen,2234912,"R. M. Harper",,1901,6,5,"North America","United States of America",Georgia,"Burke Co.","Edge of Ogeechee River swamp.",,44,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,alata,,"Carex alata Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2399451,
76a7a1eb-812d-4c1c-91a0-6c2bd0c917d0,NY,PreservedSpecimen,2234913,"Collector unknown",s.n.,,,,"North America",,,,"[No loc.]",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,alata,,"Carex alata Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2399452,
ed03cd12-f68e-4a14-b6bb-4ec861a1d636,NY,PreservedSpecimen,2234914,"L. Griscom",16434,1932,5,1,"North America","United States of America","South Carolina","Horry Co.","Edge of wooded swamp, 6 miles north of Myrtle Beach.",,,33.6455,-79.0941,"GEOLocate Web Application",17736,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,alata,,"Carex alata Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2399453,
d0881aa8-2252-47cd-b91b-eb66afcdbaac,NY,PreservedSpecimen,2234915,"E. Brainerd",s.n.,1895,7,17,"North America","United States of America",Massachusetts,"Plymouth Co.",Hingham.,,,42.2418,-70.8898,"GEOLocate Web Application",2692,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,alata,,"Carex alata Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2399454,
d588f5fa-251f-4225-a708-930279686edc,NY,PreservedSpecimen,2234917,"W. D. Miller",789,1916,6,21,"North America","United States of America","New Jersey","Sussex Co.",Newtown.,,,40.552,-74.4604,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,alata,,"Carex alata Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2399456,
5c93ddf4-720a-4ed6-ae90-9f6c3860c4d1,NY,PreservedSpecimen,2234919,"C. B. Clarke",s.n.,1899,11,17,"North America","United States of America","New York","Yates Co.","Penn Yan.",,,42.6609,-77.0539,"GEOLocate Web Application",2145,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,alata,,"Carex alata Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2399458,
3e910dfa-1ec7-4fdb-b813-98fd3cc8c7db,NY,PreservedSpecimen,02305530,"Collector unknown",s.n.,1869,7,29,"North America",,,,"Medford woods",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,straminea,alata,"Carex straminea var. alata (Torr.) L.H.Bailey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2492022,
3445510c-089d-431c-bf11-423de83dcc29,NY,PreservedSpecimen,02330389,"L. C. Anderson",27040,2013,4,29,"North America","United States of America",Florida,"Gadsden Co.","Frequent with C. stipata, Colocasia, and Alternanthera in moist and loamy sand along shore of Lake Talquin at Wallwood Scout Reservation waterfront area.",,,30.4413,-84.6104,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,alata,,"Carex alata Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2523362,
cb4d2123-3ac0-4ad8-bd4c-1cd10a55c17b,NY,PreservedSpecimen,02330935,"W. J. Harrison",536,2006,6,16,"North America","United States of America",Pennsylvania,"Crawford Co.","Harmonsburg Fen.",335,,41.67,-80.33,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,alata,,"Carex alata Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2564693,
6683c346-29ed-4889-9381-97d3577e231b,NY,PreservedSpecimen,00879459,"R. F. C. Naczi",13067,2010,5,27,"North America","United States of America",Delaware,"Kent Co.","5.7 mi NW of center of Dover, along E side of Blue Heron Road, ca. 0.1 mi S of its junction with Pearsons Corner Road.",,,39.1853,-75.6258,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,alata,,"Carex alata Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2603812,
010dfc75-10a3-4e67-ae9d-2a742f85eb7a,NY,PreservedSpecimen,02447674,"S. P. Grund",6104,2012,6,20,"North America","United States of America",Pennsylvania,"Crawford Co.","ca 7.2 km SSE of Linesville, Blair Road Swamp.",311,,41.6,-80.38,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,alata,,"Carex alata Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2626425,
b4db2972-c8fe-4dfc-98a9-0998f37c8591,NY,PreservedSpecimen,02532696,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,alata,,"Carex alata Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2765291,
74596627-5513-48d7-9a2a-f98ac8272ed1,NY,PreservedSpecimen,02532700,"R. Stalter",s.n.,2015,5,5,"North America","United States of America","South Carolina","Georgetown Co.","Baruch Institute, Georgetown.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,alata,,"Carex alata Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2765302,
937cb55d-fe8e-4880-99e9-3bfdc5a59f1e,NY,PreservedSpecimen,02531082,"W. D. Longbottom",19669,2013,6,19,"North America","United States of America",Delaware,"Kent Co.","Town of Millford, Tub Mill Pond, woods along the edge of the road.",,,38.9427,-75.428,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,alata,,"Carex alata Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2802210,
e5ec8786-e5a1-4617-9f9e-fbf6eb2b61f8,NY,PreservedSpecimen,02104458,"L. C. Anderson",22901,2007,4,18,"North America","United States of America",Florida,"Wakulla Co.","St. Marks Nat'l Wildlife Refuge. By small pond in woods just N of Visitors Center.",,,30.1405,-84.2728,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,alata,,"Carex alata Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2807602,
aa0e3e1d-8af9-45e1-9630-16ec3257c63e,NY,PreservedSpecimen,02578815,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,alata,,"Carex alata Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2846253,
7a5563c5-de31-4f2c-8ef7-88ed85fb5a0c,NY,PreservedSpecimen,02578821,"W. D. Longbottom",19837,2013,6,30,"North America","United States of America",Maryland,"Calvert Co.","Town of Saint Leonard, Parran Road at Saint Leonard Creek, along banks of the creek.",,,38.449,-76.4945,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,alata,,"Carex alata Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2846261,
3f2aded3-f26b-4df6-8174-a49ce50e7ed3,NY,PreservedSpecimen,02647700,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,alata,,"Carex alata Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2925938,
ce3dba85-3be5-413c-9978-9c65341fac26,NY,PreservedSpecimen,03218589,"J. E. Dorey",1086,2015,6,5,"North America","United States of America",Delaware,"Sussex Co.","Cape Henlopen State Park, 0-0.2 mi E of Dune Rd., vicinity of Salt Marsh Spur Trail, E of Biden Environmental Training Center",2,2,38.7703,-75.1053,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,alata,,"Carex alata Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3844538,
5133b5bd-5cef-49fc-aa60-979eba5b42aa,NY,PreservedSpecimen,3777904,"S. Grund",6104,2012,6,20,"North America","United States of America",Pennsylvania,"Crawford Co.","Ca 7.2 km SSE of Linesville, Blair Road Swamp",311,,41.6,-80.38,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,alata,,"Carex alata Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4054670,
8fec0bb6-07bf-4146-b7e2-e35da1c5bc01,NY,PreservedSpecimen,03815755,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,alata,,"Carex alata Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4094947,
6b9c65c2-9a74-4b94-b884-3aad907e395d,NY,PreservedSpecimen,03815767,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,alata,,"Carex alata Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4096118,
a5b21a00-4fe8-47ce-8336-aab6f2655e5f,NY,PreservedSpecimen,03840402,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,alata,,"Carex alata Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4119928,
a386e773-2f6a-4061-aee2-bff9dbb632e5,NY,PreservedSpecimen,02305531,"J. Fowler",1726,1870,7,,"North America",Canada,"New Brunswick","Kent Co.",,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,straminea,alata,"Carex straminea var. alata (Torr.) L.H.Bailey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2492023,http://sweetgum.nybg.org/images3/1498/382/02305531.jpg
