﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
80d0134c-7869-433c-8040-26f3cace616c,NY,PreservedSpecimen,1895619,"A. A. Heller",9078,1908,7,21,"North America","United States of America",Nevada,"Elko Co.","Upper end of Star Valley near Deeth.",1722,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Artemisia,ludoviciana,ludoviciana,"Artemisia ludoviciana Nutt. subsp. ludoviciana",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2117800,
2bf09530-9b63-4c2c-9142-2320bb17a123,NY,PreservedSpecimen,1895620,"A. Nelson",2192,1912,8,11,"North America","United States of America",Nevada,"Elko Co.","Dry slopes. Mountain City.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Artemisia,ludoviciana,ludoviciana,"Artemisia ludoviciana Nutt. subsp. ludoviciana",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2117801,
9d53cdbe-f117-4f2f-9cfb-3dedd0fc08d0,NY,PreservedSpecimen,1895624,"M. J. Williams",78-307-14,1978,8,15,"North America","United States of America",Nevada,"Elko Co.","Belcher's Mdw. At the edge of the meadow.",1951,,41.7387,-115.761,"GEOLocate Web Application",,Plantae,Magnoliophyta,,Asterales,Asteraceae,Artemisia,ludoviciana,ludoviciana,"Artemisia ludoviciana Nutt. subsp. ludoviciana",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2117805,
042b08e7-fe78-4a6c-89a3-dca1d3ba27a5,NY,PreservedSpecimen,1895625,"M. J. Williams",78-213-3,1978,7,13,"North America","United States of America",Nevada,"Esmeralda Co.","Along Rock Creek, 4.3 mi from Hwy 3A. At the edge of the creek.",1768,,37.8894,-118.192,"GEOLocate Web Application",,Plantae,Magnoliophyta,,Asterales,Asteraceae,Artemisia,ludoviciana,ludoviciana,"Artemisia ludoviciana Nutt. subsp. ludoviciana",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2117806,
a9251601-2e04-4dee-b707-1bf21754900d,NY,PreservedSpecimen,1895626,"J. T. Howell",50970,1974,9,21,"North America","United States of America",Nevada,"Washoe Co.","Above the reservoir on Heinz Ranch, NW of slope of Peavine Mountain about 10 mi N of Reno. Near reservoir.",1676,1737,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Artemisia,ludoviciana,ludoviciana,"Artemisia ludoviciana Nutt. subsp. ludoviciana",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2117807,
4ab69641-d364-43dd-943e-2ee21334d016,NY,PreservedSpecimen,1895633,"A. P. Pinzl",11711,1995,9,7,"North America","United States of America",Nevada,"Mineral Co.","Wassuk Range, Cottonwood Creek, about 2 1/3 road mi upstream from short turnoff above Sorhouet Spring.",2073,,38.61,-118.822,"GEOLocate Web Application",,Plantae,Magnoliophyta,,Asterales,Asteraceae,Artemisia,ludoviciana,ludoviciana,"Artemisia ludoviciana Nutt. subsp. ludoviciana",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2117814,
ea1a8863-aa0a-47c2-af9a-95a83e87c956,NY,PreservedSpecimen,1895643,"A. P. Pinzl",8879,1989,9,15,"North America","United States of America",Nevada,"Storey Co.","Virginia Range, Sixmile Canyon, S of North Bonanza Mine, along drainage when N of road.",1463,,39.3088,-119.592,"GEOLocate Web Application",,Plantae,Magnoliophyta,,Asterales,Asteraceae,Artemisia,ludoviciana,ludoviciana,"Artemisia ludoviciana Nutt. subsp. ludoviciana",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2119630,
6e65513c-cf67-4ea9-b116-254b7fcbc3a1,NY,PreservedSpecimen,1895647,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Artemisia,ludoviciana,ludoviciana,"Artemisia ludoviciana Nutt. subsp. ludoviciana",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2119634,
74876b1a-6311-4a7f-bc62-8f27bf728c75,NY,PreservedSpecimen,1895649,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Artemisia,ludoviciana,ludoviciana,"Artemisia ludoviciana Nutt. subsp. ludoviciana",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2119636,
40d9c141-7dbb-4bdd-bacf-7bdc0f3c4bbe,NY,PreservedSpecimen,1895654,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Artemisia,ludoviciana,ludoviciana,"Artemisia ludoviciana Nutt. subsp. ludoviciana",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2119641,
fcaacd6a-8465-4642-99a3-20675a59ad89,NY,PreservedSpecimen,1895665,"G. E. Osterhout",4844,1912,9,9,"North America","United States of America",Colorado,"Weld Co.",Windsor.,,,40.4775,-104.901,"GEOLocate Web Application",7637,Plantae,Magnoliophyta,,Asterales,Asteraceae,Artemisia,ludoviciana,ludoviciana,"Artemisia ludoviciana Nutt. subsp. ludoviciana",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2119652,
901721d7-a9ee-4fc8-a28c-069ba169878b,NY,PreservedSpecimen,1895666,"C. F. Baker",634,1899,8,30,"North America","United States of America",Colorado,"Mineral Co.","Near Pagosa Peak.",2438,,37.4439,-107.067,"Georeferencing Quick Reference Guide, Version 2012",11411.6,Plantae,Magnoliophyta,,Asterales,Asteraceae,Artemisia,ludoviciana,ludoviciana,"Artemisia ludoviciana Nutt. subsp. ludoviciana",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2119653,
6fb0ffa2-34d5-4570-87f3-7bca8161fa9e,NY,PreservedSpecimen,1895670,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Artemisia,ludoviciana,ludoviciana,"Artemisia ludoviciana Nutt. subsp. ludoviciana",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2119657,
ed56fb5e-cda5-49cf-b2b3-f186dcddd096,NY,PreservedSpecimen,1895671,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Artemisia,ludoviciana,ludoviciana,"Artemisia ludoviciana Nutt. subsp. ludoviciana",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2119658,
d13a78a8-299c-49c8-8f5e-f28894f1ae9a,NY,PreservedSpecimen,1895672,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Artemisia,ludoviciana,ludoviciana,"Artemisia ludoviciana Nutt. subsp. ludoviciana",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2119659,
e7270474-7abb-4c36-b98a-95919380b152,NY,PreservedSpecimen,1895680,"L. M. Underwood",419,1901,9,17,"North America","United States of America",Colorado,"Gunnison Co.",Pitkin.,2750,,38.6092,-106.517,"GEOLocate Web Application",1074,Plantae,Magnoliophyta,,Asterales,Asteraceae,Artemisia,ludoviciana,ludoviciana,"Artemisia ludoviciana Nutt. subsp. ludoviciana",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2119667,
3250ae1f-c68d-430b-b31a-da4986859ae1,NY,PreservedSpecimen,1895687,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Artemisia,ludoviciana,ludoviciana,"Artemisia ludoviciana Nutt. subsp. ludoviciana",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2119674,
210d49b8-b39a-4f5e-97bb-7b7e4442a23f,NY,PreservedSpecimen,1895688,"Collector unspecified",2626,1895,8,19,"North America","United States of America",Colorado,,"[Illegible] Ranch, Stove Prairie.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Artemisia,ludoviciana,ludoviciana,"Artemisia ludoviciana Nutt. subsp. ludoviciana",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2119675,
9bc4f42c-4ede-44e3-96df-bc520467d715,NY,PreservedSpecimen,1895689,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Artemisia,ludoviciana,ludoviciana,"Artemisia ludoviciana Nutt. subsp. ludoviciana",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2119676,
5a9709c2-d303-44ed-9a21-9cdbaf1c563c,NY,PreservedSpecimen,1895690,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Artemisia,ludoviciana,ludoviciana,"Artemisia ludoviciana Nutt. subsp. ludoviciana",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2119677,
1e552d80-d80a-4406-84e9-1a19c63d45d6,NY,PreservedSpecimen,1895693,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Artemisia,ludoviciana,ludoviciana,"Artemisia ludoviciana Nutt. subsp. ludoviciana",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2119680,
6f5b8edb-8df8-4b40-9094-294be0c01842,NY,PreservedSpecimen,1895695,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Artemisia,ludoviciana,ludoviciana,"Artemisia ludoviciana Nutt. subsp. ludoviciana",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2119682,
47b24510-ff0b-4ec1-bbac-275c1eb9589b,NY,PreservedSpecimen,1895700,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Artemisia,ludoviciana,ludoviciana,"Artemisia ludoviciana Nutt. subsp. ludoviciana",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2119687,
a87094be-cb5b-4618-b60f-44df79bd4241,NY,PreservedSpecimen,1907705,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Artemisia,ludoviciana,ludoviciana,"Artemisia ludoviciana Nutt. subsp. ludoviciana",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2119693,
03458029-151e-4dff-b097-ef9f35ecb8e0,NY,PreservedSpecimen,1907708,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Artemisia,ludoviciana,ludoviciana,"Artemisia ludoviciana Nutt. subsp. ludoviciana",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2119696,
460bef3d-10ac-44f2-ae77-bddc761a04f0,NY,PreservedSpecimen,1907709,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Artemisia,ludoviciana,ludoviciana,"Artemisia ludoviciana Nutt. subsp. ludoviciana",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2119697,
0205b5b5-ecff-4c1a-8363-37c7e940d863,NY,PreservedSpecimen,1907713,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Artemisia,ludoviciana,ludoviciana,"Artemisia ludoviciana Nutt. subsp. ludoviciana",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2119701,
cb003e78-d45e-44f2-8f01-ee1a60d965f1,NY,PreservedSpecimen,1907727,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Artemisia,ludoviciana,ludoviciana,"Artemisia ludoviciana Nutt. subsp. ludoviciana",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2119715,
390c07cf-2087-4aa0-9db4-01f2b7a79a6e,NY,PreservedSpecimen,1907729,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Artemisia,ludoviciana,ludoviciana,"Artemisia ludoviciana Nutt. subsp. ludoviciana",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2119717,
c886d7f8-63fb-43b4-9807-7bf889cbeb9a,NY,PreservedSpecimen,1907732,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Artemisia,ludoviciana,ludoviciana,"Artemisia ludoviciana Nutt. subsp. ludoviciana",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2119720,
6c866eb6-b9a6-4f99-a105-f5fcfe410e27,NY,PreservedSpecimen,1907735,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Artemisia,ludoviciana,ludoviciana,"Artemisia ludoviciana Nutt. subsp. ludoviciana",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2119723,
cd60d065-c9f8-46c2-8cf9-ab159c664b46,NY,PreservedSpecimen,1907736,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Artemisia,ludoviciana,ludoviciana,"Artemisia ludoviciana Nutt. subsp. ludoviciana",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2119724,
5a15223d-12c4-4b41-85a6-40392065ad3a,NY,PreservedSpecimen,1907737,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Artemisia,ludoviciana,ludoviciana,"Artemisia ludoviciana Nutt. subsp. ludoviciana",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2119725,
5528536c-64a3-4adb-bea1-2a21f5afdac6,NY,PreservedSpecimen,1907741,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Artemisia,ludoviciana,ludoviciana,"Artemisia ludoviciana Nutt. subsp. ludoviciana",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2119729,
9ba34d58-2d0d-4011-83af-0e735f1be768,NY,PreservedSpecimen,1907745,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Artemisia,ludoviciana,ludoviciana,"Artemisia ludoviciana Nutt. subsp. ludoviciana",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2119733,
98996604-de88-4664-a59c-47f2454f3900,NY,PreservedSpecimen,1907748,"K. K. Mackenzie",247,1901,8,,"North America","United States of America",Colorado,"Summit Co.","Near Breckenridge.",2957,,39.5009,-106.041,"Georeferencing Quick Reference Guide, Version 2012",7811,Plantae,Magnoliophyta,,Asterales,Asteraceae,Artemisia,ludoviciana,ludoviciana,"Artemisia ludoviciana Nutt. subsp. ludoviciana",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2119736,
7992e56d-2347-42ff-aef4-4d578f624108,NY,PreservedSpecimen,1907751,"A. A. Heller",s.n.,1903,8,12,"North America","United States of America",California,"Nevada Co.","Ridge south of Donner Pass",2591,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Artemisia,ludoviciana,ludoviciana,"Artemisia ludoviciana Nutt. subsp. ludoviciana",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2119739,
ad9545c9-3be0-43ee-8a95-45c3d24b48b6,NY,PreservedSpecimen,1907757,"J. Torrey",249,1865,,,"North America","United States of America",Nevada,"Humboldt Co.",,,,41.4068,-118.112,"GEOLocate Web Application",14542,Plantae,Magnoliophyta,,Asterales,Asteraceae,Artemisia,ludoviciana,ludoviciana,"Artemisia ludoviciana Nutt. subsp. ludoviciana",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2119745,
4161ea8b-3e2c-41ef-ae66-332240945be5,NY,PreservedSpecimen,1907761,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Artemisia,ludoviciana,ludoviciana,"Artemisia ludoviciana Nutt. subsp. ludoviciana",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2119749,
9651e7fc-2636-45f3-b86e-bcbf9dc523f3,NY,PreservedSpecimen,1907764,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Artemisia,ludoviciana,ludoviciana,"Artemisia ludoviciana Nutt. subsp. ludoviciana",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2119752,
7b182d8d-e4c0-497a-ae6c-bda724547cc0,NY,PreservedSpecimen,1907784,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Artemisia,ludoviciana,ludoviciana,"Artemisia ludoviciana Nutt. subsp. ludoviciana",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2119772,
aaf65f7e-ac50-45ab-b561-7a1f083ce238,NY,PreservedSpecimen,1907785,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Artemisia,ludoviciana,ludoviciana,"Artemisia ludoviciana Nutt. subsp. ludoviciana",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2119773,
23b22f30-def4-461f-afca-d899eadd7bfc,NY,PreservedSpecimen,1907789,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Artemisia,ludoviciana,ludoviciana,"Artemisia ludoviciana Nutt. subsp. ludoviciana",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2119777,
b9164d6e-9a2c-4186-bba8-02eeec18f174,NY,PreservedSpecimen,1907790,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Artemisia,ludoviciana,ludoviciana,"Artemisia ludoviciana Nutt. subsp. ludoviciana",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2119778,
0c448ec6-4393-4104-bbcc-e50c755cf66c,NY,PreservedSpecimen,1907791,"C. C. Freeman",16513,2000,8,24,"North America","United States of America",Colorado,"Lincoln Co.","Limon, E side of town. Kissel Fishing Pond along US 24.",1631,,39.2628,-103.68,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Artemisia,ludoviciana,ludoviciana,"Artemisia ludoviciana Nutt. subsp. ludoviciana",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2119779,
cf0d85cb-a1da-4e50-9d41-b21889de9cf7,NY,PreservedSpecimen,1907792,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Artemisia,ludoviciana,ludoviciana,"Artemisia ludoviciana Nutt. subsp. ludoviciana",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2119780,
2ea35c11-b147-4b55-9ec8-a3208ac611ad,NY,PreservedSpecimen,1907795,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Artemisia,ludoviciana,ludoviciana,"Artemisia ludoviciana Nutt. subsp. ludoviciana",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2119783,
c774f783-daf1-4d6d-8b82-293e17a2eede,NY,PreservedSpecimen,1907797,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Artemisia,ludoviciana,ludoviciana,"Artemisia ludoviciana Nutt. subsp. ludoviciana",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2119785,
e57719a7-3f2c-4e40-aec6-b3fe1196e3bc,NY,PreservedSpecimen,1907799,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Artemisia,ludoviciana,ludoviciana,"Artemisia ludoviciana Nutt. subsp. ludoviciana",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2119787,
6984cb4d-fc1f-41d8-ba56-3681857099ab,NY,PreservedSpecimen,1907800,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Artemisia,ludoviciana,ludoviciana,"Artemisia ludoviciana Nutt. subsp. ludoviciana",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2119788,
4e45e88b-5ddc-4962-ae07-845518d7e088,NY,PreservedSpecimen,1907802,"K. K. Mackenzie",6774,1915,9,,"North America","United States of America","New Jersey","Hudson Co.","Along railroad, Secaucus.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Artemisia,ludoviciana,ludoviciana,"Artemisia ludoviciana Nutt. subsp. ludoviciana",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2119790,
2173aea5-5117-472d-9fb6-8fdfd66d07ad,NY,PreservedSpecimen,1907806,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Artemisia,ludoviciana,ludoviciana,"Artemisia ludoviciana Nutt. subsp. ludoviciana",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2119794,
c746475c-7790-44f8-ad77-8871ddf55265,NY,PreservedSpecimen,1907809,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Artemisia,ludoviciana,ludoviciana,"Artemisia ludoviciana Nutt. subsp. ludoviciana",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2119797,
c4d946ff-9492-4995-93bc-59fce4ea4422,NY,PreservedSpecimen,1907819,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Artemisia,ludoviciana,ludoviciana,"Artemisia ludoviciana Nutt. subsp. ludoviciana",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2119807,
e0c2cfb1-2faf-4164-be97-3fdcdb5a3185,NY,PreservedSpecimen,1907821,"C. F. Baker",818,1901,8,16,"North America","United States of America",Colorado,"Gunnison Co.","West Central Colorado. The Gunnison Watershed. Gunnison.",2341,,38.5458,-106.925,"GEOLocate Web Application",2666,Plantae,Magnoliophyta,,Asterales,Asteraceae,Artemisia,ludoviciana,ludoviciana,"Artemisia ludoviciana Nutt. subsp. ludoviciana",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2119809,
309cf7c2-375b-46d0-9f52-d8394efaed1e,NY,PreservedSpecimen,1907822,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Artemisia,ludoviciana,ludoviciana,"Artemisia ludoviciana Nutt. subsp. ludoviciana",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2119810,
8860a3ba-a8ef-459a-9ccb-f285738f29d8,NY,PreservedSpecimen,1907823,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Artemisia,ludoviciana,ludoviciana,"Artemisia ludoviciana Nutt. subsp. ludoviciana",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2119811,
369eabe0-3daf-4790-9ab6-b4d442360160,NY,PreservedSpecimen,1907824,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Artemisia,ludoviciana,ludoviciana,"Artemisia ludoviciana Nutt. subsp. ludoviciana",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2119812,
f1231974-8b0f-47c2-8c44-e4edae5fcb38,NY,PreservedSpecimen,1907828,"G. E. Osterhout",4823,1912,8,28,"North America","United States of America",Colorado,"Sedgwick Co.",Julesburg.,,,40.9883,-102.264,"GEOLocate Web Application",2095,Plantae,Magnoliophyta,,Asterales,Asteraceae,Artemisia,ludoviciana,ludoviciana,"Artemisia ludoviciana Nutt. subsp. ludoviciana",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2119816,
ac1f9b77-607e-4eae-ab40-92ebcee34bdb,NY,PreservedSpecimen,1907829,"Collector unspecified",s.n.,,,,,Unknown,,,Western,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Artemisia,ludoviciana,ludoviciana,"Artemisia ludoviciana Nutt. subsp. ludoviciana",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2119817,
93fbbd03-34f5-40dc-8351-9736a66af175,NY,PreservedSpecimen,1907830,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Artemisia,ludoviciana,ludoviciana,"Artemisia ludoviciana Nutt. subsp. ludoviciana",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2119818,
501317e5-893e-4444-8dbf-810c613925dd,NY,PreservedSpecimen,1907831,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Artemisia,ludoviciana,ludoviciana,"Artemisia ludoviciana Nutt. subsp. ludoviciana",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2119819,
81a0cf44-77a9-4600-8a90-9378d630128b,NY,PreservedSpecimen,1907841,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Artemisia,ludoviciana,ludoviciana,"Artemisia ludoviciana Nutt. subsp. ludoviciana",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2119829,
69e02a9c-c3d7-4287-9182-db74b2cc5e80,NY,PreservedSpecimen,1907844,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Artemisia,ludoviciana,ludoviciana,"Artemisia ludoviciana Nutt. subsp. ludoviciana",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2119832,
db4a232e-650c-429a-b647-8d0a1ad6a6e3,NY,PreservedSpecimen,1907845,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Artemisia,ludoviciana,ludoviciana,"Artemisia ludoviciana Nutt. subsp. ludoviciana",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2119833,
da6fd614-46ac-4baf-b714-087bfd65041f,NY,PreservedSpecimen,1907848,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Artemisia,ludoviciana,ludoviciana,"Artemisia ludoviciana Nutt. subsp. ludoviciana",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2119836,
a8d8cf22-638f-4c76-b861-0c6de29874a3,NY,PreservedSpecimen,1907850,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Artemisia,ludoviciana,ludoviciana,"Artemisia ludoviciana Nutt. subsp. ludoviciana",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2119838,
5875569d-7dec-4de1-84c9-3fe1dc818ec0,NY,PreservedSpecimen,1907851,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Artemisia,ludoviciana,ludoviciana,"Artemisia ludoviciana Nutt. subsp. ludoviciana",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2119839,
40580bc5-4b27-41d3-a378-0f221bdcf24e,NY,PreservedSpecimen,1907853,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Artemisia,ludoviciana,ludoviciana,"Artemisia ludoviciana Nutt. subsp. ludoviciana",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2119841,
c69f8218-831e-4f71-a4f4-6a39cf9a943b,NY,PreservedSpecimen,1907861,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Artemisia,ludoviciana,ludoviciana,"Artemisia ludoviciana Nutt. subsp. ludoviciana",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2119849,
