﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
4603feb2-ddbf-4244-a843-481b84c64380,NY,PreservedSpecimen,3469822,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,triflorum,,"Galium triflorum Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3741502,
e7a0aed1-9e33-45e8-8874-047b9677776b,NY,PreservedSpecimen,3469823,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,triflorum,,"Galium triflorum Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3741503,
a0608dbf-3a37-4109-88a8-4181962f0e9e,NY,PreservedSpecimen,3469824,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,triflorum,,"Galium triflorum Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3741504,
10ca58c6-f607-4924-8b2c-cccf11634496,NY,PreservedSpecimen,3469825,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,triflorum,,"Galium triflorum Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3741505,
55ea3fe6-a965-408b-9296-4225c923e461,NY,PreservedSpecimen,3469826,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,triflorum,,"Galium triflorum Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3741506,
2b2b840b-34f3-4ce9-8676-0c588f55db44,NY,PreservedSpecimen,3469827,"D. S. Correll",39673,1970,8,25,"North America","United States of America","New Mexico","Rio Arriba Co.","Chama River at Chama",,,36.8896,-106.579,"Georeferencing Quick Reference Guide, Version 2012",2541.57,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,triflorum,,"Galium triflorum Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3741507,
469c5246-2974-4651-906f-7eb1e85593ea,NY,PreservedSpecimen,3469828,"J. R. Crutchfield",2122,1966,8,28,"North America","United States of America","New Mexico","Grant Co.","Area at edge of Mill Creek, Gila Wilderness Area",,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,triflorum,,"Galium triflorum Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3741508,
8db064eb-d737-47be-b563-0556f2b14ea2,NY,PreservedSpecimen,3469829,"D. S. Correll",37638,1969,8,11,"North America","United States of America","New Mexico","Taos Co.","Lazy H Ranch, 4 mi. east of Red River, on Bitter Creek",,,36.6942,-105.497,"GEOLocate Web Application",5925,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,triflorum,,"Galium triflorum Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3741509,
91511a24-c7aa-4039-ba1b-e11754bcc4f1,NY,PreservedSpecimen,3469830,"J. R. Crutchfield",1641,1966,6,7,"North America","United States of America",Oklahoma,"Grady Co.","creek bottom, Lake Louis Burtschi",,,34.9675,-98.0728,"Georeferencing Quick Reference Guide, Version 2012",1022,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,triflorum,,"Galium triflorum Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3741510,
31806646-dcc3-42e1-8c1d-24f89d252f24,NY,PreservedSpecimen,3469831,"S. Sheri",92-500,1992,8,10,"North America","United States of America",Oregon,"Harney Co.","Steens Mountain. Along Little Blitzen River in lower part of Little Blitzen RNA.",2164,,42.6905,-118.616,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,triflorum,,"Galium triflorum Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3741511,
0166daca-8e1a-4125-a43e-90575ab13f5f,NY,PreservedSpecimen,3469832,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,triflorum,,"Galium triflorum Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3741512,
fca34687-0405-420d-b461-df121b042bca,NY,PreservedSpecimen,3469833,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,triflorum,,"Galium triflorum Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3741513,
a71799a9-8766-44d9-95c8-7177e9df300c,NY,PreservedSpecimen,3469835,"E. T. Moldenke",11860,1941,9,28,"North America","United States of America","New York","Dutchess Co.",,,,41.8493,-73.5568,"GEOLocate Web Application",2475,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,triflorum,,"Galium triflorum Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3741515,
df54f80d-1988-4a73-b233-380c47321ccd,NY,PreservedSpecimen,3469836,"H. N. Moldenke",6068,1931,7,27,"North America","United States of America","New Jersey","Somerset Co.",,,,40.642,-74.4412,"GEOLocate Web Application",4210,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,triflorum,,"Galium triflorum Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3741516,
92cfb3b9-553c-4505-a1fe-d695c44297cb,NY,PreservedSpecimen,3469837,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,triflorum,,"Galium triflorum Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3741517,
d4faa805-8d9d-40a0-8d0e-de61a7a69fda,NY,PreservedSpecimen,3469838,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,triflorum,,"Galium triflorum Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3741518,
24408dbb-aad9-4928-b5a6-2ad84eb0f969,NY,PreservedSpecimen,3469839,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,triflorum,,"Galium triflorum Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3741519,
14f95a27-f794-49ae-a151-d29f09ac3c0a,NY,PreservedSpecimen,3469840,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,triflorum,,"Galium triflorum Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3741520,
677eebd7-a507-4131-a4d8-efda5ebdb766,NY,PreservedSpecimen,3469841,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,triflorum,,"Galium triflorum Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3741521,
b618e0ed-018b-4b1f-8369-36df00a3d434,NY,PreservedSpecimen,3469845,"K. K. Mackenzie",s.n.,1895,6,27,"North America","United States of America",Kansas,,Pomeroy,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,triflorum,,"Galium triflorum Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3741525,
5620e352-1fb0-4416-8924-9ffecb5d52a4,NY,PreservedSpecimen,3469852,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,triflorum,,"Galium triflorum Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3742114,
a93d9251-a00f-4073-a858-36e5e0b48a5c,NY,PreservedSpecimen,3469862,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,triflorum,,"Galium triflorum Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3742124,
6d4e257f-c37b-4a75-87f3-ed54a43c3e49,NY,PreservedSpecimen,3469863,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,triflorum,,"Galium triflorum Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3742125,
59dc98ff-28a4-456d-a0b6-46b3e75225a6,NY,PreservedSpecimen,3469864,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,triflorum,,"Galium triflorum Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3742126,
dec4abed-3ac7-4e68-af5b-a01c7d83b129,NY,PreservedSpecimen,3469866,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,triflorum,,"Galium triflorum Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3742128,
bf78eff5-e322-40f0-af52-02e1b11d5231,NY,PreservedSpecimen,3469890,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,triflorum,,"Galium triflorum Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3742152,
367d3fdc-1fe7-44ca-9273-6e7285d68e80,NY,PreservedSpecimen,3469892,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,triflorum,,"Galium triflorum Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3742154,
558995f2-b72e-4ff0-95aa-b0d7940b314d,NY,PreservedSpecimen,3469894,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,triflorum,,"Galium triflorum Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3742156,
d8df7a96-f8e6-4f21-aaf8-8e30841bd2d4,NY,PreservedSpecimen,3469895,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,triflorum,,"Galium triflorum Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3742157,
79bc31cc-e658-42ed-8c40-8f597d3b6dad,NY,PreservedSpecimen,3469896,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,triflorum,,"Galium triflorum Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3742158,
17cab75b-dc1a-4186-8b9a-d26a1cf04eba,NY,PreservedSpecimen,3469897,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,triflorum,,"Galium triflorum Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3742159,
6b8881ec-a775-45dc-9c1a-8060702da77d,NY,PreservedSpecimen,3469899,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,triflorum,,"Galium triflorum Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3742161,
3dc01ff9-b03c-4996-9f99-66c868133b2a,NY,PreservedSpecimen,3469900,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,triflorum,,"Galium triflorum Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3742162,
7c0c6fe4-2113-48ec-ab04-16b985a0a2b2,NY,PreservedSpecimen,3469908,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,triflorum,,"Galium triflorum Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3742170,
c5725f7c-ac16-4078-8ca6-2d7a7959c8d5,NY,PreservedSpecimen,3469909,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,triflorum,,"Galium triflorum Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3742171,
205a5c97-0558-47e3-ada5-e9dbacdd03b0,NY,PreservedSpecimen,3469910,"E. L. Byington",s.n.,1887,7,,"North America","United States of America",Colorado,,"South Cheyenne Canyon",,,38.7654,-104.902,"Georeferencing Quick Reference Guide, Version 2012",4731.57,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,triflorum,,"Galium triflorum Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3742172,
733b4b4f-5405-42a9-ba91-523694b9c606,NY,PreservedSpecimen,3469911,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,triflorum,,"Galium triflorum Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3742173,
443adcff-4b35-4ab2-af1e-0d21fa399876,NY,PreservedSpecimen,3469913,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,triflorum,,"Galium triflorum Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3742175,
cbfb8e83-dfb1-4383-b3e8-f5f64d4960c8,NY,PreservedSpecimen,3469914,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,triflorum,,"Galium triflorum Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3742176,
5c25f40b-3933-4370-a405-0130e9f1527e,NY,PreservedSpecimen,3469915,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,triflorum,,"Galium triflorum Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3742177,
0b2481c1-100b-468e-b0d6-3b256d052238,NY,PreservedSpecimen,3469916,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,triflorum,,"Galium triflorum Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3742178,
f058e63c-ebd5-4b67-897c-3d6151f0d1ea,NY,PreservedSpecimen,3469917,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,triflorum,,"Galium triflorum Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3742179,
0f4944d3-4667-4951-abbe-14a51ec30a2f,NY,PreservedSpecimen,3469918,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,triflorum,,"Galium triflorum Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3742180,
dddaae48-9475-4ea1-93bb-aabac9965a4c,NY,PreservedSpecimen,3469919,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,triflorum,,"Galium triflorum Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3742181,
701a7a51-6be0-49d3-bb1f-12396d02bdb6,NY,PreservedSpecimen,3469920,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,triflorum,,"Galium triflorum Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3742182,
b1c073bf-002a-4188-a29c-4319c6a3ecf8,NY,PreservedSpecimen,3469921,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,triflorum,,"Galium triflorum Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3742183,
907743b4-a3fa-479c-9b71-b22a0cf2eac4,NY,PreservedSpecimen,3469924,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,triflorum,,"Galium triflorum Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3742186,
ac43b8c0-6ff4-4e79-86da-72afe36684e6,NY,PreservedSpecimen,3469925,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,triflorum,,"Galium triflorum Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3742187,
7ed3bd37-090e-46fa-b7d7-34a6f553e7c5,NY,PreservedSpecimen,3469926,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,triflorum,,"Galium triflorum Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3742188,
f1611235-ba6f-439a-8b55-34436530921a,NY,PreservedSpecimen,3469927,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,triflorum,,"Galium triflorum Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3742189,
ae46aab7-768a-481e-b595-767c09561df1,NY,PreservedSpecimen,3469928,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,triflorum,,"Galium triflorum Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3742190,
60067fc7-2ad3-4c10-be0c-3d2e8f6aa47d,NY,PreservedSpecimen,3469929,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,triflorum,,"Galium triflorum Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3742191,
dd1cbcad-0f0b-4274-a617-2e3a3a6df65f,NY,PreservedSpecimen,3469930,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,triflorum,,"Galium triflorum Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3742192,
7ad14e5f-b4c3-4e13-b5c5-07b344804d90,NY,PreservedSpecimen,3469931,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,triflorum,,"Galium triflorum Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3742193,
a91da7c2-9151-466c-ab5f-9c8f66d471bc,NY,PreservedSpecimen,3469934,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,triflorum,,"Galium triflorum Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3742196,
a0b78a7b-26b8-4b65-814b-3fa6f147bdcd,NY,PreservedSpecimen,3469935,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,triflorum,,"Galium triflorum Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3742197,
26647fbc-5d7d-4946-8b9b-44f5ce13c4c5,NY,PreservedSpecimen,3469936,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,triflorum,,"Galium triflorum Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3742198,
042f47b7-4983-4754-a380-b2cd435f58de,NY,PreservedSpecimen,3469937,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,triflorum,,"Galium triflorum Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3742199,
f0cc6fa4-8087-43c1-9525-7dea1c043459,NY,PreservedSpecimen,3469938,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,triflorum,,"Galium triflorum Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3742200,
1f481adb-2f27-472d-9b81-6c81260cd1b9,NY,PreservedSpecimen,3469940,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,triflorum,,"Galium triflorum Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3742202,
a86c60d3-92df-4403-a5fa-1e0e6b072ceb,NY,PreservedSpecimen,3469941,"M. McKee",523,1922,8,3,"North America","United States of America",Indiana,"Jasper Co.","Mayhen Woods",,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,triflorum,,"Galium triflorum Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3742203,
9a2c046a-5f81-4786-88fe-0954eb37bffc,NY,PreservedSpecimen,3469942,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,triflorum,,"Galium triflorum Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3742204,
7be98ed1-11b5-4325-ae7c-f82831dfa64d,NY,PreservedSpecimen,3469943,"M. McKee",899,1929,7,22,"North America","United States of America",Indiana,"Newton Co.","Moshier Woods, Iroquois Twp.",,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,triflorum,,"Galium triflorum Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3742205,
aa4707ea-2ef8-4798-b61b-6eb424d901be,NY,PreservedSpecimen,3469944,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,triflorum,,"Galium triflorum Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3742206,
9db40899-10c1-4ce1-933e-fa7b80bdbde6,NY,PreservedSpecimen,3469945,"H. N. Moldenke",18916,1947,7,24,"North America","United States of America",Maine,"Cumberland Co.",,,,43.7833,-70.4,"GEOLocate Web Application",301,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,triflorum,,"Galium triflorum Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3742207,
4bebae72-e58f-45d5-8f15-a190fdb89e42,NY,PreservedSpecimen,3469946,"C. L. Porter",5839,1951,7,31,"North America","United States of America",Wyoming,"Park Co.","Northwestern Park County. Along Clark's Fork.",2164,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,triflorum,,"Galium triflorum Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3742208,
df8aca6e-6c19-4f77-ae85-e7dc05b255e8,NY,PreservedSpecimen,3469947,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,triflorum,,"Galium triflorum Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3742209,
a5e8f337-25f7-4a3f-bf97-5c84561717d7,NY,PreservedSpecimen,3469948,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,triflorum,,"Galium triflorum Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3742210,
19cca66d-b79c-480c-ac31-ea5844b9e4bf,NY,PreservedSpecimen,3469949,"L. E. Wehmeyer",5189a,1940,7,18,"North America","United States of America",Wyoming,,"Northwestern Wyoming. Red Creek.",,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,triflorum,,"Galium triflorum Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3742211,
a3ea869f-0b4e-4dd0-ae61-8df3881c3b71,NY,PreservedSpecimen,3469950,"L. E. Wehmeyer",5189,1940,6,25,"North America","United States of America",Wyoming,,"Hoback Forest Camp.",,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,triflorum,,"Galium triflorum Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3742212,
4a855c90-f239-4a62-b9ab-2a11cd5bd407,NY,PreservedSpecimen,3469951,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,triflorum,,"Galium triflorum Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3742213,
244025cc-6587-4815-afda-9142cccdf53b,NY,PreservedSpecimen,3469952,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,triflorum,,"Galium triflorum Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3742214,
d58c04cc-601f-41c3-aba6-58e67db62bcb,NY,PreservedSpecimen,3469953,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,triflorum,,"Galium triflorum Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3742215,
cc5776cd-a2a5-413a-b72c-93e3665b3066,NY,PreservedSpecimen,3469954,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,triflorum,,"Galium triflorum Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3742216,
2453626c-529a-41ed-b5ff-b4226b53ab2d,NY,PreservedSpecimen,3469955,"G. L. Clothier",s.n.,1892,7,20,"North America","United States of America",Kansas,"Riley Co.",,,,39.1836,-96.5717,"GEOLocate Web Application",6104,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,triflorum,,"Galium triflorum Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3742217,
fefd4ad0-ef5e-4468-9cd3-85a6ee7f830d,NY,PreservedSpecimen,3469957,"C. L. Porter",3440,1944,7,17,"North America","United States of America",Wyoming,"Crook Co.","along Sand Creek near Beulah",1067,,44.5283,-104.087,"Georeferencing Quick Reference Guide, Version 2012",1541.57,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,triflorum,,"Galium triflorum Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3742219,
723817e5-1373-4e80-83b7-eae0f0d3a5d0,NY,PreservedSpecimen,3469958,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,triflorum,,"Galium triflorum Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3742220,
1ec20cca-dcbb-4de1-be13-10e6cbd707e4,NY,PreservedSpecimen,3469959,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,triflorum,,"Galium triflorum Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3742221,
10a57b07-59ee-4fa6-958d-27d9211ed78c,NY,PreservedSpecimen,3469960,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,triflorum,,"Galium triflorum Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3742222,
c08dc5ff-d41b-4f3f-8a3c-52271fef78da,NY,PreservedSpecimen,3469961,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,triflorum,,"Galium triflorum Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3742223,
a5a847df-a5ef-4d32-9fe5-897408ae7706,NY,PreservedSpecimen,3469962,"C. L. Porter",5503,1950,7,26,"North America","United States of America",Wyoming,"Sublette Co.","Green River Lakes",2438,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,triflorum,,"Galium triflorum Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3742224,
11f80121-8da6-4324-906d-10ab45a6b035,NY,PreservedSpecimen,3469963,"C. L. Porter",5181,1949,8,3,"North America","United States of America",Wyoming,"Lincoln Co.","along the Grey's River, near Corrall Creek.",,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,triflorum,,"Galium triflorum Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3742225,
