﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
76ace6fe-17d7-41cd-846f-c83f89c0ba26,NY,PreservedSpecimen,2563012,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Crotalaria,pallida,,"Crotalaria pallida Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2811441,
557c4ddf-bac5-480e-90f8-a9c1de664e7f,NY,PreservedSpecimen,2563013,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Crotalaria,pallida,,"Crotalaria pallida Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2811442,
63556b63-9448-434c-8efa-43503d9fd53f,NY,PreservedSpecimen,2563015,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Crotalaria,pallida,,"Crotalaria pallida Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2811444,
52e212ca-a52e-426e-8766-49c061b44dce,NY,PreservedSpecimen,2563016,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Crotalaria,pallida,,"Crotalaria pallida Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2811445,
f187b0c1-1fbc-46e0-92ca-b29082226e8f,NY,PreservedSpecimen,2563017,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Crotalaria,pallida,,"Crotalaria pallida Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2811446,
31a3f62e-bcfa-4d82-bc11-ba9ce858bb25,NY,PreservedSpecimen,2563018,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Crotalaria,pallida,,"Crotalaria pallida Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2811447,
62432149-14c5-4c23-ad51-9c7313805df8,NY,PreservedSpecimen,2563019,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Crotalaria,pallida,,"Crotalaria pallida Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2811448,
c107fd51-48a9-4487-a56b-283e1a3080c7,NY,PreservedSpecimen,2563020,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Crotalaria,pallida,,"Crotalaria pallida Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2811449,
ff90e25c-b5ee-4e43-a382-e5c09b94805c,NY,PreservedSpecimen,2563021,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Crotalaria,pallida,,"Crotalaria pallida Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2811450,
0903e8d4-497d-43d0-bfbe-f75252ffad62,NY,PreservedSpecimen,2563022,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Crotalaria,pallida,,"Crotalaria pallida Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2811451,
03dd97c6-2291-4164-9d56-a377874d28d9,NY,PreservedSpecimen,2563023,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Crotalaria,pallida,,"Crotalaria pallida Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2811452,
2d007a13-fb5a-4366-879c-be78a1ce0f78,NY,PreservedSpecimen,2563024,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Crotalaria,pallida,,"Crotalaria pallida Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2811453,
ada999f3-56eb-407d-93f0-40fe9b77ce24,NY,PreservedSpecimen,02634349,"J. M. Pires",8182,1963,1,,"South America",Brazil,Pará,"Belém Mun.",,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Crotalaria,pallida,,"Crotalaria pallida DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2936483,http://sweetgum.nybg.org/images3/1957/455/02634349.jpg
85bf15b9-3d5a-41d6-aba2-418d76dea4ae,NY,PreservedSpecimen,00868782,"J. U. M. dos Santos",64,1978,2,21,"South America",Brazil,Acre,"Rio Branco Mun.","Km 1 ao Km 23 da Rod. Rio Branco-Porto Velho.",,,-10.0116,-67.7903,"Georeferencing Quick Reference Guide, Version 2012",20989,Plantae,Magnoliophyta,,Fabales,Fabaceae,Crotalaria,pallida,,"Crotalaria pallida Aiton",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1020839,http://sweetgum.nybg.org/images3/433/827/v-152-00868782.jpg
09cd6ee0-9c58-4598-98f2-c2df710df626,NY,PreservedSpecimen,01304084,"F. A. Bisby",35,1973,8,,"South America",Brazil,Amazonas,"Manaus Mun.","Waste land by Aleixo roudabout, 100 from main gate of INPA",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Crotalaria,pallida,,"Crotalaria pallida Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1638724,http://sweetgum.nybg.org/images3/430/428/v-152-01304084.jpg
e2cf3913-3827-439f-9658-d1c1d08d6c89,NY,PreservedSpecimen,1747564,"C. Dick",311,1995,11,9,"South America",Brazil,Amazonas,"Manaus Mun.","Distrito Agropecuário da SUFRAMA, ca. 80 km N de Manaus, Rodovia BR 174, km 64, then 23 km east on ZF3, Fazenda Colosso.",100,,-2.42922,-59.8886,"Georeferencing Quick Reference Guide, Version 2012",14369.5,Plantae,Magnoliophyta,,Fabales,Fabaceae,Crotalaria,pallida,,"Crotalaria pallida Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2005955,http://sweetgum.nybg.org/images3/941/286/1747564.jpg
d78f0cea-db53-4c8b-a6a2-a688a58aaa2b,NY,PreservedSpecimen,590763,"L. Coradin",8677,1992,9,19,"South America",Brazil,Bahia,"Canavieiras Mun.","Estrada Una-Canavieiras, Km 42",40,40,-15.58,-38.97,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Crotalaria,pallida,,"Crotalaria pallida Aiton",,"H. C. de Lima",1992,9,19,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=585411,http://sweetgum.nybg.org/images3/1955/275/00590763.jpg
2900c83d-97d8-4bc3-a496-b99ba7262ab1,NY,PreservedSpecimen,590899,"R. P. Belém",1779,1965,9,13,"South America",Brazil,Bahia,"Ilhéus Mun.","Centro de Pesquisas do Cacau, CEPEC",,,-14.7536,-39.2281,"Estimated using locality data",,Plantae,Magnoliophyta,,Fabales,Fabaceae,Crotalaria,pallida,,"Crotalaria pallida Aiton",,"D. R. Windler",1977,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=585433,http://sweetgum.nybg.org/images3/1955/349/00590899.jpg
2694cf2b-8d6d-41b7-8090-3d1661413f82,NY,PreservedSpecimen,590900,"R. P. Belém",552,1965,3,25,"South America",Brazil,Bahia,"Ilhéus Mun.","Centro de Pesquisas do Cacau, CEPLAC, CEPEC",,,-14.7719,-39.2274,"Georeferencing Quick Reference Guide, Version 2012",2320.07,Plantae,Magnoliophyta,,Fabales,Fabaceae,Crotalaria,pallida,,"Crotalaria pallida Aiton",,"D. R. Windler",1977,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=585434,http://sweetgum.nybg.org/images3/1955/350/00590900.jpg
c4ad4dd2-eb9c-4347-b2ad-de3cc2159036,NY,PreservedSpecimen,590765,"R. P. Belém",1333,1965,7,8,"South America",Brazil,Bahia,"Ilhéus Mun.","CEPEC. Margem do Rio Cachoeira",,,-14.7874,-39.2264,"Georeferencing Quick Reference Guide, Version 2012",1024.06,Plantae,Magnoliophyta,,Fabales,Fabaceae,Crotalaria,pallida,,"Crotalaria pallida Aiton",,"D. R. Windler",1977,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=585422,http://sweetgum.nybg.org/images3/1955/277/00590765.jpg
6eff90be-4779-41cf-9496-ecc39b89a453,NY,PreservedSpecimen,590761,"B. D. Sucre",772,1965,8,14,"South America",Brazil,"Rio de Janeiro","Araruama Mun.",,,,-22.8731,-42.3431,"Other source",38914,Plantae,Magnoliophyta,,Fabales,Fabaceae,Crotalaria,pallida,,"Crotalaria pallida Aiton",,"F. A. Bisby",1972,9,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=585413,http://sweetgum.nybg.org/images3/1955/273/00590761.jpg
12a7d4d3-f3c0-48b3-beed-01d5a7899db8,NY,PreservedSpecimen,01304078,"L. Coradin",760,1977,10,18,"South America",Brazil,Roraima,"Boa Vista Mun.","Within city limits",,,2.81972,-60.6733,,90031,Plantae,Magnoliophyta,,Fabales,Fabaceae,Crotalaria,pallida,,"Crotalaria pallida Aiton",,"D. R. Windler",1977,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1638699,http://sweetgum.nybg.org/images3/430/422/v-152-01304078.jpg
3e225289-3889-4cda-aa92-f66b6eeddf33,NY,PreservedSpecimen,00983496,"A. C. Allem",2432,1978,11,6,"South America",Brazil,"Mato Grosso","Cáceres Mun.","Faz. Descalvados",,,-16.0708,-57.6789,"Other source",172193,Plantae,Magnoliophyta,,Fabales,Fabaceae,Crotalaria,pallida,,"Crotalaria pallida Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1115334,http://sweetgum.nybg.org/images3/1956/462/00983496.jpg
db678f0c-8fb2-4142-a1d1-64a7eddb2eef,NY,PreservedSpecimen,00983497,"A. C. Allem",2432,1978,11,6,"South America",Brazil,"Mato Grosso","Cáceres Mun.","Faz. Descalvados",,,-16.0708,-57.6789,"Other source",172193,Plantae,Magnoliophyta,,Fabales,Fabaceae,Crotalaria,pallida,,"Crotalaria pallida Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1115339,http://sweetgum.nybg.org/images3/1956/463/00983497.jpg
a845527a-7198-468e-884f-85ae77837bcd,NY,PreservedSpecimen,00983494,"A. C. Allem",1280,1977,11,17,"South America",Brazil,"Mato Grosso do Sul","Corumbá Mun.","Faz. São Bento- Dist. Nabileque",,,-19.0094,-57.6531,"Other source",295160,Plantae,Magnoliophyta,,Fabales,Fabaceae,Crotalaria,pallida,,"Crotalaria pallida Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1115323,http://sweetgum.nybg.org/images3/1956/460/00983494.jpg
73b89a66-be33-4f5b-930c-bb27fca148a6,NY,PreservedSpecimen,590907,"R. M. Klein",1175,1954,2,18,"South America",Brazil,"Santa Catarina","Itajaí Mun.",,5,5,-26.9081,-48.6617,"Other source",27253,Plantae,Magnoliophyta,,Fabales,Fabaceae,Crotalaria,pallida,,"Crotalaria pallida Aiton",,"D. R. Windler",1977,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=585435,http://sweetgum.nybg.org/images3/1955/357/00590907.jpg
429182a4-6f1a-4d91-9f22-7dbfb9878e31,NY,PreservedSpecimen,777055,"S. M. Silva",s.n.,1998,1,6,"South America",Brazil,Paraná,"Ortigueira Mun.","Margem direita do Rio Imbauzinho",,,-24.32,-50.78,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Crotalaria,pallida,,"Crotalaria pallida Aiton",,"M. Borgo",2000,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=585409,http://sweetgum.nybg.org/images3/1955/662/00777055.jpg
c74e6e87-3b01-441d-8863-263dd558d4c0,NY,PreservedSpecimen,00983495,"A. C. Allem",1673,1978,2,11,"South America",Brazil,"Mato Grosso","Poconé Mun.","km 8- Poconé- Porto Cercado",,,-16.2569,-56.6228,"Other source",200792,Plantae,Magnoliophyta,,Fabales,Fabaceae,Crotalaria,pallida,,"Crotalaria pallida Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1115328,http://sweetgum.nybg.org/images3/1956/461/00983495.jpg
96817cbc-35af-4aaa-9082-07a834e469f6,NY,PreservedSpecimen,590906,"J. I. de A. Falcao",760,1954,8,21,"South America",Brazil,Pernambuco,"Recife Mun.","Dois Irmaos",,,-8.00778,-34.9507,"Georeferencing Quick Reference Guide, Version 2012",1966.57,Plantae,Magnoliophyta,,Fabales,Fabaceae,Crotalaria,pallida,,"Crotalaria pallida Aiton",,"D. R. Windler",1977,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=585429,http://sweetgum.nybg.org/images3/1955/356/00590906.jpg
816292b4-e0af-479c-ad6c-47c338754e0a,NY,PreservedSpecimen,590901,"G. F. J. Pabst",4502,1958,7,26,"South America",Brazil,"Rio de Janeiro","Rio de Janeiro Mun.","Ilha do Governador. Ponta do Galeao",,,-22.9031,-43.2075,"Other source",57442,Plantae,Magnoliophyta,,Fabales,Fabaceae,Crotalaria,pallida,,"Crotalaria pallida Aiton",,"D. R. Windler",1977,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=585430,http://sweetgum.nybg.org/images3/1955/351/00590901.jpg
7c24f43a-a0a9-43dd-910b-0515c2f60e67,NY,PreservedSpecimen,590908,"B. D. Sucre",3291,1968,7,23,"South America",Brazil,"Rio de Janeiro","Rio de Janeiro Mun.","Restinga do Grumari",,,-22.9031,-43.2075,"Other source",57442,Plantae,Magnoliophyta,,Fabales,Fabaceae,Crotalaria,pallida,,"Crotalaria pallida Aiton",,"D. R. Windler",1977,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=585418,http://sweetgum.nybg.org/images3/1955/358/00590908.jpg
e0937b4b-357a-4541-b64f-3ae6448847e6,NY,PreservedSpecimen,590753,"J. P. Lanna Sobrinho",1789,1969,5,10,"South America",Brazil,"Rio de Janeiro","Rio de Janeiro Mun.","Jacarepaguá, Beneficiência Alema",,,-22.9031,-43.2075,"Other source",57442,Plantae,Magnoliophyta,,Fabales,Fabaceae,Crotalaria,pallida,,"Crotalaria pallida Aiton",,"V. E. Rudd",1975,6,13,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=585410,http://sweetgum.nybg.org/images3/1955/265/00590753.jpg
333dbf40-e19c-45b8-b9d3-c4f4b56b4aee,NY,PreservedSpecimen,02703346,"M. F. Devecchi",46,2010,12,22,"South America",Brazil,"Minas Gerais","Santana do Riacho Mun.","Serra do Cipó. APA Morro da Pedreira. Rodovia MG 010  Belo Horizonte - Conceição do Mato Dentro, aproximadamente km 110. Margem da rodovia.",1030,,-19.3007,-43.6027,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Crotalaria,pallida,,"Crotalaria pallida Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3002173,http://sweetgum.nybg.org/images3/2172/436/02703346.jpg
a3466fc0-f183-4a79-995d-497b45b9106c,NY,PreservedSpecimen,590759,"J. W. C. Harshberger",3256,1927,7,16,"South America",Brazil,"Rio de Janeiro","Rio de Janeiro Mun.",Ipanema,,,-22.9031,-43.2075,"Other source",57442,Plantae,Magnoliophyta,,Fabales,Fabaceae,Crotalaria,pallida,,"Crotalaria pallida Aiton",,"D. R. Windler",1977,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=585428,http://sweetgum.nybg.org/images3/1955/271/00590759.jpg
594c4bcc-13ea-464a-943a-4fb521460b98,NY,PreservedSpecimen,40628,"D. E. Atha",612,1994,10,21,"West Indies","Puerto Rico",Maricao,,"Rte 357, 4.2km W from Maricao",350,350,18.2,-67.02,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Crotalaria,pallida,,"Crotalaria pallida DC.",,"T. A. Zanoni",1994,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=611924,http://sweetgum.nybg.org/images3/214/194/v-152-00040628.jpg
65dd91c0-25d4-4423-bd54-f3d5a6d79afc,NY,PreservedSpecimen,210990,"H. I. Stevens",157,2003,1,30,"West Indies","Puerto Rico","Rio Grande",,"Caribbean National Forest. Rd. 186, km 18.",500,500,16.2907,-65.8544,GPS,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Crotalaria,pallida,,"Crotalaria pallida DC.",,"M. Aponte",2003,1,30,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1332080,http://sweetgum.nybg.org/images3/215/240/v-152-00210990.jpg
c1100b4b-a8f6-4974-9d03-833d3ebbec81,NY,PreservedSpecimen,988649,"I. Vélez",s.n,1940,1,5,"West Indies","Puerto Rico",Yauco,,,,,18.0786,-66.8552,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Crotalaria,pallida,,"Crotalaria pallida Aiton",,"D. R. Windler",1977,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1068082,http://sweetgum.nybg.org/images3/214/506/v-152-00988649.jpg
192752ef-2461-4ccf-9cea-c1e66b70ea74,NY,PreservedSpecimen,590893,"G. Eiten",5622,1964,7,31,"South America",Brazil,"São Paulo","Mogi Guaçú Mun.","Campos das Sete Lagoas. Fazenda Campininha, just north of Rio Moji-Guaçu. 3.7km NNW of Padua Sales",575,625,-22.242,-47.142,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Crotalaria,pallida,,"Crotalaria pallida Aiton",,"D. R. Windler",1977,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=585423,http://sweetgum.nybg.org/images3/1955/343/00590893.jpg
b7644204-eea3-4712-a8da-8e209e5f4df0,NY,PreservedSpecimen,01304081,"J. M. Pires",75/270,,,,"South America",Brazil,Pará,,Belem,,,-1.28499,-48.4555,"Georeferencing Quick Reference Guide, Version 2012",28045.7,Plantae,Magnoliophyta,,Fabales,Fabaceae,Crotalaria,pallida,,"Crotalaria pallida Aiton",,"D. R. Windler",1977,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1638721,http://sweetgum.nybg.org/images3/430/425/v-152-01304081.jpg
d6193172-88e3-420c-9bd9-00cc944c199b,NY,PreservedSpecimen,590902,"D. O. Norris",63,1964,2,19,"South America",Brazil,"São Paulo","Matão Mun.","Fazenda Cambuhy, near Matao. Near stables",,,-21.6003,-48.36,"Other source",26922,Plantae,Magnoliophyta,,Fabales,Fabaceae,Crotalaria,pallida,,"Crotalaria pallida Aiton",,"D. R. Windler",1977,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=585431,http://sweetgum.nybg.org/images3/1955/352/00590902.jpg
9b7f689e-400d-4e5e-b6eb-7120d822cec6,NY,PreservedSpecimen,590903,"G. Eiten",2331-B,1960,9,19,"South America",Brazil,"São Paulo","Mogi Guaçú Mun.","Campo das Sete Lagoas. Fazenda Campininha, just north of Rio Moji-Guaçu. 3.4km NNW of Padua Sales",600,600,-22.28,-47.13,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Crotalaria,pallida,,"Crotalaria pallida Aiton",,"D. R. Windler",1981,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=585416,http://sweetgum.nybg.org/images3/1955/353/00590903.jpg
58be01fc-4b22-44e6-9f52-f951c160ecd9,NY,PreservedSpecimen,988645,"B. M. Boom",6886,1987,1,4,"West Indies","Puerto Rico",,,"Caribbean National Forest: along highway 191, just S of jct. with road to summit of El Yunque.",600,600,18.28,-65.78,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Crotalaria,pallida,,"Crotalaria pallida Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1068064,http://sweetgum.nybg.org/images3/214/502/v-152-00988645.jpg
19502223-5090-42fe-a2a6-1defe29990dd,NY,PreservedSpecimen,988646,"B. M. Boom",7029,1987,1,9,"West Indies","Puerto Rico",,,"Ca 2 km N of hwy. 3 just E of Río Grande.",0,0,18.37,-65.82,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Crotalaria,pallida,,"Crotalaria pallida Aiton",,"R. C. Barneby",1987,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1068092,http://sweetgum.nybg.org/images3/214/503/v-152-00988646.jpg
a436d435-a0c9-4b9b-96ad-7ff18b919708,NY,PreservedSpecimen,590897,Hermes,412,1967,7,7,"South America",Brazil,Paraná,"Paranaguá Mun.","Pontal do Sul",,,-25.5752,-48.3651,"Georeferencing Quick Reference Guide, Version 2012",5616.57,Plantae,Magnoliophyta,,Fabales,Fabaceae,Crotalaria,pallida,,"Crotalaria pallida Aiton",,"F. A. Bisby",1972,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=585427,http://sweetgum.nybg.org/images3/1955/347/00590897.jpg
5831d06d-a787-458d-aab3-f149362ad71c,NY,PreservedSpecimen,00983473,"T. C. Plowman",9261,1980,2,27,"South America",Brazil,Tocantins,"Tocantinópolis Mun.","Ribeirao do Côrrego, 55 km southwest of Estreito along Belém-Brasília highway (BR 153)",480,480,-6.82,-47.82,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Crotalaria,pallida,,"Crotalaria pallida Aiton",,"R. C. Barneby",1981,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1115342,http://sweetgum.nybg.org/images3/433/829/v-152-00983473.jpg
e8ce66fe-75e6-4510-b09c-4df8c05c3ff2,NY,PreservedSpecimen,1075748,"T. B. Croat",85902,2001,12,2,"South America",Brazil,Acre,"Acrelândia Mun.","Municipio Acrelãndia; along Highway BR-364 from Rio Branco to Porto Velho, Km 88 from Rio Branco.",,,-9.95806,-67.0903,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Crotalaria,pallida,,"Crotalaria pallida Aiton",,"B. M. Torke",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=513841,http://sweetgum.nybg.org/images3/430/372/v-152-01075748.jpg
39e3b701-2d1b-4ed1-b295-ba7be15c7203,NY,PreservedSpecimen,01304083,"W. A. Archer",7575,1942,8,14,"South America",Brazil,Pará,"Belém Mun.","Road in front of  I.A.N.",,,-1.4381,-48.4448,"Georeferencing Quick Reference Guide, Version 2012",11079.9,Plantae,Magnoliophyta,,Fabales,Fabaceae,Crotalaria,pallida,,"Crotalaria pallida Aiton",,"F. A. Bisby",1972,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1638723,http://sweetgum.nybg.org/images3/430/427/v-152-01304083.jpg
adc67543-c2b1-4f1f-a259-e426380f1203,NY,PreservedSpecimen,1617218,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Crotalaria,pallida,,"Crotalaria pallida Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1863559,http://sweetgum.nybg.org/images3/758/774/1617218.jpg
49a975a5-2c75-44c4-850c-cb49ff789c2e,NY,PreservedSpecimen,1617219,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Crotalaria,pallida,,"Crotalaria pallida Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1863687,http://sweetgum.nybg.org/images3/758/775/1617219.jpg
f543fba1-2605-417e-834c-ea97af297d0a,NY,PreservedSpecimen,1617236,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Crotalaria,pallida,,"Crotalaria pallida Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1863704,http://sweetgum.nybg.org/images3/758/792/1617236.jpg
c4ecb228-b44a-4456-abb4-1e37bf99ffd2,NY,PreservedSpecimen,1617238,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Crotalaria,pallida,,"Crotalaria pallida Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1863706,http://sweetgum.nybg.org/images3/758/794/1617238.jpg
d0167715-2b77-4386-a903-1cd48a7b2556,NY,PreservedSpecimen,1617243,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Crotalaria,pallida,,"Crotalaria pallida Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1863711,http://sweetgum.nybg.org/images3/758/799/1617243.jpg
8576e1ce-0232-42e5-817d-336923f94dbe,NY,PreservedSpecimen,1617245,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Crotalaria,pallida,,"Crotalaria pallida Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1863713,http://sweetgum.nybg.org/images3/758/801/1617245.jpg
dad7b676-67ae-437c-8e9f-cc463fbe867e,NY,PreservedSpecimen,1617247,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Crotalaria,pallida,,"Crotalaria pallida Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1863715,http://sweetgum.nybg.org/images3/758/803/1617247.jpg
74a1807a-43f8-42ac-a18a-b2de32a6da65,NY,PreservedSpecimen,1617251,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Crotalaria,pallida,,"Crotalaria pallida Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1863719,http://sweetgum.nybg.org/images3/833/677/1617251.jpg
9e893385-1ec5-4516-bd69-c4f5cc9538a4,NY,PreservedSpecimen,1617254,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Crotalaria,pallida,,"Crotalaria pallida Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1863722,http://sweetgum.nybg.org/images3/758/809/1617254.jpg
6d4bafa8-1f16-4b6d-a303-26ea2668d107,NY,PreservedSpecimen,1617255,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Crotalaria,pallida,,"Crotalaria pallida Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1863723,http://sweetgum.nybg.org/images3/758/810/1617255.jpg
e69ac1b3-6407-4b6c-bc1a-6cbc6546d240,NY,PreservedSpecimen,1617259,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Crotalaria,pallida,,"Crotalaria pallida Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1863727,http://sweetgum.nybg.org/images3/758/814/1617259.jpg
4a4e9ecc-01d1-4c69-a614-591a5ff0c42a,NY,PreservedSpecimen,1617263,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Crotalaria,pallida,,"Crotalaria pallida Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1863731,http://sweetgum.nybg.org/images3/758/818/1617263.jpg
8bb514ef-af70-4ca9-af9d-39c2ce92ab6b,NY,PreservedSpecimen,590762,"P. K. H. Dusén",9720,1910,4,5,"South America",Brazil,Paraná,"Paranaguá Mun.",,,,-25.5203,-48.5092,"Other source",24916,Plantae,Magnoliophyta,,Fabales,Fabaceae,Crotalaria,pallida,,"Crotalaria pallida Aiton",,"F. A. Bisby",1972,9,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=585414,http://sweetgum.nybg.org/images3/1955/274/00590762.jpg
