﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
3ba447b3-fc38-470f-a44e-bcf21fe1e260,NY,PreservedSpecimen,3742576,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Liliales,Smilacaceae,Smilax,auriculata,,"Smilax auriculata Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4015974,
0d714668-0ae5-4ade-a63c-4bc11d7db198,NY,PreservedSpecimen,3742577,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Liliales,Smilacaceae,Smilax,auriculata,,"Smilax auriculata Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4015975,
42fec9e9-5e00-4c26-a5b2-912a65be08bf,NY,PreservedSpecimen,3742579,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Liliales,Smilacaceae,Smilax,auriculata,,"Smilax auriculata Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4015978,
28432823-43d9-4def-8061-936dc08369b4,NY,PreservedSpecimen,3742580,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Liliales,Smilacaceae,Smilax,auriculata,,"Smilax auriculata Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4015979,
2d6c82dd-7456-469f-99b8-8cb186b0e45d,NY,PreservedSpecimen,3742581,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Liliales,Smilacaceae,Smilax,auriculata,,"Smilax auriculata Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4015980,
6195f67a-0e64-4d20-8ea5-9e68dc219bb3,NY,PreservedSpecimen,3742582,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Liliales,Smilacaceae,Smilax,auriculata,,"Smilax auriculata Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4015981,
6e4c817c-b8f8-4399-a05e-2443944e1ba8,NY,PreservedSpecimen,3742583,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Liliales,Smilacaceae,Smilax,auriculata,,"Smilax auriculata Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4015982,
c2246d94-8f75-4644-a779-267997740570,NY,PreservedSpecimen,3742584,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Liliales,Smilacaceae,Smilax,auriculata,,"Smilax auriculata Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4015983,
b41dd462-2c43-40a5-935f-d3c1f7b31d89,NY,PreservedSpecimen,3742585,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Liliales,Smilacaceae,Smilax,auriculata,,"Smilax auriculata Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4015984,
e4f8ec0a-7959-4516-8199-613b476171f4,NY,PreservedSpecimen,3742586,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Liliales,Smilacaceae,Smilax,auriculata,,"Smilax auriculata Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4015985,
e2c392f5-bf6c-436e-93e6-d4c799d1b80b,NY,PreservedSpecimen,3742587,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Liliales,Smilacaceae,Smilax,auriculata,,"Smilax auriculata Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4015986,
56256cc3-1d87-4a29-9c0f-18dc48a06867,NY,PreservedSpecimen,3742588,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Liliales,Smilacaceae,Smilax,auriculata,,"Smilax auriculata Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4015987,
e8b72429-3bad-4903-9ccd-d82b98b329f3,NY,PreservedSpecimen,3742589,"H. J. Banker",3624,1926,3,13,"North America","United States of America",Florida,,"St. Andrews Bay. Southport.",,,,,,,Plantae,Magnoliophyta,,Liliales,Smilacaceae,Smilax,auriculata,,"Smilax auriculata Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4015988,
f43fd05d-142c-43e5-8c87-0fb65ae69217,NY,PreservedSpecimen,3742590,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Liliales,Smilacaceae,Smilax,auriculata,,"Smilax auriculata Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4015989,
3128ae92-fc67-420d-920f-d2525607d452,NY,PreservedSpecimen,3742591,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Liliales,Smilacaceae,Smilax,auriculata,,"Smilax auriculata Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4015990,
e70c09da-3a4a-4a92-91ca-8ee320336426,NY,PreservedSpecimen,3742592,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Liliales,Smilacaceae,Smilax,auriculata,,"Smilax auriculata Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4015991,
020b8f6f-3c87-48f8-b14a-639904861cec,NY,PreservedSpecimen,3742593,"H. D. Keeler",s.n.,1870,,,"North America","United States of America",Florida,,"In the vicinity of Mayport and Jacksonville.",,,30.3925,-81.4301,"Georeferencing Quick Reference Guide, Version 2012",908,Plantae,Magnoliophyta,,Liliales,Smilacaceae,Smilax,auriculata,,"Smilax auriculata Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4015992,
fc159d6b-f726-45e0-87f6-54293db31aa0,NY,PreservedSpecimen,3742594,"H. D. Keeler",s.n.,1870,,,"North America","United States of America",Florida,,"In the vicinity of Mayport and Jacksonville.",,,30.3925,-81.4301,"Georeferencing Quick Reference Guide, Version 2012",908,Plantae,Magnoliophyta,,Liliales,Smilacaceae,Smilax,auriculata,,"Smilax auriculata Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4015993,
f2188657-19b7-464a-b58b-f61755b68c0e,NY,PreservedSpecimen,3742595,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Liliales,Smilacaceae,Smilax,auriculata,,"Smilax auriculata Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4015994,
930d8f59-c209-485c-a35a-847507a8a2c0,NY,PreservedSpecimen,3742596,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Liliales,Smilacaceae,Smilax,auriculata,,"Smilax auriculata Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4015995,
ac270aba-d85f-4e92-b7c8-ff2c9d576f76,NY,PreservedSpecimen,3742597,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Liliales,Smilacaceae,Smilax,auriculata,,"Smilax auriculata Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4015996,
6602eaa5-a10e-48ba-ae8f-f931d671c4a8,NY,PreservedSpecimen,3742598,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Liliales,Smilacaceae,Smilax,auriculata,,"Smilax auriculata Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4015997,
2d7385d9-8709-4c23-9160-d195d247a25b,NY,PreservedSpecimen,3742599,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Liliales,Smilacaceae,Smilax,auriculata,,"Smilax auriculata Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4015998,
c540b495-821b-472b-9a4e-b002bacd2dc2,NY,PreservedSpecimen,3742600,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Liliales,Smilacaceae,Smilax,auriculata,,"Smilax auriculata Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4015999,
3d0716dd-2a59-4f55-9aaf-0438e754bd47,NY,PreservedSpecimen,3742601,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Liliales,Smilacaceae,Smilax,auriculata,,"Smilax auriculata Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4016000,
f4ebaac2-614e-4be7-8406-909f2e547b8e,NY,PreservedSpecimen,3742602,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Liliales,Smilacaceae,Smilax,auriculata,,"Smilax auriculata Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4016001,
04dd0049-ffea-4fea-90fe-31f5541ebd09,NY,PreservedSpecimen,3742603,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Liliales,Smilacaceae,Smilax,auriculata,,"Smilax auriculata Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4016002,
0bd279fa-080e-45e5-afa4-a56c58aea543,NY,PreservedSpecimen,3742604,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Liliales,Smilacaceae,Smilax,auriculata,,"Smilax auriculata Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4016003,
5f372d01-c275-426e-b6cc-660efdc5f4e1,NY,PreservedSpecimen,3742605,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Liliales,Smilacaceae,Smilax,auriculata,,"Smilax auriculata Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4016004,
40e5577f-677a-4e5e-85d7-f2237931269c,NY,PreservedSpecimen,3742606,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Liliales,Smilacaceae,Smilax,auriculata,,"Smilax auriculata Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4016005,
3507df4d-14a2-4faa-a48e-ca1bfd398a23,NY,PreservedSpecimen,3742607,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Liliales,Smilacaceae,Smilax,auriculata,,"Smilax auriculata Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4016006,
caa27640-aa07-4ac2-a2a1-05c175926fa8,NY,PreservedSpecimen,3742608,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Liliales,Smilacaceae,Smilax,auriculata,,"Smilax auriculata Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4016007,
f2adc08a-238b-4ee4-9375-993ff6f05929,NY,PreservedSpecimen,3742609,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Liliales,Smilacaceae,Smilax,auriculata,,"Smilax auriculata Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4016008,
e79ead05-95aa-438c-9ac5-407940e96f01,NY,PreservedSpecimen,3742610,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Liliales,Smilacaceae,Smilax,auriculata,,"Smilax auriculata Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4016009,
90075f05-ce67-4cae-a704-083744020e92,NY,PreservedSpecimen,3742611,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Liliales,Smilacaceae,Smilax,auriculata,,"Smilax auriculata Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4016010,
a1cd31f3-cc1c-4031-b66f-237d881483bd,NY,PreservedSpecimen,3742612,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Liliales,Smilacaceae,Smilax,auriculata,,"Smilax auriculata Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4016011,
813df356-ae4b-416e-82f4-4aba98021d51,NY,PreservedSpecimen,3742613,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Liliales,Smilacaceae,Smilax,auriculata,,"Smilax auriculata Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4016012,
c802fedc-6b78-48b6-a60f-5debefd22883,NY,PreservedSpecimen,3742614,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Liliales,Smilacaceae,Smilax,auriculata,,"Smilax auriculata Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4016013,
5c9d38b5-f4d7-4a06-8807-cc9a0ec81ddc,NY,PreservedSpecimen,3742615,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Liliales,Smilacaceae,Smilax,auriculata,,"Smilax auriculata Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4016014,
fa6b582f-e6a1-4ea3-8a19-4aab4a87b23d,NY,PreservedSpecimen,3742616,"J. M. Fogg Jr.",22796,1970,5,24,"North America","United States of America",Alabama,"Mobile Co.","Univ. South Alabama property",,,,,,,Plantae,Magnoliophyta,,Liliales,Smilacaceae,Smilax,auriculata,,"Smilax auriculata Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4016015,
6c9b51ba-f65f-4fe7-9d7c-70a2a7461ac2,NY,PreservedSpecimen,3742617,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Liliales,Smilacaceae,Smilax,auriculata,,"Smilax auriculata Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4016016,
bf3fdbee-d16d-40a2-8a40-71f4d1d85f08,NY,PreservedSpecimen,3742618,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Liliales,Smilacaceae,Smilax,auriculata,,"Smilax auriculata Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4016017,
98bfe9ab-6737-4bde-80ac-4354a2d56a7d,NY,PreservedSpecimen,3742619,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Liliales,Smilacaceae,Smilax,auriculata,,"Smilax auriculata Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4016018,
8c10494f-b7b9-4b4c-97b1-39cd790aa667,NY,PreservedSpecimen,3742620,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Liliales,Smilacaceae,Smilax,auriculata,,"Smilax auriculata Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4016019,
4af4d866-aaba-485e-ad92-68c08d3fda41,NY,PreservedSpecimen,3742621,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Liliales,Smilacaceae,Smilax,auriculata,,"Smilax auriculata Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4016020,
a5969d37-609c-4307-ab98-b38111433412,NY,PreservedSpecimen,3742622,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Liliales,Smilacaceae,Smilax,auriculata,,"Smilax auriculata Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4016021,
2c3bc4c2-8d06-48dd-8e47-d50f5ec0eeb9,NY,PreservedSpecimen,3742623,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Liliales,Smilacaceae,Smilax,auriculata,,"Smilax auriculata Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4016022,
4fdedde3-c350-4fc6-8955-0bdd29d69269,NY,PreservedSpecimen,3742624,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Liliales,Smilacaceae,Smilax,auriculata,,"Smilax auriculata Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4016023,
1d3f6f3d-15b8-4080-84c7-d6f447bf35dd,NY,PreservedSpecimen,3742625,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Liliales,Smilacaceae,Smilax,auriculata,,"Smilax auriculata Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4016024,
df1f813a-c162-4355-bd38-3907a41fefef,NY,PreservedSpecimen,3742626,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Liliales,Smilacaceae,Smilax,auriculata,,"Smilax auriculata Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4016025,
a9debdbd-2f37-4f61-8ad2-45a4a0c2588e,NY,PreservedSpecimen,3742627,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Liliales,Smilacaceae,Smilax,auriculata,,"Smilax auriculata Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4016026,
a2c1d070-3379-47d9-aa51-aa471d1e5176,NY,PreservedSpecimen,3742628,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Liliales,Smilacaceae,Smilax,auriculata,,"Smilax auriculata Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4016027,
d688d02c-cfc3-45ac-b078-79e0149949d6,NY,PreservedSpecimen,3742629,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Liliales,Smilacaceae,Smilax,auriculata,,"Smilax auriculata Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4016028,
3fc97f82-9a2c-46ce-a8b0-ca1ee552501e,NY,PreservedSpecimen,3742630,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Liliales,Smilacaceae,Smilax,auriculata,,"Smilax auriculata Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4016029,
e4ee7984-e4b3-4db8-a480-3b4acdb5af69,NY,PreservedSpecimen,3742631,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Liliales,Smilacaceae,Smilax,auriculata,,"Smilax auriculata Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4016030,
a57597b8-dee5-4a02-b89d-e686ebb144e4,NY,PreservedSpecimen,3742632,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Liliales,Smilacaceae,Smilax,auriculata,,"Smilax auriculata Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4016031,
c684e4e6-49ac-498c-9965-a1be8d077fe7,NY,PreservedSpecimen,3742633,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Liliales,Smilacaceae,Smilax,auriculata,,"Smilax auriculata Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4016032,
0c8550f3-b59f-4bee-a53b-461cadfd7818,NY,PreservedSpecimen,3742634,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Liliales,Smilacaceae,Smilax,auriculata,,"Smilax auriculata Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4016033,
367d6a94-98a3-4b73-a335-3ac60251c2ff,NY,PreservedSpecimen,3742635,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Liliales,Smilacaceae,Smilax,auriculata,,"Smilax auriculata Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4016034,
6d0004c5-0107-4bb5-8c19-f6e04831ceda,NY,PreservedSpecimen,3742636,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Liliales,Smilacaceae,Smilax,auriculata,,"Smilax auriculata Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4016035,
844a671e-4a79-4cfc-97fd-da03e24290e7,NY,PreservedSpecimen,3742637,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Liliales,Smilacaceae,Smilax,auriculata,,"Smilax auriculata Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4016036,
891c4f6f-10b0-4a14-85d1-f9971fa27d18,NY,PreservedSpecimen,3742638,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Liliales,Smilacaceae,Smilax,auriculata,,"Smilax auriculata Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4016037,
a7f06e57-14aa-4f38-9b31-2e5537188c8f,NY,PreservedSpecimen,3742639,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Liliales,Smilacaceae,Smilax,auriculata,,"Smilax auriculata Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4016038,
688323f9-bd6f-419a-8a7d-49edc15cc725,NY,PreservedSpecimen,3742640,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Liliales,Smilacaceae,Smilax,auriculata,,"Smilax auriculata Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4016039,
8ccc22b2-bfbc-4b4c-841c-e6e0b23d73ba,NY,PreservedSpecimen,3742641,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Liliales,Smilacaceae,Smilax,auriculata,,"Smilax auriculata Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4016040,
54945326-4a17-4dce-9ed5-87313f11355c,NY,PreservedSpecimen,3742642,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Liliales,Smilacaceae,Smilax,auriculata,,"Smilax auriculata Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4016041,
6b938335-2fa3-41e1-9664-acfa9ddbb8e0,NY,PreservedSpecimen,3742643,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Liliales,Smilacaceae,Smilax,auriculata,,"Smilax auriculata Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4016042,
0bab79d9-18b8-49a6-b9ad-75f62d64696f,NY,PreservedSpecimen,3742644,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Liliales,Smilacaceae,Smilax,auriculata,,"Smilax auriculata Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4016043,
b2d439e9-7495-4309-8a5d-7f810b4c4836,NY,PreservedSpecimen,3742645,"H. D. Keeler",s.n.,1870,,,"North America","United States of America",Florida,,"In the vicinity of Mayport and Jacksonville.",,,30.3925,-81.4301,"Georeferencing Quick Reference Guide, Version 2012",908,Plantae,Magnoliophyta,,Liliales,Smilacaceae,Smilax,auriculata,,"Smilax auriculata Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4016045,
3638218e-05f2-4885-84fe-e7d2b4aae34b,NY,PreservedSpecimen,3742646,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Liliales,Smilacaceae,Smilax,auriculata,,"Smilax auriculata Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4016046,
9c398d10-4b47-4800-a7e2-a5bfb5e9e4d0,NY,PreservedSpecimen,3742647,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Liliales,Smilacaceae,Smilax,auriculata,,"Smilax auriculata Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4016047,
445f159b-862d-495c-8ebb-c791e3a91e96,NY,PreservedSpecimen,3742648,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Liliales,Smilacaceae,Smilax,auriculata,,"Smilax auriculata Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4016048,
1bc8b510-d8fc-4346-941b-1448b6cd1b95,NY,PreservedSpecimen,3742649,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Liliales,Smilacaceae,Smilax,auriculata,,"Smilax auriculata Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4016049,
e0143b2a-c45e-4cf5-a3d9-2207dd2cd642,NY,PreservedSpecimen,3742650,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Liliales,Smilacaceae,Smilax,auriculata,,"Smilax auriculata Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4016050,
06b84879-61e1-4544-9273-22f97bafe05f,NY,PreservedSpecimen,3742651,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Liliales,Smilacaceae,Smilax,auriculata,,"Smilax auriculata Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4016051,
9d847088-ecfa-4fc1-b31d-2a8ad3b9b136,NY,PreservedSpecimen,3742652,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Liliales,Smilacaceae,Smilax,auriculata,,"Smilax auriculata Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4016052,
bc599b70-756b-4ca2-b449-3eed7ff530d7,NY,PreservedSpecimen,3742653,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Liliales,Smilacaceae,Smilax,auriculata,,"Smilax auriculata Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4016053,
c2cd3324-7c62-452a-bfc0-cf31bbaf3971,NY,PreservedSpecimen,3742654,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Liliales,Smilacaceae,Smilax,auriculata,,"Smilax auriculata Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4016055,
c5807e20-1fc1-4730-9f9e-7df126f3093c,NY,PreservedSpecimen,3742655,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Liliales,Smilacaceae,Smilax,auriculata,,"Smilax auriculata Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4016056,
3814a624-96ee-497c-9b8f-215eaa9a5b08,NY,PreservedSpecimen,3742656,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Liliales,Smilacaceae,Smilax,auriculata,,"Smilax auriculata Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4016057,
3f0d1db6-1367-432c-95fe-ea9f3a8d0fd1,NY,PreservedSpecimen,3744534,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Liliales,Smilacaceae,Smilax,auriculata,,"Smilax auriculata Walter",,"T. H. Murphy",2021,8,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4023156,
38f7cdea-bd24-4998-a5f4-108e15214f9c,NY,PreservedSpecimen,03955307,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Liliales,Smilacaceae,Smilax,auriculata,,"Smilax auriculata Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4242739,
18201a6a-e128-45a0-aaf3-bee8b0b51eb6,NY,PreservedSpecimen,1504917,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Liliales,Smilacaceae,Smilax,auriculata,,"Smilax auriculata Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1772721,http://sweetgum.nybg.org/images3/675/736/01504917.jpg
2016bfcd-9c69-4665-9a98-0fce8b4cad1e,NY,PreservedSpecimen,2480526,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Liliales,Smilacaceae,Smilax,auriculata,,"Smilax auriculata Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2710364,http://sweetgum.nybg.org/images3/1655/395/02480526.jpg
e6f01de4-32b6-4403-bdb5-7cd76a58b2c9,NY,PreservedSpecimen,02729484,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Liliales,Smilacaceae,Smilax,auriculata,,"Smilax auriculata Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3054020,http://sweetgum.nybg.org/images3/2211/539/02729484.jpg
56299248-b48e-4662-9af3-dfff1561d2fd,NY,PreservedSpecimen,1504921,"O. Degener",18874,1946,3,7,"West Indies",Bahamas,,,"South of ridge southeast of Lyford Cay, New Providence. In open pine Woods.",,,25.017,-77.5135,"Georeferencing Quick Reference Guide, Version 2012",2236.57,Plantae,Magnoliophyta,,Liliales,Smilacaceae,Smilax,auriculata,,"Smilax auriculata Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1772725,http://sweetgum.nybg.org/images3/675/740/01504921.jpg
