﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
008b9146-ffae-4115-8901-2eb0fa728f65,NY,PreservedSpecimen,02280464,"J. Larraín",34648,2012,1,23,"South America",Chile,Magallanes,"Antártica Chilena Prov.","Cabo de Hornos. Parque Nacional Alberto de Agostini, Isla Hoste, península Cloué, extremo NW de brazo sin nombre del estero Webb, terminando en lago glacial",90,,-55.2311,-69.6931,,,Plantae,Bryophyta,,,Dicranaceae,Dicranoloma,chilense,,"Dicranoloma chilense (De Not.) Ochyra & Matteri",,"N. Klazenga",2014,7,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2439990,
22129f07-3a46-415a-9ece-d6f6195cd9e6,NY,PreservedSpecimen,02280465,"J. Larraín",34652,2012,1,23,"South America",Chile,Magallanes,"Antártica Chilena Prov.","Cabo de Hornos. Parque Nacional Alberto de Agostini, Isla Hoste, península Cloué, extremo NW de brazo sin nombre del estero Webb, terminando en lago glacial",90,,-55.2311,-69.6931,,,Plantae,Bryophyta,,,Dicranaceae,Dicranoloma,chilense,,"Dicranoloma chilense (De Not.) Ochyra & Matteri",,"N. Klazenga",2014,7,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2439991,
e0bb483c-fbfb-43f1-beb6-075cb52ccb39,NY,PreservedSpecimen,02280492,"J. Larraín",37512,2014,1,21,"South America",Chile,Magallanes,"Antártica Chilena Prov.","Cabo de Hornos. Parque Nacional Cabo de Hornos, Isla Deceit, costa E, Caleta Wilfredo",10,,-55.8706,-67.1147,,,Plantae,Bryophyta,,,Dicranaceae,Dicranoloma,chilense,,"Dicranoloma chilense (De Not.) Ochyra & Matteri",,"N. Klazenga",2014,7,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2448498,
9e5ae660-fdce-42de-9842-909b1feccd23,NY,PreservedSpecimen,02235889,"B. Shaw",15581,2012,2,5,"South America",Chile,Magallanes,"Antártica Chilena Prov.","Cabo de Hornos. Parque Nacional Alberto de Agostini, SE coast of Isla O'Brien, Caleta Lagunas",2,,-54.8907,-70.4596,,,Plantae,Bryophyta,,,Dicranaceae,Dicranoloma,chilense,,"Dicranoloma chilense (De Not.) Ochyra & Matteri",,"N. Klazenga",2014,7,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2439963,
4e8b06a4-203b-43fb-8618-060b4bd2ef65,NY,PreservedSpecimen,02235880,"B. Shaw",13669,2011,1,31,"South America",Chile,Magallanes,"Antártica Chilena Prov.","Cabo de Hornos. Parque Nacional Alberto de Agostini, Islas Camden, NW shore of Isla Sidney, S end of unnamed sound between Punta Cuarzo and Punta Mono, W slope",35,,-54.723,-71.8374,,,Plantae,Bryophyta,,,Dicranaceae,Dicranoloma,chilense,,"Dicranoloma chilense (De Not.) Ochyra & Matteri",,"N. Klazenga",2014,7,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2439954,
3bb1b8b1-9312-4770-b8ea-2a462c43a3a6,NY,PreservedSpecimen,03075751,"B. H. Allen",26532,2004,1,21,"South America",Chile,Magallanes,"Antártica Chilena Prov.","Cabo de Hornos. Wulaia, W coast Navarino Island, along Río Matanza",0,30,-55.0458,-68.1478,,,Plantae,Bryophyta,,,Dicranaceae,Dicranoloma,chilense,,"Dicranoloma chilense (De Not.) Ochyra & Matteri",,"N. Klazenga",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3320334,
cce43412-8d2a-41f4-bcf6-9262d1f43a3d,NY,PreservedSpecimen,02235886,"B. Shaw",14959,2012,1,24,"South America",Chile,Magallanes,"Antártica Chilena Prov.","Cabo de Hornos. Parque Nacional Alberto de Agostini, N shore of Isla Waterman, southernmost end of Bahía Herradura",20,,-55.3498,-70.0365,,,Plantae,Bryophyta,,,Dicranaceae,Dicranoloma,chilense,,"Dicranoloma chilense (De Not.) Ochyra & Matteri",,"N. Klazenga",2014,7,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2439960,
ead5f3d9-8d33-4313-bb5c-b2172f8c151b,NY,PreservedSpecimen,02235882,"B. Shaw",13961,2011,2,3,"South America",Chile,Magallanes,"Antártica Chilena Prov.","Cabo de Hornos. Parque Nacional Alberto de Agostini, N shore of Isla Macías on Canal Brecknock at Paso Aguirre",5,,-54.7001,-71.5387,,,Plantae,Bryophyta,,,Dicranaceae,Dicranoloma,chilense,,"Dicranoloma chilense (De Not.) Ochyra & Matteri",,"N. Klazenga",2014,7,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2439956,
ad9930f7-d50f-4af8-a6cc-d337eb8e6ed8,NY,PreservedSpecimen,02235799,"J. R. Shevock",37228,2011,1,29,"South America",Chile,Magallanes,"Antártica Chilena Prov.","Cabo de Hornos. Parque Nacional Alberto de Agostini, NE slopes of Isla Astrea",25,,-54.5965,-72.0715,,,Plantae,Bryophyta,,,Dicranaceae,Dicranoloma,chilense,,"Dicranoloma chilense (De Not.) Ochyra & Matteri",,"N. Klazenga",2014,7,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2432008,
03699c8b-727d-433e-b251-3fa08921f108,NY,PreservedSpecimen,02280477,"J. Larraín",35137,2012,2,6,"South America",Chile,Magallanes,"Antártica Chilena Prov.","Cabo de Hornos. Parque Nacional Alberto de Agostini, Isla Londonderry, costa NW, extensión más austral del brazo SW de bahía Isabel",10,,-54.99,-70.8631,,,Plantae,Bryophyta,,,Dicranaceae,Dicranoloma,chilense,,"Dicranoloma chilense (De Not.) Ochyra & Matteri",,"N. Klazenga",2014,7,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2440264,
735d9f2f-cc5d-4f69-b325-4123fb09087c,NY,PreservedSpecimen,02235890,"B. Shaw",15657,2012,2,5,"South America",Chile,Magallanes,"Antártica Chilena Prov.","Cabo de Hornos. Parque Nacional Alberto de Agostini, NE peninsula of Isla Londonderry, Puerto Fortuna",30,,-54.9091,-70.4328,,,Plantae,Bryophyta,,,Dicranaceae,Dicranoloma,chilense,,"Dicranoloma chilense (De Not.) Ochyra & Matteri",,"N. Klazenga",2014,7,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2439964,
9992ed15-05ba-4d4a-9bbd-e5938340306b,NY,PreservedSpecimen,02280478,"J. Larraín",36338,2013,1,16,"South America",Chile,Magallanes,"Antártica Chilena Prov.","Cabo de Hornos. Parque Nacional Alberto de Agostini, Isla Hoste, Seno Ponsonby, Bahía Helada, donde comienza la península Dumas, en brazo S al final del seno grande",5,,-55.0781,-69.0669,,,Plantae,Bryophyta,,,Dicranaceae,Dicranoloma,chilense,,"Dicranoloma chilense (De Not.) Ochyra & Matteri",,"N. Klazenga",2014,7,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2440393,
ff0b2ed2-c232-433a-8cee-6e380f40cb14,NY,PreservedSpecimen,02235878,"B. Shaw",13295,2011,1,23,"South America",Chile,Magallanes,"Antártica Chilena Prov.","Cabo de Hornos. Parque Nacional Alberto de Agostini, Isla Grande de Tierra del Fuego, SE arm of Seno Chasco, Puerto Consuelo",40,,-54.5387,-71.5297,,,Plantae,Bryophyta,,,Dicranaceae,Dicranoloma,chilense,,"Dicranoloma chilense (De Not.) Ochyra & Matteri",,"N. Klazenga",2014,7,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2439952,
8ab39643-8657-4b57-ad8f-dfe7dcf3c10d,NY,PreservedSpecimen,02225235,"W. R. Buck",45628,2004,1,14,"South America",Chile,Magallanes,"Tierra del Fuego Prov.","Isla Grande de la Tierra del Fuego, along NE shore of Seno D'Agostini, ± opposite Punta Final",0,20,-54.3944,-70.4486,,,Plantae,Bryophyta,,,Dicranaceae,Dicranoloma,chilense,,"Dicranoloma chilense (De Not.) Ochyra & Matteri",,"N. Klazenga",2014,7,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2403814,
6c7b6f6e-3290-4bb2-ac3f-ea5f4e70ecfa,NY,PreservedSpecimen,02235645,"W. R. Buck",47770,2005,1,16,"South America",Chile,Magallanes,"Tierra del Fuego Prov.","Isla Grande de la Tierra del Fuego, Parque Nacional Alberto de Agostini, W side of Bahía Parry about half way down, just N of glacier",,,-54.6094,-69.3747,,,Plantae,Bryophyta,,,Dicranaceae,Dicranoloma,chilense,,"Dicranoloma chilense (De Not.) Ochyra & Matteri",,"N. Klazenga",2014,7,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2404039,
a6c985fb-4f75-4851-a907-d0074f5e98be,NY,PreservedSpecimen,03075654,"B. H. Allen",26101,2004,1,14,"South America",Chile,Magallanes,"Tierra del Fuego Prov.","NE shore of Seno D'Agostini opposite Punta Final",0,20,-54.3944,-70.4486,,,Plantae,Bryophyta,,,Dicranaceae,Dicranoloma,chilense,,"Dicranoloma chilense (De Not.) Ochyra & Matteri",,"N. Klazenga",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3318734,
0d27c35d-3e9b-48f3-b52b-d84e52eed67d,NY,PreservedSpecimen,02235884,"B. Shaw",14670,2012,1,21,"South America",Chile,Magallanes,"Antártica Chilena Prov.","Cabo de Hornos. Parque Nacional Alberto de Agostini, N shore of Isla Hoste, SE end of Península Cloué, S end of Estero Fouque, Caleta Fouque, along Lago Lientur",25,,-55.1877,-69.5803,,,Plantae,Bryophyta,,,Dicranaceae,Dicranoloma,chilense,,"Dicranoloma chilense (De Not.) Ochyra & Matteri",,"N. Klazenga",2014,7,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2439958,
460f16ad-7d60-418a-b1ec-6d40abbfa3fe,NY,PreservedSpecimen,02235885,"B. Shaw",14785,2012,1,22,"South America",Chile,Magallanes,"Antártica Chilena Prov.","Cabo de Hornos. Parque Nacional Alberto de Agostini, S shore of Isla Gordon, N end of unnamed sound behind Cabo El Gorro",15,20,-55.035,-69.8053,,,Plantae,Bryophyta,,,Dicranaceae,Dicranoloma,chilense,,"Dicranoloma chilense (De Not.) Ochyra & Matteri",,"N. Klazenga",2014,7,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2439959,
af81e83b-e140-4499-8757-bf825c68662b,NY,PreservedSpecimen,02235891,"B. Shaw",15690,2012,2,6,"South America",Chile,Magallanes,"Antártica Chilena Prov.","Cabo de Hornos. Parque Nacional Alberto de Agostini, NW shore of Isla Londonderry, southernmost extension of SW arm of Bahía Isabel, slope on W side of river",15,,-54.9908,-70.8646,,,Plantae,Bryophyta,,,Dicranaceae,Dicranoloma,chilense,,"Dicranoloma chilense (De Not.) Ochyra & Matteri",,"N. Klazenga",2014,7,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2439965,
a754fd0e-c652-4da7-9f51-74f5079edc31,NY,PreservedSpecimen,02280481,"J. Larraín",36833,2013,1,27,"South America",Chile,Magallanes,"Antártica Chilena Prov.","Cabo de Hornos. Isla Navarino, Puerto Toro, camino al embalse de agua potable, a lo largo del camino vehicular",50,,-55.0864,-67.0814,,,Plantae,Bryophyta,,,Dicranaceae,Dicranoloma,chilense,,"Dicranoloma chilense (De Not.) Ochyra & Matteri",,"N. Klazenga",2014,7,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2440402,
4c7e3ba5-51a7-42c9-96d3-83a51d712229,NY,PreservedSpecimen,02235730,"W. R. Buck",59443,2012,2,6,"South America",Chile,Magallanes,"Antártica Chilena Prov.","Cabo de Hornos. Parque Nacional Alberto de Agostini, NW shore of Isla Londonderry, southernmost extension of SW arm of Bahía Isabel",,,-54.9886,-70.8747,,,Plantae,Bryophyta,,,Dicranaceae,Dicranoloma,chilense,,"Dicranoloma chilense (De Not.) Ochyra & Matteri",,"N. Klazenga",2014,7,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2418197,
af3fac3d-229e-451f-95b0-d696e2cc996c,NY,PreservedSpecimen,02235602,"W. R. Buck",45744,2004,1,16,"South America",Chile,Magallanes,"Antártica Chilena Prov.","Cabo de Hornos. N side of Isla Gordon at W side of Bahía Romanche off Brazo Noroeste of Beagle Channel",0,50,-54.9542,-69.4942,,,Plantae,Bryophyta,,,Dicranaceae,Dicranoloma,chilense,,"Dicranoloma chilense (De Not.) Ochyra & Matteri",,"N. Klazenga",2014,7,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2403847,
be311601-0868-496d-8b74-6ae3c5b89931,NY,PreservedSpecimen,02235604,"W. R. Buck",45748,2004,1,16,"South America",Chile,Magallanes,"Antártica Chilena Prov.","Cabo de Hornos. N side of Isla Gordon at W side of Bahía Romanche off Brazo Noroeste of Beagle Channel",0,50,-54.9542,-69.4942,,,Plantae,Bryophyta,,,Dicranaceae,Dicranoloma,chilense,,"Dicranoloma chilense (De Not.) Ochyra & Matteri",,"N. Klazenga",2014,7,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2403856,
5f93d2e9-87bc-43dc-80bd-6e4bbcf8b86f,NY,PreservedSpecimen,02235605,"W. R. Buck",45755,2004,1,16,"South America",Chile,Magallanes,"Antártica Chilena Prov.","Cabo de Hornos. N side of Isla Gordon at W side of Bahía Romanche off Brazo Noroeste of Beagle Channel",0,50,-54.9542,-69.4942,,,Plantae,Bryophyta,,,Dicranaceae,Dicranoloma,chilense,,"Dicranoloma chilense (De Not.) Ochyra & Matteri",,"N. Klazenga",2014,7,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2403860,
8ae2c502-7b20-445c-b077-be5391e13ce4,NY,PreservedSpecimen,02235606,"W. R. Buck",45757,2004,1,16,"South America",Chile,Magallanes,"Antártica Chilena Prov.","Cabo de Hornos. N side of Isla Gordon at W side of Bahía Romanche off Brazo Noroeste of Beagle Channel",0,50,-54.9542,-69.4942,,,Plantae,Bryophyta,,,Dicranaceae,Dicranoloma,chilense,,"Dicranoloma chilense (De Not.) Ochyra & Matteri",,"N. Klazenga",2014,7,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2403862,
dfb772ba-c7c8-4dbb-a98e-170cc80993c6,NY,PreservedSpecimen,02235608,"W. R. Buck",45769,2004,1,16,"South America",Chile,Magallanes,"Antártica Chilena Prov.","Cabo de Hornos. Isla Grande de la Tierra del Fuego, Caleta Olla off Brazo Noroeste of Beagle Channel",0,0,-54.9414,-69.1569,,,Plantae,Bryophyta,,,Dicranaceae,Dicranoloma,chilense,,"Dicranoloma chilense (De Not.) Ochyra & Matteri",,"N. Klazenga",2014,7,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2403866,
4dddf245-37f1-4b1a-ab62-479270e2171d,NY,PreservedSpecimen,02235612,"W. R. Buck",45784,2004,1,16,"South America",Chile,Magallanes,"Antártica Chilena Prov.","Cabo de Hornos. Isla Grande de la Tierra del Fuego, Caleta Olla off Brazo Noroeste of Beagle Channel",0,0,-54.9414,-69.1569,,,Plantae,Bryophyta,,,Dicranaceae,Dicranoloma,chilense,,"Dicranoloma chilense (De Not.) Ochyra & Matteri",,"N. Klazenga",2014,7,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2403871,
99f3431d-fa03-4f79-9c77-4845155b6d66,NY,PreservedSpecimen,02235653,"W. R. Buck",47985,2005,1,20,"South America",Chile,Magallanes,"Antártica Chilena Prov.","Cabo de Hornos. Parque Nacional Alberto de Agostini, Isla Hoste, W end of Península Dumas, Caleta Awaiakirrh along S shore of Beagle Channel, Paso de Indios",,,-55.015,-69.0214,,,Plantae,Bryophyta,,,Dicranaceae,Dicranoloma,chilense,,"Dicranoloma chilense (De Not.) Ochyra & Matteri",,"N. Klazenga",2014,7,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2404118,
69b58b6f-dbf1-44ef-86b0-d779a1c63c9b,NY,PreservedSpecimen,02235656,"W. R. Buck",48081,2005,1,24,"South America",Chile,Magallanes,"Antártica Chilena Prov.","Cabo de Hornos. Isla Hoste, S shore of Península Dumas, NW shore of Bahía Lagrese",,,-55.0944,-68.6219,,,Plantae,Bryophyta,,,Dicranaceae,Dicranoloma,chilense,,"Dicranoloma chilense (De Not.) Ochyra & Matteri",,"N. Klazenga",2014,7,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2404191,
cf4bc5a2-7225-4422-8f1f-5e8f2686f6f0,NY,PreservedSpecimen,02235716,"W. R. Buck",58861,2012,1,25,"South America",Chile,Magallanes,"Antártica Chilena Prov.","Cabo de Hornos. Parque Nacional Alberto de Agostini, SW coast of Isla Darwin, S coast of Caleta Virginia near outlet of small lake",,,-54.9469,-70.165,,,Plantae,Bryophyta,,,Dicranaceae,Dicranoloma,chilense,,"Dicranoloma chilense (De Not.) Ochyra & Matteri",,"N. Klazenga",2014,7,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2418182,
a84a66f0-c43a-4b93-bda7-69bfb5252386,NY,PreservedSpecimen,02235724,"W. R. Buck",59265,2012,2,3,"South America",Chile,Magallanes,"Antártica Chilena Prov.","Cabo de Hornos. Parque Nacional Alberto de Agostini, W end of Isla Gordon, extreme SE end of Brazo Inutil of Paso Darwin",,,-54.96,-69.8111,,,Plantae,Bryophyta,,,Dicranaceae,Dicranoloma,chilense,,"Dicranoloma chilense (De Not.) Ochyra & Matteri",,"N. Klazenga",2014,7,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2418191,
408612f5-e611-439e-a226-d163a2e215d8,NY,PreservedSpecimen,02235720,"W. R. Buck",58956,2012,1,30,"South America",Chile,Magallanes,"Antártica Chilena Prov.","Cabo de Hornos. Parque Nacional Alberto de Agostini, Isla Grande de Tierra del Fuego, W coast of Caleta Olla, at E end of Brazo Noroeste of Beagle Channel",,,-54.9406,-69.1575,,,Plantae,Bryophyta,,,Dicranaceae,Dicranoloma,chilense,,"Dicranoloma chilense (De Not.) Ochyra & Matteri",,"N. Klazenga",2014,7,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2418186,
c68471a1-bb10-4d6d-acf4-f2a0d465fb1d,NY,PreservedSpecimen,02235727,"W. R. Buck",59391,2012,2,5,"South America",Chile,Magallanes,"Antártica Chilena Prov.","Cabo de Hornos. Parque Nacional Alberto de Agostini, SE coast of Isla O'Brien, Caleta Lagunas",,,-54.8892,-70.4569,,,Plantae,Bryophyta,,,Dicranaceae,Dicranoloma,chilense,,"Dicranoloma chilense (De Not.) Ochyra & Matteri",,"N. Klazenga",2014,7,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2418194,
fb7b3c2f-4b0f-42d7-9298-1659a481026a,NY,PreservedSpecimen,02235800,"J. R. Shevock",37278,2011,1,30,"South America",Chile,Magallanes,"Antártica Chilena Prov.","Cabo de Hornos. Parque Nacional Alberto de Agostini, Islas Camden, NE side of Isla London in an unnamed large bay just W of Islote Muela",25,,-54.6711,-71.9472,,,Plantae,Bryophyta,,,Dicranaceae,Dicranoloma,chilense,,"Dicranoloma chilense (De Not.) Ochyra & Matteri",,"N. Klazenga",2014,7,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2432010,
3f64e846-bee6-4f45-a5eb-12cba6f0945f,NY,PreservedSpecimen,02235792,"J. R. Shevock",37073,2011,1,21,"South America",Chile,Magallanes,"Antártica Chilena Prov.","Cabo de Hornos. Parque Nacional Alberto de Agostini, Isla Grande de Tierra del Fuego, Península Rolando at SE end of Seno Sargazos",5,,-54.4365,-71.5278,,,Plantae,Bryophyta,,,Dicranaceae,Dicranoloma,chilense,,"Dicranoloma chilense (De Not.) Ochyra & Matteri",,"N. Klazenga",2014,7,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2431993,
c64036de-7b07-4606-97bc-0c4f399e54ee,NY,PreservedSpecimen,02225223,"W. R. Buck",43455,2003,1,11,"South America",Chile,Magallanes,"Antártica Chilena Prov.","Cabo de Hornos. Isla Navarino, along trail to N end of Lago Róbalo along E side of upper reaches of Río Róbalo",120,215,-54.9696,-67.6642,,,Plantae,Bryophyta,,,Dicranaceae,Dicranoloma,chilense,,"Dicranoloma chilense (De Not.) Ochyra & Matteri",,"N. Klazenga",2014,7,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2403794,
efd59b96-6bb6-42d1-a011-1f6032e14e67,NY,PreservedSpecimen,02235709,"W. R. Buck",58467,2012,1,19,"South America",Chile,Magallanes,"Antártica Chilena Prov.","Cabo de Hornos. Parque Nacional Alberto de Agostini, SE coast of Isla Gordon in unnamed sound ca. 10 km W of the eastern tip of the island along Brazo Sudoeste of Beagle Channel",0,55,-54.9724,-69.3486,,,Plantae,Bryophyta,,,Dicranaceae,Dicranoloma,chilense,,"Dicranoloma chilense (De Not.) Ochyra & Matteri",,"N. Klazenga",2014,7,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2418175,
5f5abfa6-73c7-4448-9198-2240b6d28738,NY,PreservedSpecimen,02235666,"W. R. Buck",48369,2005,1,28,"South America",Chile,Magallanes,"Antártica Chilena Prov.","Cabo de Hornos. E shore of Isla Lennox, Caleta Lennox",,,-55.2939,-66.8472,,,Plantae,Bryophyta,,,Dicranaceae,Dicranoloma,chilense,,"Dicranoloma chilense (De Not.) Ochyra & Matteri",,"N. Klazenga",2014,7,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2404251,
06e09694-ae57-4a7a-8310-5e12321cc6e3,NY,PreservedSpecimen,02235750,"W. R. Buck",62496,2014,1,15,"South America",Chile,Magallanes,"Antártica Chilena Prov.","Cabo de Hornos. E coast of Isla Hoste, Península Hardy, Bahía Packsaddle, Punta Escala just W of Isla Packsaddle",,,-55.3919,-68.1389,,,Plantae,Bryophyta,,,Dicranaceae,Dicranoloma,chilense,,"Dicranoloma chilense (De Not.) Ochyra & Matteri",,"N. Klazenga",2014,7,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2418232,
c72b4a61-4b9e-4913-bc9c-e1de2f8dcddb,NY,PreservedSpecimen,02280480,"J. Larraín",36807,2013,1,26,"South America",Chile,Magallanes,"Antártica Chilena Prov.","Cabo de Hornos. Isla Lennox, Caleta Lennox, camino hacia la mina de oro saliendo de la Alcaldía de Mar",30,,-55.3147,-66.8642,,,Plantae,Bryophyta,,,Dicranaceae,Dicranoloma,chilense,,"Dicranoloma chilense (De Not.) Ochyra & Matteri",,"N. Klazenga",2014,7,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2440399,
44fdca9f-1730-42ac-abd9-044bd7aded05,NY,PreservedSpecimen,02280484,"J. Larraín",36623,2013,1,23,"South America",Chile,Magallanes,"Antártica Chilena Prov.","Cabo de Hornos. Isla Navarino, Bahía Inutil, al fondo de la bahía a lo largo del río",45,,-54.9744,-68.2164,,,Plantae,Bryophyta,,,Dicranaceae,Dicranoloma,chilense,,"Dicranoloma chilense (De Not.) Ochyra & Matteri",,"N. Klazenga",2014,7,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2448486,
fba2b7fe-e5e5-4111-99e2-bb8f966f8e21,NY,PreservedSpecimen,02280483,"J. Larraín",36576,2013,1,22,"South America",Chile,Magallanes,"Antártica Chilena Prov.","Cabo de Hornos. Isla Navarino, Cerro Bandera",600,,-54.9622,-67.6358,,,Plantae,Bryophyta,,,Dicranaceae,Dicranoloma,chilense,,"Dicranoloma chilense (De Not.) Ochyra & Matteri",,"N. Klazenga",2014,7,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2440407,
c9333d3c-179b-498a-b46a-4c19ef7f9981,NY,PreservedSpecimen,02280479,"J. Larraín",36757,2013,1,26,"South America",Chile,Magallanes,"Antártica Chilena Prov.","Cabo de Hornos. Isla Picton, Caleta Banner, al W de la Alcaldía de Mar",20,,-55.0189,-66.9381,,,Plantae,Bryophyta,,,Dicranaceae,Dicranoloma,chilense,,"Dicranoloma chilense (De Not.) Ochyra & Matteri",,"N. Klazenga",2014,7,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2440396,
bf108184-d5ec-479e-84b6-60177440af7f,NY,PreservedSpecimen,02280488,"J. Larraín",37207,2014,1,13,"South America",Chile,Magallanes,"Antártica Chilena Prov.","Cabo de Hornos. Isla Hoste, Caleta Castillo, al final de punta de Isla Hoste en Península Pasteur, frente a la Isla Greene, al sur del canal Canacus e Isla Milne Edwards",10,,-55.2317,-68.2506,,,Plantae,Bryophyta,,,Dicranaceae,Dicranoloma,chilense,,"Dicranoloma chilense (De Not.) Ochyra & Matteri",,"N. Klazenga",2014,7,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2448492,
3970d86a-0bb1-4124-bfb2-fbab64a7d98e,NY,PreservedSpecimen,02280490,"J. Larraín",37286,2014,1,15,"South America",Chile,Magallanes,"Antártica Chilena Prov.","Cabo de Hornos. Isla Hoste, Península Hardy, punta Escala",10,,-55.3942,-68.1411,,,Plantae,Bryophyta,,,Dicranaceae,Dicranoloma,chilense,,"Dicranoloma chilense (De Not.) Ochyra & Matteri",,"N. Klazenga",2014,7,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2448495,
73c6c6fc-30ac-495b-a7a6-c4128483c4bf,NY,PreservedSpecimen,02235794,"J. R. Shevock",37095,2011,1,21,"South America",Chile,Magallanes,"Antártica Chilena Prov.","Cabo de Hornos. Parque Nacional Alberto de Agostini, Isla Grande de Tierra del Fuego, Seno Brujo just N of Puerto Alegria",10,,-54.4925,-71.5653,,,Plantae,Bryophyta,,,Dicranaceae,Dicranoloma,chilense,,"Dicranoloma chilense (De Not.) Ochyra & Matteri",,"N. Klazenga",2014,7,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2431996,
9f2a52ca-7007-4e20-99d3-1ba853555701,NY,PreservedSpecimen,02235691,"W. R. Buck",57291,2011,2,2,"South America",Chile,Magallanes,"Antártica Chilena Prov.","Cabo de Hornos. Parque Nacional Alberto de Agostini, Isla Grande de Tierra del Fuego, ENE arm of Seno Courtenay, S of glaciers",,,-54.5775,-71.1783,,,Plantae,Bryophyta,,,Dicranaceae,Dicranoloma,chilense,,"Dicranoloma chilense (De Not.) Ochyra & Matteri",,"N. Klazenga",2014,7,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2404569,
bd95efbb-22b1-4af9-8012-675f493cb372,NY,PreservedSpecimen,02235662,"W. R. Buck",48219,2005,1,26,"South America",Chile,Magallanes,"Antártica Chilena Prov.","Cabo de Hornos. Parque Nacional Cabo de Hornos, Islas Hermite, E shore of Isla Hermite, Caleta Saint Martín",,,-55.8597,-67.5728,,,Plantae,Bryophyta,,,Dicranaceae,Dicranoloma,chilense,,"Dicranoloma chilense (De Not.) Ochyra & Matteri",,"N. Klazenga",2014,7,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2404247,
3e35d738-1401-42d4-a084-328d4db3a771,NY,PreservedSpecimen,02235703,"W. R. Buck",57525,2011,2,6,"South America",Chile,Magallanes,"Antártica Chilena Prov.","Cabo de Hornos. Parque Nacional Alberto de Agostini, Isla Grande de Tierra del Fuego, Península Brecknock, ESE end of Seno Término",,,-54.5922,-71.8839,,,Plantae,Bryophyta,,,Dicranaceae,Dicranoloma,chilense,,"Dicranoloma chilense (De Not.) Ochyra & Matteri",,"N. Klazenga",2014,7,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2418169,
