﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
68ba8cfb-dbb7-4b05-9e79-74fc148248e1,NY,PreservedSpecimen,2746848,"D. Demarée",14600,1937,4,22,"North America","United States of America",Arkansas,"Drew Co.",,83,,33.6244,-91.7971,"GEOLocate Web Application",4933,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,marshallii,,"Crataegus marshallii Eggl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3045938,http://sweetgum.nybg.org/images3/2364/875/02746848.jpg
06547e18-7fbb-428c-b901-2aa66bddc1a6,NY,PreservedSpecimen,2746903,"V. L. Cory",52598,1947,4,4,"North America","United States of America",Texas,"Newton Co.","4 2/3 miles south of Newton; Nogle Camp on Big Cow Creek",,,30.8136,-93.7886,"Georeferencing Quick Reference Guide (Zermoglio et",5409,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,marshallii,,"Crataegus marshallii Eggl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3045993,http://sweetgum.nybg.org/images3/2364/930/02746903.jpg
b527b80d-b3c2-4963-bc68-ce9119cab311,NY,PreservedSpecimen,2746925,"P. A. Fryxell",2883,1977,3,19,"North America","United States of America",Texas,"Grimes Co.","on route 30 0.5 mi E of Navasota River",,,30.604,-96.1745,"Georeferencing Quick Reference Guide (Zermoglio et",499,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,marshallii,,"Crataegus marshallii Eggl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3046015,http://sweetgum.nybg.org/images3/2347/921/02746925.jpg
68b90135-214c-410a-92b7-613bff951b3d,NY,PreservedSpecimen,2746870,"M. Enquist",1877,1991,3,31,"North America","United States of America",Texas,"Lamar Co.","Between Paris and Reno on 82, 2.4 miles to 194/196",,,33.6619,-95.5036,"Georeferencing Quick Reference Guide (Zermoglio et",3357,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,marshallii,,"Crataegus marshallii Eggl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3045960,http://sweetgum.nybg.org/images3/2364/897/02746870.jpg
e28a2466-aa43-4a17-9248-5dcb55a8382c,NY,PreservedSpecimen,2746934,"D. Demarée",8876,1931,11,4,"North America","United States of America",Arkansas,"Pulaski Co.",Levy,137,,34.7887,-92.2765,"Georeferencing Quick Reference Guide (Zermoglio et",1628,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,marshallii,,"Crataegus marshallii Eggl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3046024,http://sweetgum.nybg.org/images3/2347/930/02746934.jpg
5a4131d9-472d-4a1a-93a0-0519faf3ad5c,NY,PreservedSpecimen,2746851,"D. Demarée",14376,1937,4,10,"North America","United States of America",Arkansas,"Drew Co.",Rye,58,,33.7459,-91.998,"Georeferencing Quick Reference Guide (Zermoglio et",3880,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,marshallii,,"Crataegus marshallii Eggl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3045941,http://sweetgum.nybg.org/images3/2364/878/02746851.jpg
b6f3ed3d-b23f-4f06-8409-d5705e6837ca,NY,PreservedSpecimen,2746942,"D. Demarée",16739,1938,3,26,"North America","United States of America",Arkansas,"Drew Co.","A.&M. College Farm",76,,33.5923,-91.8108,"Georeferencing Quick Reference Guide (Zermoglio et",1248,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,marshallii,,"Crataegus marshallii Eggl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3046032,http://sweetgum.nybg.org/images3/2347/938/02746942.jpg
9f63c6e8-688d-41db-8395-6d27001d97d1,NY,PreservedSpecimen,2746891,"B. F. Bush",40,1898,4,22,"North America","United States of America",Arkansas,"Clay Co.",,,,36.4834,-90.5251,"Georeferencing Quick Reference Guide (Zermoglio et",4743,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,marshallii,,"Crataegus marshallii Eggl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3045981,http://sweetgum.nybg.org/images3/2364/918/02746891.jpg
40f712e2-0ca0-4e6b-bdb5-94940f8f4c99,NY,PreservedSpecimen,2746853,"D. Demarée",9919,1932,10,22,"North America","United States of America",Arkansas,"Hempstead Co.",,,,34.0034,-93.751,"Georeferencing Quick Reference Guide (Zermoglio et",1918,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,marshallii,,"Crataegus marshallii Eggl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3045943,http://sweetgum.nybg.org/images3/2364/880/02746853.jpg
d214061c-e0d9-4475-a73a-bc7b1433351e,NY,PreservedSpecimen,2746849,"D. Demarée",16313,1937,9,19,"North America","United States of America",Arkansas,"Grant Co.","Banks of Saline River",72,,34.3212,-92.5876,"Georeferencing Quick Reference Guide (Zermoglio et",6958,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,marshallii,,"Crataegus marshallii Eggl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3045939,http://sweetgum.nybg.org/images3/2364/876/02746849.jpg
2295032d-a002-4cff-85ea-17ed33dd517a,NY,PreservedSpecimen,2746908,"D. Demarée",14380,1937,4,10,"North America","United States of America",Arkansas,"Bradley Co.","Saline River",,,33.6039,-92.0077,"Georeferencing Quick Reference Guide (Zermoglio et",4299,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,marshallii,,"Crataegus marshallii Eggl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3045998,http://sweetgum.nybg.org/images3/2364/935/02746908.jpg
b388a1d0-287d-4254-8dc8-9950539e838c,NY,PreservedSpecimen,2746938,"D. Demarée",14380,1937,4,10,"North America","United States of America",Arkansas,"Bradley Co.","Saline River bottoms",64,,33.6039,-92.0077,"Georeferencing Quick Reference Guide (Zermoglio et",4299,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,marshallii,,"Crataegus marshallii Eggl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3046028,http://sweetgum.nybg.org/images3/2347/934/02746938.jpg
89b742fc-bf8f-4cdb-b87e-b09874a7757e,NY,PreservedSpecimen,2746905,"D. Demarée",14634,1937,4,23,"North America","United States of America",Arkansas,"Drew Co.","Bayou Bartholomew",46,,33.6975,-91.4843,"Georeferencing Quick Reference Guide (Zermoglio et",4233,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,marshallii,,"Crataegus marshallii Eggl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3045995,http://sweetgum.nybg.org/images3/2364/932/02746905.jpg
a06cd21d-2e48-4559-ba68-efe8847e1a6e,NY,PreservedSpecimen,2746906,"D. Demarée",14417,1937,4,11,"North America","United States of America",Arkansas,"Ouachita Co.","Twin Bayou",53,,33.5648,-92.8392,"Georeferencing Quick Reference Guide (Zermoglio et",2268,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,marshallii,,"Crataegus marshallii Eggl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3045996,http://sweetgum.nybg.org/images3/2364/933/02746906.jpg
79eef88f-c97e-406b-b66e-d502240b3fc3,NY,PreservedSpecimen,2746846,"D. Demarée",14417,1937,4,11,"North America","United States of America",Arkansas,"Ouachita Co.","Twin Bayou bottoms",53,,33.5648,-92.8392,"Georeferencing Quick Reference Guide (Zermoglio et",2268,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,marshallii,,"Crataegus marshallii Eggl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3045936,http://sweetgum.nybg.org/images3/2364/873/02746846.jpg
27b213f5-b70a-4fcc-a271-e986612258ef,NY,PreservedSpecimen,2746854,"D. Demarée",9473,1932,10,3,"North America","United States of America",Arkansas,"Pike Co.",Rosboro,,,34.2873,-93.5085,"Georeferencing Quick Reference Guide (Zermoglio et",2473,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,marshallii,,"Crataegus marshallii Eggl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3045944,http://sweetgum.nybg.org/images3/2364/881/02746854.jpg
87b756c3-dc75-46db-9f45-206dcb6061fd,NY,PreservedSpecimen,2746911,"D. Demarée",14400,1937,4,11,"North America","United States of America",Arkansas,"Calhoun Co.",Harrell,61,,33.5101,-92.3988,"GEOLocate Web Application",1142,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,marshallii,,"Crataegus marshallii Eggl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3046001,http://sweetgum.nybg.org/images3/2364/938/02746911.jpg
add6bed1-37c0-4349-bfb5-a5aec814a6a0,NY,PreservedSpecimen,2746909,"D. Demarée",14400,1937,4,11,"North America","United States of America",Arkansas,"Calhoun Co.",Harrell,61,,33.5101,-92.3988,"GEOLocate Web Application",1142,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,marshallii,,"Crataegus marshallii Eggl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3045999,http://sweetgum.nybg.org/images3/2364/936/02746909.jpg
d91e47be-cc09-45ad-a9e3-8a354c527416,NY,PreservedSpecimen,2746898,"H. E. Hasse",s.n.,1885,4,25,"North America","United States of America",Arkansas,"Pulaski Co.",,,,34.7312,-92.3486,"GEOLocate Web Application",17869,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,marshallii,,"Crataegus marshallii Eggl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3045988,http://sweetgum.nybg.org/images3/2364/925/02746898.jpg
5b41f81c-ddba-4db5-8fba-33182ecb83cf,NY,PreservedSpecimen,2746877,"H. E. Hasse",s.n.,1886,5,,"North America","United States of America",Arkansas,"Pulaski Co.",,,,34.7312,-92.3486,"GEOLocate Web Application",17869,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,marshallii,,"Crataegus marshallii Eggl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3045967,http://sweetgum.nybg.org/images3/2364/904/02746877.jpg
dd79a2e7-b0d7-4e61-aef1-e990c0cb85b1,NY,PreservedSpecimen,2746886,"R. D. Thomas",144323,1995,6,23,"North America","United States of America",Arkansas,"Union Co.","South Arkansas Arboretum beside El Dorado High School west of U.S. 167 in El Dorado",,,33.2172,-92.6863,"Georeferencing Quick Reference Guide (Zermoglio et",533,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,marshallii,,"Crataegus marshallii Eggl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3045976,http://sweetgum.nybg.org/images3/2364/913/02746886.jpg
b92fcb29-30bb-4ebe-bd6a-c7d0ebec9147,NY,PreservedSpecimen,2746912,"D. Demarée",14522,1937,4,17,"North America","United States of America",Arkansas,"Hot Spring Co.",Butterfield,94,,34.4274,-92.8138,"Georeferencing Quick Reference Guide (Zermoglio et",2318,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,marshallii,,"Crataegus marshallii Eggl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3046002,http://sweetgum.nybg.org/images3/2364/939/02746912.jpg
72311503-0674-42c2-abba-f4ba1434d3aa,NY,PreservedSpecimen,2746944,"D. Demarée",16489,1937,10,10,"North America","United States of America",Arkansas,"Hot Spring Co.","Igneous Intrusive Area. Magnet Cove.",168,,34.4452,-92.8724,"Georeferencing Quick Reference Guide (Zermoglio et",3628,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,marshallii,,"Crataegus marshallii Eggl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3046034,http://sweetgum.nybg.org/images3/2347/940/02746944.jpg
8e77d485-eca6-4388-b20a-cc0a41e63ed6,NY,PreservedSpecimen,2746844,"D. Demarée",14505,1937,4,16,"North America","United States of America",Arkansas,"Hot Spring Co.",,94,,34.3688,-92.8153,"GEOLocate Web Application",4299,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,marshallii,,"Crataegus marshallii Eggl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3045934,http://sweetgum.nybg.org/images3/2364/871/02746844.jpg
d68fb6d6-9efc-4a4d-840a-0d6b678b25ae,NY,PreservedSpecimen,2746907,"D. Demarée",14505,1937,4,16,"North America","United States of America",Arkansas,"Hot Spring Co.",,94,,34.3688,-92.8153,"GEOLocate Web Application",4299,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,marshallii,,"Crataegus marshallii Eggl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3045997,http://sweetgum.nybg.org/images3/2364/934/02746907.jpg
09464fe5-a700-4e91-a1c9-5965aaaa605d,NY,PreservedSpecimen,2746935,"G. R. Cooley",5857,1958,3,28,"North America","United States of America",Florida,"Hillsborough Co.","Along Morris Bridge Road",,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,marshallii,,"Crataegus marshallii Eggl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3046025,http://sweetgum.nybg.org/images3/2347/931/02746935.jpg
1afd43a3-dc38-4c97-9e31-82424c168fc5,NY,PreservedSpecimen,2746869,"M. Enquist",1813,1991,3,19,"North America","United States of America",Texas,"Brazoria Co.","Off 521 on E side of Brazos, SE side of road",,,29.0551,-95.5565,"Georeferencing Quick Reference Guide, Version 2012",203,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,marshallii,,"Crataegus marshallii Eggl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3045959,http://sweetgum.nybg.org/images3/2364/896/02746869.jpg
0a32f8f7-c95b-4f00-9459-0fe61456b054,NY,PreservedSpecimen,2746880,"E. Hall",196,1872,3,20,"North America","United States of America",Texas,"Harris Co.",,,,29.8705,-95.4594,"GEOLocate Web Application",50874,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,marshallii,,"Crataegus marshallii Eggl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3045970,http://sweetgum.nybg.org/images3/2364/907/02746880.jpg
47a8b32b-e8ef-4348-aee2-5f5f66582201,NY,PreservedSpecimen,2746883,"J. F. Joor",s.n.,1875,3,24,"North America","United States of America",Texas,"Harris Co.",Harrisburg,,,29.7178,-95.2641,"Georeferencing Quick Reference Guide, Version 2012",2622,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,marshallii,,"Crataegus marshallii Eggl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3045973,http://sweetgum.nybg.org/images3/2364/910/02746883.jpg
fe09f0fb-48b1-484d-8dcd-6dd505b2da43,NY,PreservedSpecimen,2746884,"G. Clos",8,1973,3,29,"North America","United States of America",Texas,"Brazos Co.","15 miles east of College Station",,,30.6277,-96.0814,"GEOLocate Web Application",26429,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,marshallii,,"Crataegus marshallii Eggl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3045974,http://sweetgum.nybg.org/images3/2364/911/02746884.jpg
93410429-f8bc-4c05-9167-207b1c3c2978,NY,PreservedSpecimen,2746887,"G. T. Robbins",3227,1949,4,9,"North America","United States of America",Oklahoma,"McCurtain Co.","Glover River, east of Wright City",,,34.0496,-94.952,"Georeferencing Quick Reference Guide, Version 2012",5427,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,marshallii,,"Crataegus marshallii Eggl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3045977,http://sweetgum.nybg.org/images3/2364/914/02746887.jpg
1ba62c91-9c98-44b3-b603-9db4a204f11f,NY,PreservedSpecimen,2746899,"E. Hall",196,1872,3,20,"North America","United States of America",Texas,"Harris Co.",,,,29.7633,-95.3633,"GEOLocate Web Application",60347,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,marshallii,,"Crataegus marshallii Eggl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3045989,http://sweetgum.nybg.org/images3/2364/926/02746899.jpg
a85820d4-ba1f-46fa-9920-0b701539dcc3,NY,PreservedSpecimen,2746902,"J. H. Horton",11659,1956,5,1,"North America","United States of America","North Carolina","Nash Co.","Along the Tar River on US. Rt. 64, about 2 miles southwest of Spring Hope",,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,marshallii,,"Crataegus marshallii Eggl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3045992,http://sweetgum.nybg.org/images3/2364/929/02746902.jpg
28e20396-a2cd-4a14-b79d-8a983a964547,NY,PreservedSpecimen,2746904,"V. L. Cory",52742,1947,4,8,"North America","United States of America",Texas,"Jasper Co.","5 miles S.E. of Buna",,,30.744,-94.0251,"GEOLocate Web Application",62526,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,marshallii,,"Crataegus marshallii Eggl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3045994,http://sweetgum.nybg.org/images3/2364/931/02746904.jpg
43860f06-b8d3-4f3b-940e-87bf3aa256b0,NY,PreservedSpecimen,2746924,"P. A. Fryxell",4972,1988,7,9,"North America","United States of America",Texas,"Walker Co.","ca. 6 miles W of Trinity on Chalk Cemetery road",,,30.9451,-95.477,"GEOLocate Web Application",10451,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,marshallii,,"Crataegus marshallii Eggl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3046014,http://sweetgum.nybg.org/images3/2347/920/02746924.jpg
19c02d61-4fe8-4a6b-b393-992925e35481,NY,PreservedSpecimen,2746927,"P. A. Fryxell",2614,1976,4,4,"North America","United States of America",Texas,"Brazos Co.","south of College Station on Green Prairie Road",,,30.5387,-96.2808,"Georeferencing Quick Reference Guide, Version 2012",3097,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,marshallii,,"Crataegus marshallii Eggl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3046017,http://sweetgum.nybg.org/images3/2347/923/02746927.jpg
68baa2c0-4b55-473a-8f70-bb452be04695,NY,PreservedSpecimen,2746928,"P. A. Fryxell",1962,1972,3,19,"North America","United States of America",Texas,"Brazos Co.","3 miles S of College Station",,,30.5844,-96.3344,"GEOLocate Web Application",14920,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,marshallii,,"Crataegus marshallii Eggl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3046018,http://sweetgum.nybg.org/images3/2347/924/02746928.jpg
