﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
dceaab0d-545b-4c05-9834-1fdadef9ca53,NY,PreservedSpecimen,02487105,"J. L. Luteyn",5477,1978,2,27,"South America",Peru,Huánuco,,"Trail from S entrancs of Carpish tunnel to crest of ridge",2743,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Meriania,tomentosa,,"Meriania tomentosa (Cogn.) Wurdack",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2704032,http://sweetgum.nybg.org/images3/1734/908/02487105.jpg
5dca38c4-6d43-4188-9653-880fed599290,NY,PreservedSpecimen,2491503,"L. J. Dorr",5477,1988,6,11,"South America",Venezuela,Lara,"Torres Mun.","Cerro Nepes Altos (Páramo Los Nepes) ca 10 km S of Barbacoas. Páramo and adjacent forest.",2100,,9.83,-70.05,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Bejaria,aestuans,,"Bejaria aestuans Mutis ex L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2715977,http://sweetgum.nybg.org/images3/1693/381/02491503.jpg
6e22d641-f5f5-4cd8-9429-fd0f476eb751,NY,PreservedSpecimen,3368739,"O. Buchtien",5477,1920,3,,"South America",Bolivia,"La Paz",,"Tipuani. Hacienda simaco sobre el camino a Tipuani",1400,1400,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,serrulata,,"Miconia serrulata (DC.) Naudin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3723457,http://sweetgum.nybg.org/images3/2861/692/03368739.jpg
51e18b85-0424-4ccf-8082-424cd1ed704e,NY,PreservedSpecimen,01304022,"M. G. da Silva",5477,1980,6,12,"South America",Brazil,Pará,"Tucuruí Mun.","Estrada  para Breu Branco.",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Malpighiales,Clusiaceae,Garcinia,gardneriana,,"Garcinia gardneriana (Planch. & Triana) Zappi",,"M. H. Nee",2005,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1635896,http://sweetgum.nybg.org/images3/566/821/01304022.jpg
05062b7a-7890-4334-8cb0-7a99dd8b4074,NY,PreservedSpecimen,02171917,"B. A. Krukoff",5477,1933,8,13,"South America",Brazil,Acre,,"Basin of Rio Purus, near mouth of Rio Macauhan, (tributary of the Rio Iaco).",,,-9.33,-69,,,Plantae,Magnoliophyta,,Rosales,Moraceae,Brosimum,guianense,,"Brosimum guianense (Aubl.) Huber",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2317151,http://sweetgum.nybg.org/images3/1618/654/02171917.jpg
d4c080c3-1fb8-4f90-8abf-65b9d67de305,NY,PreservedSpecimen,719915,"G. Eiten",5477,1963,9,7,"South America",Brazil,Maranhão,"São Raimundo das Mangabeiras Mun.","47 km from Sao Raimundo das Mangabeiras & 69 km from Balsas along road between these two cities. At house of Manoel Ferreira",300,300,-7.183,-45.783,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,rugosa,,"Rhynchospora rugosa (Vahl) Gale",,"W. W. Thomas",2019,1,28,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2525252,http://sweetgum.nybg.org/images3/1408/622/00719915.jpg
f5138a52-6fc2-4bfb-a6a9-96e8bb2b276e,NY,PreservedSpecimen,1969899,"K. P. Dumont","Dumont-VE 5477",1972,7,18,"South America",Venezuela,,,"Vicinity of ""Cueva del Guacharo"", Caripe, Estado Monagas",,,,,,,Fungi,Basidiomycota,,,Meripilaceae,Rigidoporus,microporus,,"Rigidoporus microporus (Sw.:Fr.) Overeem",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2401494,http://sweetgum.nybg.org/images3/1249/831/01969899.jpg
13c36c40-5751-4a4f-b0dc-5e491290c6b7,NY,PreservedSpecimen,01966771,"K. P. Dumont","CO 5477",1976,8,1,"South America",Colombia,Cundinamarca,,"between San Jose (ca 32 km from Mosquera, on the Mosquera-La Mesa Rd.) and Lago Pedro Paulo.",2000,2250,,,,,Fungi,Basidiomycota,,,Fomitopsidaceae,Fomitopsis,palustris,,"Fomitopsis palustris (Berk. & M.A.Curtis) Gilb. & Ryvarden",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2109862,"http://sweetgum.nybg.org/images3/1030/755/01966771-01.jpg | http://sweetgum.nybg.org/images3/1030/756/01966771-02.jpg"
6d78c010-b037-41bc-9c8e-b0ac162c6f59,NY,PreservedSpecimen,4025110,"J. T. Mickel",5477,1967,8,16,"Central America","Costa Rica",Heredia,,"Upstream from Puerto Viejo ca. 4 km at Finca La Selva.",125,,,,,,Plantae,Pteridophyta,,Polypodiales,Thelypteridaceae,Thelypteris,lingulata,,"Thelypteris lingulata (C.Chr.) C.V.Morton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4332753,http://sweetgum.nybg.org/images3/3507/713/04025110.jpg
34f32329-2046-4ca9-a2a8-d1973571ca72,NY,PreservedSpecimen,00897340,"Y. E. J. Mexia",5477,1931,1,3,"South America",Brazil,"Minas Gerais",,"Distrito Rio Branco. Fazenda de Reserva.",740,740,,,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Prockia,crucis,,"Prockia crucis P.Browne ex L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=976670,http://sweetgum.nybg.org/images3/1359/350/00897340.jpg
1370502f-26a2-461a-a6e5-96413646347b,NY,PreservedSpecimen,1773781,"J. F. Macbride",5477,1923,8,10,"South America",Peru,Junín,,"La Merced.",610,,-11.25,-75.53,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,pendula,praeandina,"Senna pendula var. praeandina H.S.Irwin & Barneby",,"R. C. Barneby; H. S. Irwin",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2012893,"http://sweetgum.nybg.org/images3/938/128/1773781-01.jpg | http://sweetgum.nybg.org/images3/938/129/1773781-02.jpg"
18c0d09b-f5f2-49af-b131-37fb1f5427ab,NY,PreservedSpecimen,2716571,"L. R. Landrum",5477,1987,5,17,"North America","United States of America",Arizona,"Maricopa Co.","Salt River ca. 5 mi above junction with Verde river.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Acacia,greggii,,"Acacia greggii A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3009251,http://sweetgum.nybg.org/images3/2180/956/02716571.jpg
0b1e504d-6b2f-4de7-b0cc-b28f746467c5,NY,PreservedSpecimen,647383,"W. R. Buck",5477,1981,4,7,"West Indies",Jamaica,"Saint Thomas",,"Bath, along road and adjacent riverbank just before Bath Fountain Hotel",91.4,91.4,,,,,Plantae,Bryophyta,,,Bartramiaceae,Philonotis,uncinata,,"Philonotis uncinata (Schwägr.) Brid.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=443423,
4be95b24-18de-4810-8987-896bd7176fdb,NY,PreservedSpecimen,4148277,"J. L. Zarucchi",5477,1987,9,19,"South America",Colombia,Antioquia,"Santa Fe de Antioquia Mun.","Along road Santa Fé de Antioquia-Anzá, ca 1 km W of crossing of Río Tonuzco at its confluence with Río Cauca, near Finca Cotove. Distrubed roadside at shaded stream crossing.",615,615,6.52,-75.83,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Piper,holtonii,,"Piper holtonii C.DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4468150,http://sweetgum.nybg.org/images3/3610/054/04148277.jpg
7a444cd6-79fa-4bce-99cc-8141d33c25eb,NY,PreservedSpecimen,2529878,"G. Ibarra-Manríquez",5477,2008,3,5,"North America",Mexico,Puebla,"Hueytamalco Mun.","Campo Experimental ""Las Margaritas"", Instituto Nacional de Investigaciones Forestales, Agrícolas y Pecuarias (INIFAP).",500,,20.0053,-97.2917,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Tibouchina,longifolia,,"Tibouchina longifolia (Vahl) Baill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2820387,http://sweetgum.nybg.org/images3/1788/044/02529878.jpg
f140f4ad-53c1-49ac-8395-6ff44ec0b6ca,NY,PreservedSpecimen,5477,"G. Vasey",119,1868,,,"North America","United States of America",Colorado,,"Middle Park.",,,37.8158,-106.672,"GEOLocate Web Application",301,Plantae,Magnoliophyta,,Fabales,Fabaceae,Astragalus,kentrophyta,tegetarius,"Astragalus kentrophyta var. tegetarius (S.Watson) Dorn",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=728113,http://sweetgum.nybg.org/images3/4068/008/00005477.jpg
89edba3a-bad0-4258-9bf1-78810dee5d5d,NY,PreservedSpecimen,01788398,"N. A. Rosa",5477,1992,1,12,"South America",Brazil,Pará,,"Ilha de Marajó. Mangue Batuba Nativo, da reserva ecológica de Salva Terra, proximo ao Rio São João.",,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Avicennia,germinans,,"Avicennia germinans (L.) L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2096009,http://sweetgum.nybg.org/images3/1001/007/01788398.jpg
dc847645-8e63-4186-8b25-1847ffda7023,NY,PreservedSpecimen,614758,"A. J. Shaw",5477,1982,4,27,"West Indies","Dominican Republic","La Vega",,"El Salto de Constanza, 2.5 km SW of Constanza",1036.3,1036.3,,,,,Plantae,Bryophyta,,,Funariaceae,Physcomitrium,cupuliferum,,"Physcomitrium cupuliferum Mitt.",,"W. R. Buck",1997,7,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=332261,
df69917b-cf5c-47fa-ae47-6f6ca011b314,NY,PreservedSpecimen,01081068,"M. M. Arbo",5477,1992,12,1,"South America",Brazil,Bahia,"Cansanção Mun.","3 km SW de Cansancao camino a Queimadas.",400,400,-10.72,-39.52,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Cenostigma,pyramidale,,"Cenostigma pyramidale (Tul.) Gagnon & G.P.Lewis",,,2018,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1215389,http://sweetgum.nybg.org/images3/1987/418/01081068.jpg
e43750cb-4a08-456a-889b-feb3ac03dc9d,NY,PreservedSpecimen,03926296,"C. E. O. Kuntze",5477,1875,8,1,Asia,Indonesia,"Jawa Tengah",,"Samarang [Semarang]",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Agyneia,bacciformis,,"Agyneia bacciformis (L.) A.Juss.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4210559,http://sweetgum.nybg.org/images3/3670/277/03926296.jpg
37fd6319-292a-472d-9367-e5cf45480c9f,NY,PreservedSpecimen,2503497,"W. H. Welch",5477,1937,8,30,"North America","United States of America",Michigan,"Keweenaw Co.","Keweenaw Peninsula",,,,,,,Plantae,Magnoliophyta,,Cornales,Cornaceae,Cornus,canadensis,,"Cornus canadensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2729933,http://sweetgum.nybg.org/images3/1744/288/02503497.jpg
132dfb31-7b36-4996-94ff-1e38a36cbef5,NY,PreservedSpecimen,1382861,"J. G. Jack",5477,1927,9,19,"West Indies",Cuba,,,"Limones, Soledad, Cienfuegos",,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Marsdenia,longiflora,,"Marsdenia longiflora A.Rich.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1648902,
b739ead4-7e8f-444e-82b1-465e7275839f,NY,PreservedSpecimen,2394099,"L. Valenzuela",5477,2005,4,18,"South America",Peru,Cusco,"La Convención Prov.","Dist. Santa Teresa, Yanatile.",2800,2800,-13.08,-72.4,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Brachyotum,quinquenerve,,"Brachyotum quinquenerve (Ruiz & Pav.) Triana",,"C. Ulloa Ulloa",2007,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2648433,http://sweetgum.nybg.org/images3/1588/556/02394099.jpg
14c2a192-c68a-42d8-8678-791a2be8398a,NY,PreservedSpecimen,3677179,"J. Campos de la Cruz",5477,1998,8,14,"South America",Peru,Cajamarca,"San Ignacio Prov.","Picorana. Bosque primario. En Trocha abandonada.",1900,2000,-5.02777,-78.9,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,,,"Miconia Ruiz & Pav.",,"F. A. Michelangeli",2018,4,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3914016,http://sweetgum.nybg.org/images3/3013/194/03677179.jpg
193e3324-c6d7-406f-810f-c61ede29b41d,NY,PreservedSpecimen,04004396,"J. M. Schunke-Vigo",5477,1972,11,1,"South America",Peru,Ucayali,"Padre Abad Prov.","Chacra de Cesar Vela. Sud este de la granja del Sr. Barrera (Aguaytia); Coronel Portillo; Padre Abad.",295,295,,,,,Plantae,Pteridophyta,,Cyatheales,Cyatheaceae,Cyathea,speciosa,,"Cyathea speciosa Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4304964,http://sweetgum.nybg.org/images3/3481/242/04004396.jpg
d258e9ae-f255-45b6-a56a-b1a079443109,NY,PreservedSpecimen,726789,"M. O. Dillon",5477,1988,9,24,"South America",Chile,Atacama,"Copiapó Prov.","Región III - Atacama. Pampa Caracoles, ca. 17 km N of Caldera.",100,100,-26.95,-70.78,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,remyanum,,"Solanum remyanum Phil.",,"M. H. Nee",1993,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=863063,http://sweetgum.nybg.org/images3/125/758/v-287-00726789.jpg
d72909c1-028a-4c69-b359-ee7bdde98ffb,NY,PreservedSpecimen,02689130,"J. C. Brinda",5477,2014,1,23,"South America",Chile,Magallanes,"Antártica Chilena Prov.","Cabo de Hornos. Reserva de Biosfera Cabo de Hornos, Parque Nacional Cabo de Hornos, N shore of Isla Wollaston, S end of Seno Alberto, Caleta Antuca",80,,-55.7094,-67.4397,,,Plantae,Marchantiophyta,,,Cephaloziellaceae,Cephalomitrion,aterrimum,,"Cephalomitrion aterrimum (Steph.) R.M.Schust.",,"J. C. Brinda",2014,3,20,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2962051,
aac7da31-6fd5-4d43-a3a6-437e0409578c,NY,PreservedSpecimen,2568300,"R. T. Clausen",5477,1941,7,27,"North America","United States of America","New York","Ontario Co.","edge of woods, southwest slope of Worden Hill",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Desmodium,rotundifolium,,"Desmodium rotundifolium Baker",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2819862,http://sweetgum.nybg.org/images3/2019/433/02568300.jpg
ac72d216-9afd-4aaf-a265-4dd553ff2d79,NY,PreservedSpecimen,2619723,"R. L. Hartman",5477,1977,5,25,"North America","United States of America",Wyoming,"Campbell Co.","ca. 5.5 miles N of Soda Well",1158,,44.7026,-105.319,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Fabales,Fabaceae,Oxytropis,sericea,sericea,"Oxytropis sericea var. sericea",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2872608,http://sweetgum.nybg.org/images3/2139/682/02619723.jpg
55b9d3b0-3371-4b69-8031-84cddaae8eaf,NY,PreservedSpecimen,402187,"R. J. Bandoni",5477,1973,11,18,"North America","United States of America",Louisiana,,"F. Edward Ebert Center, Riverside",,,,,,,Fungi,Basidiomycota,,,Marasmiaceae,Tetrapyrgos,nigripes,,"Tetrapyrgos nigripes (Schwein.) E.Horak",,"R. J. Bandoni",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=310743,http://sweetgum.nybg.org/images3/4168/524/00402187.jpg
e54a5a51-b82a-4c56-ae55-735e4cc6db51,NY,PreservedSpecimen,2162047,"A. T. Whittemore",5477,1996,5,4,"Central America",Belize,Toledo,,"Don Owens-Lewis property near Big Fall.",20,,16.27,-88.87,,,Plantae,Bryophyta,,,Neckeraceae,Porotrichum,substriatum,,"Porotrichum substriatum (Hampe) Mitt.",,"B. H. Allen",1997,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2382636,http://sweetgum.nybg.org/images3/2205/931/02162047.jpg
6b4f39ac-4341-470f-95e6-4969b9b9afa3,NY,PreservedSpecimen,4124706,"C. R. Sperling",5477,1981,12,15,"South America",Bolivia,"La Paz",,"8 km past Consata",1400,,-15.25,-68.13,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Peperomia,striata,,"Peperomia striata Ruiz & Pav.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4443629,http://sweetgum.nybg.org/images3/3625/163/04124706.jpg
3381f47e-73ac-42bd-88f9-42b159ae5bc4,NY,PreservedSpecimen,02119876,"B. Goffinet",5477,1988,10,27,"South America",Chile,"La Araucanía","Malleco Prov.","W of Angol, Parque Nacional Nahuelbuta. Along road between park entrance and turnoff to tourist information office.",1200,1250,-37.82,-72.97,,,Plantae,Bryophyta,,,Orthotrichaceae,Lewinskya,anaglyptodon,,"Lewinskya anaglyptodon (Cardot & Broth.) F.Lara, Garilleti & Goffinet",,,2016,11,29,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2275275,http://sweetgum.nybg.org/images3/2023/298/02119876.jpg
355d9f11-1750-401c-a7ff-bdaeadfef732,NY,PreservedSpecimen,04179084,"W. D. Rodríguez-Duque",5477,2005,10,1,"South America",Colombia,Antioquia,,"Mpio. Bello. Corregimiento de San Félix, Alto de Las Baldías, sector Antenas de el Colombiano.",2950,3050,6.3417,-75.6472,,,Plantae,Pteridophyta,,Polypodiales,Blechnaceae,Parablechnum,,,Parablechnum,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4500189,http://sweetgum.nybg.org/images3/3642/929/04179084.jpg
46f1b2f7-440f-46c2-8d5d-7e84cdf84255,NY,PreservedSpecimen,3913640,"L. B. Holm-Nielsen",5477,1973,5,15,"South America",Ecuador,Carchi,,"Páramo El Angel, in the pass on road El Angel-Tulcán.",3750,3850,0.68,-78.9,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Jamesonia,scammanae,,"Jamesonia scammanae A.F.Tryon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4195673,http://sweetgum.nybg.org/images3/3306/042/03913640.jpg
68a1a82e-a84d-4924-b903-361519c1370c,NY,PreservedSpecimen,3459942,"P. J. Barbour",5477,1980,6,2,"South America",Peru,"Madre de Dios","Tambopata Prov.","Lago Tres Chimbadas, ca. 65-70 river km SSW Puerto Maldonado, ca. 10-15 air km NW effluence Rio La Torre (Rio D’Orbigny)/ Rio Tambopata",260,260,-12.82,-69.28,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,splendens,,"Miconia splendens (Sw.) Griseb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3736086,http://sweetgum.nybg.org/images3/2861/938/03459942.jpg
8e550e14-773e-4037-9679-af06c467c318,NY,PreservedSpecimen,3903564,"W. H. Lewis",5477,1969,4,11,"Central America",Panama,Colón,,"Boca del Toabre at confluence of Rio Toabre and Rio Cocle del Norte.",,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Pityrogramma,calomelanos,,"Pityrogramma calomelanos (L.) Link",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4190792,http://sweetgum.nybg.org/images3/3293/328/03903564.jpg
f1250dfb-bf4c-4a75-926e-23c11651183d,NY,PreservedSpecimen,3984774,"W. R. Maxon",5477,1911,3,18,"Central America",Panama,,,"Canal Zone. Between Alto de las Palmas and top of Cerro de In Horqueta, Chiriqui.",2100,2268,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Lellingeria,suprasculpta,,"Lellingeria suprasculpta (Christ) A.R.Sm. & R.C.Moran",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4282732,http://sweetgum.nybg.org/images3/3467/638/03984774.jpg
663adc18-12d2-4dae-ac42-dff209c6a8c7,NY,PreservedSpecimen,3864912,"R. C. Moran",5477,1991,9,24,Asia,Taiwan,,,"Taoyuan Hsien: Km marker 27 on Hwy. 7, 1 km below Kaopo. Slopes along road.",500,,24.77,121.35,,,Plantae,Lycopodiophyta,,Selaginellales,Selaginellaceae,Selaginella,moellendorffii,,"Selaginella moellendorffii Hieron.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4149560,http://sweetgum.nybg.org/images3/3252/057/03864912.jpg
cee0ee0f-797b-4814-ace1-dd6e1820a4eb,NY,PreservedSpecimen,1785776,"B. Bartholomew",5477,1990,7,20,"North America","United States of America",California,"Modoc Co.","10.3 km N of Buck Creek Ranger Station, crest of Warner Mountains W side of Warner Mts.",2130,,41.9287,-120.258,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Poales,Poaceae,Pseudoroegneria,spicata,,"Pseudoroegneria spicata (Pursh) Á.Löve",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2011007,http://sweetgum.nybg.org/images3/949/031/01785776.jpg
3a123bbc-dbd3-4188-8132-6c04282f4eca,NY,PreservedSpecimen,2897762,"L. C. Higgins",5477,1972,5,28,"North America","United States of America",Texas,"Montague Co.","2 miles east of Saint Jo along hwy 82",,,33.6948,-97.4876,"GEOLocate Web Application",6033,Plantae,Magnoliophyta,,Poales,Cyperaceae,Scirpus,georgianus,,"Scirpus georgianus R.M.Harper",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3221334,http://sweetgum.nybg.org/images3/2337/648/02897762.jpg
328b2bb0-7b07-4cdf-bf44-8b5c3ad562ba,NY,PreservedSpecimen,53531,"L. J. Brass",5477,1933,11,8,Oceania,"Papua New Guinea",Central,,"Bella Vista",1450,1450,,,"Georeferencing Best Practices (Chapman and Wieczor",,Plantae,Magnoliophyta,,Sapindales,Meliaceae,Chisocheton,archboldianus,,"Chisocheton archboldianus Merr. & L.M.Perry",,,,,,"possible type",http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=330846,"http://sweetgum.nybg.org/images3/648/216/00053531-01.jpg | http://sweetgum.nybg.org/images3/648/217/00053531-02.jpg"
0f7e5037-f739-4df6-b6ba-150bb45df3ee,NY,PreservedSpecimen,53532,"L. J. Brass",5477,1933,11,,Oceania,"Papua New Guinea",Central,,"Bella Vista",1450,1450,,,"Georeferencing Best Practices (Chapman and Wieczor",,Plantae,Magnoliophyta,,Sapindales,Meliaceae,Chisocheton,archboldianus,,"Chisocheton archboldianus Merr. & L.M.Perry",,,,,,"possible type",http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=330847,http://sweetgum.nybg.org/images3/671/913/00053532.jpg
01c50767-8b13-453c-b9a6-d0d2b0de314c,NY,PreservedSpecimen,02478926,"P. H. Labiak E.",5477,2013,3,1,"South America",Brazil,Paraná,"Piraí do Sul Mun.",,1000,,-24.436,-50.058,,,Plantae,Pteridophyta,,Hymenophyllales,Hymenophyllaceae,Hymenophyllum,rufum,,"Hymenophyllum rufum Fée",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2690313,http://sweetgum.nybg.org/images3/1669/939/02478926.jpg
daf7ae7e-4ba8-43ac-bdfa-5676da8f1d35,NY,PreservedSpecimen,661937,"T. W. Henkel",5477,1994,7,9,"South America",Guyana,Potaro-Siparuni,,"Pakaraima Mts; Upper Ireng R watershed; Kaatnang R, near base of Malakwalai-Tipu",700,700,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Panicum,olyroides,,"Panicum olyroides Kunth",,"E. J. Judziewicz",1997,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=595116,
b0cd4b94-c898-4511-9c94-547e75fbeaca,NY,PreservedSpecimen,875316,"A. Salino",5477,2000,5,26,"South America",Brazil,"Minas Gerais","Araponga Mun.","Parque Estadual da Serra do Brigadeiro. Trilha para o Pico do Boné",,,-20.6669,-42.5206,"Other source",16385,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Elaphoglossum,macahense,,"Elaphoglossum macahense (Fée) Rosenst.",,"R. C. Moran",2004,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=959502,http://sweetgum.nybg.org/images3/158/784/v-003-00875316.jpg
73729dee-caa5-4cc8-957b-0be777185d00,NY,PreservedSpecimen,3327906,"S. Smith",5477,1949,6,8,"North America","United States of America","New York","Jefferson Co.","1 mile north of Limerick",,,44.0437,-76.043,"GEOLocate Web Application",5241,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Stellaria,longipes,,"Stellaria longipes Goldie",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3635963,http://sweetgum.nybg.org/images3/2971/759/03327906.jpg
b8edb597-36cd-4a25-adba-fb84b77a0b80,NY,PreservedSpecimen,01389981,"J. J. Kohlmeyer","5477 - NY taxon A",1992,1,26,Oceania,"United States of America",Hawaii,,"Wawamalu & Sandy Beach Park (S), Oahu (Pacific Oce",,,21.2917,-157.667,,,Fungi,Ascomycota,,,Halosphaeriaceae,Corollospora,maritima,,"Corollospora maritima Werderm.",,"J. J. Kohlmeyer; B. Volkmann-Kohlmeyer",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1425314,
64bef3cd-d260-44bb-91da-9672f2785879,NY,PreservedSpecimen,01389982,"J. J. Kohlmeyer","5477 - NY taxon B",1992,1,26,Oceania,"United States of America",Hawaii,,"Wawamalu & Sandy Beach Park (S), Oahu (Pacific Oce",,,21.2917,-157.667,,,Fungi,Ascomycota,,,Halosphaeriaceae,Corollospora,maritima,,"Corollospora maritima Werderm.",,"J. J. Kohlmeyer; B. Volkmann-Kohlmeyer",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1427536,
3c4f9eeb-07e4-45db-a18c-c31142133b78,NY,PreservedSpecimen,01389983,"J. J. Kohlmeyer","5477 - NY taxon C",1992,1,26,Oceania,"United States of America",Hawaii,,"Wawamalu & Sandy Beach Park (S), Oahu (Pacific Oce",,,21.2917,-157.667,,,Fungi,Ascomycota,,,Halosphaeriaceae,Corollospora,maritima,,"Corollospora maritima Werderm.",,"J. J. Kohlmeyer; B. Volkmann-Kohlmeyer",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1428472,
a17d0866-2493-43bb-93a5-4d8ef7290623,NY,PreservedSpecimen,01389984,"J. J. Kohlmeyer","5477 - NY taxon D",1992,1,26,Oceania,"United States of America",Hawaii,,"Wawamalu & Sandy Beach Park (S), Oahu (Pacific Oce",,,21.2917,-157.667,,,Fungi,Ascomycota,,,Halosphaeriaceae,Corollospora,maritima,,"Corollospora maritima Werderm.",,"J. J. Kohlmeyer; B. Volkmann-Kohlmeyer",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1429081,
