﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
eb850755-f3b7-4f34-a4b1-0002a68486f9,NY,PreservedSpecimen,2315555,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Hieracium,scabrum,,"Hieracium scabrum Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3238997,
04cdd416-7bb4-4229-bc38-ae573dd3c828,NY,PreservedSpecimen,2315556,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Hieracium,scabrum,,"Hieracium scabrum Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3238998,
fed8dc05-b196-4cd5-8d29-cce8ea45073f,NY,PreservedSpecimen,2315557,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Hieracium,scabrum,,"Hieracium scabrum Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3238999,
739e725f-3edd-46ca-85b3-d9dbae8df112,NY,PreservedSpecimen,2315558,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Hieracium,scabrum,,"Hieracium scabrum Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3239000,
b0ca6f54-dcf8-41f9-ae79-b5d6aaf5bd99,NY,PreservedSpecimen,2315559,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Hieracium,scabrum,,"Hieracium scabrum Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3239001,
108afbab-4aa0-481d-8cde-02bffdc84221,NY,PreservedSpecimen,2315565,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Hieracium,scabrum,,"Hieracium scabrum Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3239007,
5c2eb8cd-a99f-4420-a982-d496aa723d11,NY,PreservedSpecimen,2315567,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Hieracium,scabrum,,"Hieracium scabrum Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3239009,
c0f21671-cc11-42c2-9e70-3b8e4edb1799,NY,PreservedSpecimen,2315569,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Hieracium,scabrum,,"Hieracium scabrum Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3239011,
389c3457-dda8-4339-9756-4f5f5f2e9ed2,NY,PreservedSpecimen,2315570,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Hieracium,scabrum,,"Hieracium scabrum Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3239012,
2b11bd0c-9cb6-4b0e-a6b3-76a682e7303a,NY,PreservedSpecimen,2315574,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Hieracium,scabrum,,"Hieracium scabrum Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3239016,
1359e44d-1818-4b0f-bc59-532012e52a1f,NY,PreservedSpecimen,2315575,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Hieracium,scabrum,,"Hieracium scabrum Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3239017,
a464583c-71a0-4630-aa92-c80e89925dc0,NY,PreservedSpecimen,2315576,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Hieracium,scabrum,,"Hieracium scabrum Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3239018,
203c3116-7739-4a40-8643-81b014167e9c,NY,PreservedSpecimen,2315577,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Hieracium,scabrum,,"Hieracium scabrum Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3239019,
3626a039-9d4f-428b-8272-7c0225b925d3,NY,PreservedSpecimen,2315578,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Hieracium,scabrum,,"Hieracium scabrum Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3239020,
fd3ff8f3-cf6f-44ac-865c-8504a95aefed,NY,PreservedSpecimen,2315579,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Hieracium,scabrum,,"Hieracium scabrum Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3239021,
d8c1f927-9d8b-46ab-9d9a-9a71485db348,NY,PreservedSpecimen,2315580,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Hieracium,scabrum,,"Hieracium scabrum Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3239022,
1ef7aea2-25dd-4db9-948e-4da3fc53c797,NY,PreservedSpecimen,2315582,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Hieracium,scabrum,,"Hieracium scabrum Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3239024,
5a381228-1937-4b61-a5fc-e41002f66437,NY,PreservedSpecimen,2315583,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Hieracium,scabrum,,"Hieracium scabrum Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3239025,
2cf32eda-1a1b-4f84-96b5-6ada6989dca0,NY,PreservedSpecimen,2315586,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Hieracium,scabrum,,"Hieracium scabrum Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3239028,
a8fabe31-34ed-4fd2-9cf0-a4712dd86b1c,NY,PreservedSpecimen,2315587,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Hieracium,scabrum,,"Hieracium scabrum Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3239029,
f4990174-dc82-4bbc-9cca-6ff1ff4988f3,NY,PreservedSpecimen,2315593,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Hieracium,scabrum,,"Hieracium scabrum Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3239035,
eda65a7d-db2e-414a-8979-2524015a1440,NY,PreservedSpecimen,2315595,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Hieracium,scabrum,,"Hieracium scabrum Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3239037,
f5066b14-51f9-46d1-b852-5d09a68f59d7,NY,PreservedSpecimen,2315596,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Hieracium,scabrum,,"Hieracium scabrum Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3239038,
f5285075-9d19-485d-9cd0-f01819391363,NY,PreservedSpecimen,2315597,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Hieracium,scabrum,,"Hieracium scabrum Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3239039,
cf2191bd-8481-4543-9dbe-e0f0d7eacaa9,NY,PreservedSpecimen,2315598,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Hieracium,scabrum,,"Hieracium scabrum Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3239040,
e646deb3-03e2-4cda-8f36-d19b8e856112,NY,PreservedSpecimen,2315599,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Hieracium,scabrum,,"Hieracium scabrum Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3239041,
0a381309-2653-46d2-b702-fcba7834ae85,NY,PreservedSpecimen,2315601,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Hieracium,scabrum,,"Hieracium scabrum Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3239043,
e5d1ea05-09f3-43e7-9828-4e014305fe3f,NY,PreservedSpecimen,2315602,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Hieracium,scabrum,,"Hieracium scabrum Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3239044,
4dfe4a87-a6d9-431e-a78d-6f5cac2ceafb,NY,PreservedSpecimen,2315603,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Hieracium,scabrum,,"Hieracium scabrum Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3239045,
091e0d66-936f-4d78-b041-10383e60a650,NY,PreservedSpecimen,2315604,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Hieracium,scabrum,,"Hieracium scabrum Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3239046,
eefdba67-0758-46be-9e0a-9499a8097f32,NY,PreservedSpecimen,2315605,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Hieracium,scabrum,,"Hieracium scabrum Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3239047,
c9361cf0-32ba-4580-8e8d-d10721810cf6,NY,PreservedSpecimen,2315613,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Hieracium,scabrum,,"Hieracium scabrum Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3239055,
5e783c86-8724-4c07-9b63-4c6f5fba914e,NY,PreservedSpecimen,2315614,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Hieracium,scabrum,,"Hieracium scabrum Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3239056,
4e7ac5b2-1fae-4072-bad4-ffcb63bc9c39,NY,PreservedSpecimen,2315615,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Hieracium,scabrum,,"Hieracium scabrum Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3239057,
c6ee3f6f-5874-47d9-b5d6-0e5a560e82d9,NY,PreservedSpecimen,2315616,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Hieracium,scabrum,,"Hieracium scabrum Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3239058,
673a4ef8-a7bf-4c2b-b452-71de50d7a08a,NY,PreservedSpecimen,2315617,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Hieracium,scabrum,,"Hieracium scabrum Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3239059,
70eaa6fa-3ed6-439b-8ed8-616f26507857,NY,PreservedSpecimen,2315618,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Hieracium,scabrum,,"Hieracium scabrum Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3239060,
dbbde0be-405a-410e-adce-99528cea71ae,NY,PreservedSpecimen,2315619,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Hieracium,scabrum,,"Hieracium scabrum Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3239061,
55a1f705-ed1a-4240-ba57-1e142cb7e41d,NY,PreservedSpecimen,2315621,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Hieracium,scabrum,,"Hieracium scabrum Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3239063,
2a4016bc-dc1c-4cee-944c-56b5064509ee,NY,PreservedSpecimen,2315622,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Hieracium,scabrum,,"Hieracium scabrum Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3239064,
70c67a0c-5d06-4c30-903d-32a898c69cf1,NY,PreservedSpecimen,2315623,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Hieracium,scabrum,,"Hieracium scabrum Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3239065,
8ffd9e1b-1d61-4028-9fa2-ea405bc78702,NY,PreservedSpecimen,2315624,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Hieracium,scabrum,,"Hieracium scabrum Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3239066,
8f9176d4-a9a1-4bb1-be91-d96f9796f86c,NY,PreservedSpecimen,2315625,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Hieracium,scabrum,,"Hieracium scabrum Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3239067,
9c7e7f88-5f4f-4a1a-af0a-83affa5443ad,NY,PreservedSpecimen,2315627,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Hieracium,scabrum,,"Hieracium scabrum Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3239069,
8ad359a8-b0ab-48f2-a5bc-1712a667de93,NY,PreservedSpecimen,2315628,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Hieracium,scabrum,,"Hieracium scabrum Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3239070,
b58442e5-82f1-4c58-8f1f-a77c4e8b3383,NY,PreservedSpecimen,2315629,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Hieracium,scabrum,,"Hieracium scabrum Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3239071,
ca4f3695-509b-4e08-bf57-2fff728217bf,NY,PreservedSpecimen,2315630,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Hieracium,scabrum,,"Hieracium scabrum Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3239072,
87387b3d-3d67-49d1-a2e3-5d797c590f6c,NY,PreservedSpecimen,2315631,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Hieracium,scabrum,,"Hieracium scabrum Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3239073,
742266be-67d4-4e69-95b2-5a27afbdfe6d,NY,PreservedSpecimen,2315632,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Hieracium,scabrum,,"Hieracium scabrum Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3239074,
fb046765-bacf-4922-a3de-64bfc07fbba3,NY,PreservedSpecimen,2315633,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Hieracium,scabrum,,"Hieracium scabrum Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3239075,
89718edf-29a9-4f9a-a1cd-8b83d39350b2,NY,PreservedSpecimen,2315634,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Hieracium,scabrum,,"Hieracium scabrum Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3239076,
b1a4b91e-83c3-482f-9efd-bb7f384cb470,NY,PreservedSpecimen,2315635,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Hieracium,scabrum,,"Hieracium scabrum Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3239077,
463f2863-6a16-4a1b-ba32-c88f16f73e56,NY,PreservedSpecimen,2315638,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Hieracium,scabrum,,"Hieracium scabrum Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3239080,
6c8d9518-1cde-4ea0-b208-683d4c6efd24,NY,PreservedSpecimen,2315639,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Hieracium,scabrum,,"Hieracium scabrum Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3239081,
5ba99b08-42c0-4139-8bce-ae5525dda711,NY,PreservedSpecimen,2315640,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Hieracium,scabrum,,"Hieracium scabrum Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3239082,
d10e959f-03d6-457f-8a75-e1cbbe442ca3,NY,PreservedSpecimen,2315642,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Hieracium,scabrum,,"Hieracium scabrum Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3239084,
26953ccb-5908-490b-b0d2-c03225b16906,NY,PreservedSpecimen,2315643,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Hieracium,scabrum,,"Hieracium scabrum Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3239085,
04f9149a-2d94-4238-8b0d-1c09ffc46c58,NY,PreservedSpecimen,2315645,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Hieracium,scabrum,,"Hieracium scabrum Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3239087,
f725fcfc-9757-4127-92c8-cc842856e6af,NY,PreservedSpecimen,2315647,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Hieracium,scabrum,,"Hieracium scabrum Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3239089,
9eaeee66-92f7-4016-85ba-9327f085690c,NY,PreservedSpecimen,2315648,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Hieracium,scabrum,,"Hieracium scabrum Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3239090,
798e923a-650b-46a8-8a31-992e58116e5f,NY,PreservedSpecimen,2315649,"W. M. Canby",s.n.,,8,,"North America","United States of America",Delaware,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Hieracium,scabrum,,"Hieracium scabrum Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3239091,
e977842a-a0db-4b00-87d2-57e50d12e7a8,NY,PreservedSpecimen,2315650,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Hieracium,scabrum,,"Hieracium scabrum Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3239092,
91df51e8-bf96-4f67-81a7-f9277cb57a21,NY,PreservedSpecimen,2315651,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Hieracium,scabrum,,"Hieracium scabrum Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3239093,
b6f590f6-4652-4e3e-8e05-040313f13025,NY,PreservedSpecimen,2315652,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Hieracium,scabrum,,"Hieracium scabrum Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3239094,
1e5c2b2c-dc8e-4473-9c8f-9a38774346cd,NY,PreservedSpecimen,2315653,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Hieracium,scabrum,,"Hieracium scabrum Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3239095,
021ffc83-088f-4faf-aeb3-88291a6a2e7c,NY,PreservedSpecimen,2315654,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Hieracium,scabrum,,"Hieracium scabrum Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3239096,
f8d22a11-8dbd-4b84-bf36-d71b03cdd26f,NY,PreservedSpecimen,2315655,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Hieracium,scabrum,,"Hieracium scabrum Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3239097,
f4f3f7ff-2be0-44d6-a8e5-eadc6b70267b,NY,PreservedSpecimen,2315656,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Hieracium,scabrum,,"Hieracium scabrum Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3239098,
c7e1f011-c715-413d-9c38-e12a2f2e0f0b,NY,PreservedSpecimen,2315659,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Hieracium,scabrum,,"Hieracium scabrum Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3239101,
639a9734-3460-4898-bd5a-925a9dbcb862,NY,PreservedSpecimen,2315660,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Hieracium,scabrum,,"Hieracium scabrum Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3239102,
4e10922e-5074-48d9-b2b1-84c10e7ce55d,NY,PreservedSpecimen,2315438,"P. A. Rydberg",8151,1908,8,25,"North America","United States of America",Virginia,,"Glade Spring",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Hieracium,scabrum,,"Hieracium scabrum Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3238880,http://sweetgum.nybg.org/images3/2498/384/02315438.jpg
81cc029d-31ce-4542-8983-fab2fe6af1e8,NY,PreservedSpecimen,2315658,"Herbarium of Miss Anna Murray Vail",s.n.,1891,8,25,"North America","United States of America","New York","Greene Co.",Onteora,,,42.2113,-74.1379,"Georeferencing Quick Reference Guide (Zermoglio et",1383,Plantae,Magnoliophyta,,Asterales,Asteraceae,Hieracium,scabrum,,"Hieracium scabrum Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3239100,http://sweetgum.nybg.org/images3/2498/486/02315658.jpg
9c8c6fd8-3564-4522-aa86-527de57ab8f0,NY,PreservedSpecimen,2315545,"O. P. Phelps",1062,1914,8,24,"North America","United States of America","New York","Saint Lawrence Co.","Dry fields and roadsides",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Hieracium,scabrum,,"Hieracium scabrum Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3238987,http://sweetgum.nybg.org/images3/2504/376/02315545.jpg
61d5d88e-5bed-47b2-9a90-aa40b38e1917,NY,PreservedSpecimen,2315450,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Hieracium,scabrum,,"Hieracium scabrum Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3238892,http://sweetgum.nybg.org/images3/2498/578/02315450.jpg
06c8ee9b-aef1-4276-ab72-649466fb7042,NY,PreservedSpecimen,02576153,"M. A. Vincent",15125,2010,8,5,"North America","United States of America",Connecticut,"Tolland Co.","above parking lot along Rt. 6, NW of Merritt Valley Rd.",93,,41.7325,-72.3563,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Hieracium,scabrum,,"Hieracium scabrum Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2824086,http://sweetgum.nybg.org/images3/1828/729/02576153.jpg
f7907ab0-cf74-410b-8ead-db8abf2666b7,NY,PreservedSpecimen,02499008,"V. Bustamante",267,2013,8,22,"North America","United States of America","New York","Suffolk Co.","Camp Hero State Park, along Camp Hero Road.",,,41.061,-71.8785,"Georeferencing Quick Reference Guide, Version 2012",1671.4,Plantae,Magnoliophyta,,Asterales,Asteraceae,Hieracium,scabrum,,"Hieracium scabrum Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2715710,http://sweetgum.nybg.org/images3/1675/897/02499008.jpg
3a348542-86c4-4cc7-9daf-125be565f4dc,NY,PreservedSpecimen,2315636,"M. L. Fernald",14924,1916,8,10,"North America","United States of America",Maine,"York Co.",,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Hieracium,scabrum,,"Hieracium scabrum Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3239078,http://sweetgum.nybg.org/images3/2498/464/02315636.jpg
14ee261f-93a3-46ee-ac61-12b37f7a60ea,NY,PreservedSpecimen,2315560,"S. L. Clarke",s.n.,1892,10,,"North America","United States of America","New York","Nassau Co.",,,,40.6261,-73.7287,"GEOLocate Web Application",1025,Plantae,Magnoliophyta,,Asterales,Asteraceae,Hieracium,scabrum,,"Hieracium scabrum Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3239002,http://sweetgum.nybg.org/images3/2504/825/02315560.jpg
14143e91-1977-4c26-a501-2928fae79c0e,NY,PreservedSpecimen,03083118,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Hieracium,scabrum,,"Hieracium scabrum Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3313815,http://sweetgum.nybg.org/images3/2401/402/03083118.jpg
3ddadb5f-63a2-435c-beaa-6448ba18a797,NY,PreservedSpecimen,2315494,"N. Taylor",1689,1909,9,11,"North America","United States of America","New Jersey","Union Co.",,,,40.7415,-74.3596,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Asterales,Asteraceae,Hieracium,scabrum,,"Hieracium scabrum Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3238936,
490b23e5-30b0-4d04-8755-2ebc387aafcd,NY,PreservedSpecimen,2315526,"P. Wilson",s.n.,1918,8,18,"North America","United States of America","New York","Sullivan Co.","vicinity of Lake Shandelee",,,41.8848,-74.8712,"GEOLocate Web Application",675,Plantae,Magnoliophyta,,Asterales,Asteraceae,Hieracium,scabrum,,"Hieracium scabrum Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3238968,http://sweetgum.nybg.org/images3/2504/358/02315526.jpg
68ea0428-fbf0-498e-adf1-5157b78360ce,NY,PreservedSpecimen,2315562,"P. Wilson",s.n.,1918,8,21,"North America","United States of America","New York","Sullivan Co.","vicinity of Lake Shandelee",,,41.8848,-74.8712,"GEOLocate Web Application",675,Plantae,Magnoliophyta,,Asterales,Asteraceae,Hieracium,scabrum,,"Hieracium scabrum Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3239004,http://sweetgum.nybg.org/images3/2504/827/02315562.jpg
