﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
bf34dc42-cfa2-4345-8c67-844866357e36,NY,PreservedSpecimen,4380459,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Casuarinaceae,Casuarina,equisetifolia,,"Casuarina equisetifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4789269,http://sweetgum.nybg.org/images3/3992/941/04380459.jpg
91dc69c9-8670-49e4-8375-6013dd814928,NY,PreservedSpecimen,4380468,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Casuarinaceae,Casuarina,equisetifolia,,"Casuarina equisetifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4789278,http://sweetgum.nybg.org/images3/3992/737/04380468.jpg
da74ea3e-4312-4bb9-b33e-15d2d4b03303,NY,PreservedSpecimen,4380469,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Casuarinaceae,Casuarina,equisetifolia,,"Casuarina equisetifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4789279,http://sweetgum.nybg.org/images3/3992/738/04380469.jpg
e3990eb1-b8a7-4f3f-bda0-814daa26a0a4,NY,PreservedSpecimen,4380446,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Casuarinaceae,Casuarina,equisetifolia,,"Casuarina equisetifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4789256,http://sweetgum.nybg.org/images3/3992/938/04380446.jpg
acdc8cd1-e266-43da-b2e5-f619632f2c09,NY,PreservedSpecimen,4380457,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Casuarinaceae,Casuarina,equisetifolia,,"Casuarina equisetifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4789267,http://sweetgum.nybg.org/images3/3992/940/04380457.jpg
c4df7f50-86e2-422d-853e-d59f1f20bffc,NY,PreservedSpecimen,4380444,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Casuarinaceae,Casuarina,equisetifolia,,"Casuarina equisetifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4789254,http://sweetgum.nybg.org/images3/3992/718/04380444.jpg
daf0bc5b-8bcb-4ff9-827a-5ba78fabef4a,NY,PreservedSpecimen,04380416,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Casuarinaceae,Casuarina,equisetifolia,,"Casuarina equisetifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4789226,http://sweetgum.nybg.org/images3/3992/692/04380416.jpg
093d9b0d-dc1b-4fd2-ad95-c6c5184f13a4,NY,PreservedSpecimen,4380417,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Casuarinaceae,Casuarina,equisetifolia,,"Casuarina equisetifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4789227,http://sweetgum.nybg.org/images3/3992/693/04380417.jpg
c274abb1-8e9e-46f5-ba54-ec09ea1827e2,NY,PreservedSpecimen,4380445,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Casuarinaceae,Casuarina,equisetifolia,,"Casuarina equisetifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4789255,http://sweetgum.nybg.org/images3/3992/719/04380445.jpg
59f0a964-77a4-4a07-ba9a-6a01888a4100,NY,PreservedSpecimen,4380448,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Casuarinaceae,Casuarina,equisetifolia,,"Casuarina equisetifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4789258,http://sweetgum.nybg.org/images3/3992/721/04380448.jpg
8e9c591f-d75e-47aa-9c5f-06a3c34c2bfc,NY,PreservedSpecimen,4380429,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Casuarinaceae,Casuarina,equisetifolia,,"Casuarina equisetifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4789239,http://sweetgum.nybg.org/images3/3992/703/04380429.jpg
131f4c12-a35f-4aa3-9db5-d078821a1366,NY,PreservedSpecimen,4380464,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Casuarinaceae,Casuarina,equisetifolia,,"Casuarina equisetifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4789274,http://sweetgum.nybg.org/images3/3992/734/04380464.jpg
ec29a54b-30b7-4973-bff6-674ed0bde1c8,NY,PreservedSpecimen,4380466,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Casuarinaceae,Casuarina,equisetifolia,,"Casuarina equisetifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4789276,http://sweetgum.nybg.org/images3/3992/735/04380466.jpg
7168c236-b7ed-4368-9316-3b52a4b84877,NY,PreservedSpecimen,4380451,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Casuarinaceae,Casuarina,equisetifolia,,"Casuarina equisetifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4789261,http://sweetgum.nybg.org/images3/3992/724/04380451.jpg
b7b07de0-5173-4602-96f9-2fd7281dde3b,NY,PreservedSpecimen,4380452,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Casuarinaceae,Casuarina,equisetifolia,,"Casuarina equisetifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4789262,http://sweetgum.nybg.org/images3/3992/725/04380452.jpg
5a83f918-3275-42ce-85f6-0e64e069af7c,NY,PreservedSpecimen,4380458,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Casuarinaceae,Casuarina,equisetifolia,,"Casuarina equisetifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4789268,http://sweetgum.nybg.org/images3/3992/729/04380458.jpg
db624ed0-e971-48d0-82db-91cb214f40be,NY,PreservedSpecimen,4380460,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Casuarinaceae,Casuarina,equisetifolia,,"Casuarina equisetifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4789270,http://sweetgum.nybg.org/images3/3992/730/04380460.jpg
844ab945-4d0d-4b8c-a32a-b8bab2066c29,NY,PreservedSpecimen,4380461,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Casuarinaceae,Casuarina,equisetifolia,,"Casuarina equisetifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4789271,http://sweetgum.nybg.org/images3/3992/731/04380461.jpg
ac5fca83-206f-4926-b3cc-f0f9aee55186,NY,PreservedSpecimen,4380431,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Casuarinaceae,Casuarina,equisetifolia,,"Casuarina equisetifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4789241,http://sweetgum.nybg.org/images3/3992/705/04380431.jpg
a91d60c6-a14d-4a02-a925-bc11798cb578,NY,PreservedSpecimen,4380432,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Casuarinaceae,Casuarina,equisetifolia,,"Casuarina equisetifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4789242,http://sweetgum.nybg.org/images3/3992/706/04380432.jpg
5d82dd02-ccc0-4bdf-ab59-09458f636adf,NY,PreservedSpecimen,4380456,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Casuarinaceae,Casuarina,equisetifolia,,"Casuarina equisetifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4789266,http://sweetgum.nybg.org/images3/3992/728/04380456.jpg
f1b95ba0-d9d2-4b34-b426-93b7bbb5fbbf,NY,PreservedSpecimen,4380462,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Casuarinaceae,Casuarina,equisetifolia,,"Casuarina equisetifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4789272,http://sweetgum.nybg.org/images3/3992/732/04380462.jpg
07ea826d-410b-4d28-a962-4ebd386ad84a,NY,PreservedSpecimen,4380450,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Casuarinaceae,Casuarina,equisetifolia,,"Casuarina equisetifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4789260,http://sweetgum.nybg.org/images3/3992/723/04380450.jpg
48019fd7-f138-425c-a598-51e039a3e432,NY,PreservedSpecimen,4380651,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Casuarinaceae,Gymnostoma,webbianum,,"Gymnostoma webbianum (Miq.) L.A.S.Johnson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4789638,http://sweetgum.nybg.org/images3/3992/901/04380651.jpg
07ccee97-1863-4134-a6e8-440d994926e6,NY,PreservedSpecimen,4380649,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Casuarinaceae,Gymnostoma,webbianum,,"Gymnostoma webbianum (Miq.) L.A.S.Johnson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4789636,http://sweetgum.nybg.org/images3/3992/899/04380649.jpg
4bb58804-86da-4d71-aa85-88d45e816e61,NY,PreservedSpecimen,4380650,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Casuarinaceae,Gymnostoma,webbianum,,"Gymnostoma webbianum (Miq.) L.A.S.Johnson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4789637,http://sweetgum.nybg.org/images3/3992/900/04380650.jpg
3d137130-8c27-4471-a357-c1c0ce3e9a4f,NY,PreservedSpecimen,4380420,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Casuarinaceae,Casuarina,equisetifolia,,"Casuarina equisetifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4789230,http://sweetgum.nybg.org/images3/3992/694/04380420.jpg
6cb541ea-ab8f-4183-99fe-5108f002b536,NY,PreservedSpecimen,4380421,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Casuarinaceae,Casuarina,equisetifolia,,"Casuarina equisetifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4789231,http://sweetgum.nybg.org/images3/3992/695/04380421.jpg
84fdde80-6e17-46d9-83b6-0e472a3765db,NY,PreservedSpecimen,4380422,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Casuarinaceae,Casuarina,equisetifolia,,"Casuarina equisetifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4789232,http://sweetgum.nybg.org/images3/3992/696/04380422.jpg
8ec00201-4083-49f7-94bd-818b0bee35f7,NY,PreservedSpecimen,4380647,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Casuarinaceae,Gymnostoma,webbianum,,"Gymnostoma webbianum (Miq.) L.A.S.Johnson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4789634,http://sweetgum.nybg.org/images3/3992/897/04380647.jpg
cc4ae8df-6412-4193-a9b4-2072643b6b34,NY,PreservedSpecimen,4380648,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Casuarinaceae,Gymnostoma,webbianum,,"Gymnostoma webbianum (Miq.) L.A.S.Johnson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4789635,http://sweetgum.nybg.org/images3/3992/898/04380648.jpg
9ebdd8e7-0fe4-4d9b-b62a-7b95206c1eba,NY,PreservedSpecimen,4380433,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Casuarinaceae,Casuarina,equisetifolia,,"Casuarina equisetifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4789243,http://sweetgum.nybg.org/images3/3992/707/04380433.jpg
cb1b39b3-a986-4868-a971-cf980483dafb,NY,PreservedSpecimen,4380547,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Casuarinaceae,Casuarina,,,Casuarina,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4789531,http://sweetgum.nybg.org/images3/3992/812/04380547.jpg
ea7adc12-fe8e-4aea-ab01-3b62993f5784,NY,PreservedSpecimen,4380546,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Casuarinaceae,Casuarina,,,Casuarina,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4789530,http://sweetgum.nybg.org/images3/3992/811/04380546.jpg
8a8aa606-2aee-4b26-ac39-1d61b6159426,NY,PreservedSpecimen,04380636,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Casuarinaceae,Gymnostoma,sumatranum,,"Gymnostoma sumatranum (Jungh. ex de Vriese) L.A.S.Johnson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4789623,http://sweetgum.nybg.org/images3/3992/958/04380636.jpg
a5c61357-17d6-48d0-b1a3-72ec7980e169,NY,PreservedSpecimen,04380548,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Casuarinaceae,Gymnostoma,nobile,,"Gymnostoma nobile (Whitmore) L.A.S.Johnson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4789535,http://sweetgum.nybg.org/images3/3992/946/04380548.jpg
8ba8212b-c461-4b8f-b569-fe192de3919c,NY,PreservedSpecimen,04380541,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Casuarinaceae,Casuarina,,,Casuarina,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4789525,http://sweetgum.nybg.org/images3/3992/808/04380541.jpg
12d9604c-4003-4d1e-b1e4-bc8f06924dbd,NY,PreservedSpecimen,4380567,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Casuarinaceae,Gymnostoma,nobile,,"Gymnostoma nobile (Whitmore) L.A.S.Johnson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4789554,http://sweetgum.nybg.org/images3/3992/947/04380567.jpg
32749e71-a82e-4b42-a015-d2056a9f091c,NY,PreservedSpecimen,4380553,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Casuarinaceae,Gymnostoma,chamaecyparis,,"Gymnostoma chamaecyparis (Poiss.) L.A.S.Johnson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4789540,http://sweetgum.nybg.org/images3/3992/817/04380553.jpg
85423924-e467-4e28-a21e-4e98ba4f0bad,NY,PreservedSpecimen,4380554,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Casuarinaceae,Gymnostoma,chamaecyparis,,"Gymnostoma chamaecyparis (Poiss.) L.A.S.Johnson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4789541,http://sweetgum.nybg.org/images3/3992/818/04380554.jpg
0e87792e-8522-40f6-aeee-c84fc45a9b96,NY,PreservedSpecimen,04380551,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Casuarinaceae,Gymnostoma,chamaecyparis,,"Gymnostoma chamaecyparis (Poiss.) L.A.S.Johnson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4789538,http://sweetgum.nybg.org/images3/3992/815/04380551.jpg
ed2a39cd-29a9-4628-9063-e2ca6546b922,NY,PreservedSpecimen,4380552,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Casuarinaceae,Gymnostoma,chamaecyparis,,"Gymnostoma chamaecyparis (Poiss.) L.A.S.Johnson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4789539,http://sweetgum.nybg.org/images3/3992/816/04380552.jpg
a3d96c03-67a2-41f1-8571-9730ed367660,NY,PreservedSpecimen,4380525,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Casuarinaceae,Casuarina,junghuhniana,,"Casuarina junghuhniana Miq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4789449,http://sweetgum.nybg.org/images3/3992/792/04380525.jpg
55d33669-1994-4911-a6ef-1e44b12b5bec,NY,PreservedSpecimen,4380526,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Casuarinaceae,Casuarina,junghuhniana,,"Casuarina junghuhniana Miq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4789451,http://sweetgum.nybg.org/images3/3992/793/04380526.jpg
432d42ca-378f-478d-91da-dab041105960,NY,PreservedSpecimen,4380625,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Casuarinaceae,Gymnostoma,sumatranum,,"Gymnostoma sumatranum (Jungh. ex de Vriese) L.A.S.Johnson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4789612,http://sweetgum.nybg.org/images3/3992/956/04380625.jpg
396599f1-68d9-4c38-b40e-f7e631b891ca,NY,PreservedSpecimen,4380522,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Casuarinaceae,Casuarina,junghuhniana,,"Casuarina junghuhniana Miq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4789442,http://sweetgum.nybg.org/images3/3992/789/04380522.jpg
c383eea1-e4ab-4d5f-b51e-44e162a4b00a,NY,PreservedSpecimen,4380523,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Casuarinaceae,Casuarina,junghuhniana,,"Casuarina junghuhniana Miq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4789444,http://sweetgum.nybg.org/images3/3992/790/04380523.jpg
29782a9b-d39e-4b75-a04b-d1e8c6ab0abd,NY,PreservedSpecimen,4380524,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Casuarinaceae,Casuarina,junghuhniana,,"Casuarina junghuhniana Miq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4789446,http://sweetgum.nybg.org/images3/3992/791/04380524.jpg
1cf39f21-4081-41c7-8826-db0a2d1d33b0,NY,PreservedSpecimen,4380491,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Casuarinaceae,Casuarina,equisetifolia,,"Casuarina equisetifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4789301,http://sweetgum.nybg.org/images3/3992/943/04380491.jpg
c1e9a8a4-0bfb-4f82-a360-f0f50b5c666d,NY,PreservedSpecimen,4380568,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Casuarinaceae,Gymnostoma,nobile,,"Gymnostoma nobile (Whitmore) L.A.S.Johnson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4789555,http://sweetgum.nybg.org/images3/3992/948/04380568.jpg
46ddec29-6905-47dc-a49a-5f92c3bcf784,NY,PreservedSpecimen,4380558,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Casuarinaceae,Gymnostoma,deplancheanum,,"Gymnostoma deplancheanum (Miq.) L.A.S.Johnson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4789545,http://sweetgum.nybg.org/images3/3992/822/04380558.jpg
c93ee10a-341b-4969-8c20-4d95273343de,NY,PreservedSpecimen,04380555,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Casuarinaceae,Gymnostoma,deplancheanum,,"Gymnostoma deplancheanum (Miq.) L.A.S.Johnson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4789542,http://sweetgum.nybg.org/images3/3992/819/04380555.jpg
28f4dca8-11cc-496d-8035-d08a8a2efcdb,NY,PreservedSpecimen,4380556,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Casuarinaceae,Gymnostoma,deplancheanum,,"Gymnostoma deplancheanum (Miq.) L.A.S.Johnson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4789543,http://sweetgum.nybg.org/images3/3992/820/04380556.jpg
80913f6f-6581-46d3-822f-a19ca31fd818,NY,PreservedSpecimen,4380557,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Casuarinaceae,Gymnostoma,deplancheanum,,"Gymnostoma deplancheanum (Miq.) L.A.S.Johnson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4789544,http://sweetgum.nybg.org/images3/3992/821/04380557.jpg
f64f6294-661d-4fe9-ba6f-d493154089b9,NY,PreservedSpecimen,4380488,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Casuarinaceae,Casuarina,equisetifolia,,"Casuarina equisetifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4789298,http://sweetgum.nybg.org/images3/3992/757/04380488.jpg
0a682794-cdaf-4d91-98fc-6d5575f14288,NY,PreservedSpecimen,4380478,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Casuarinaceae,Casuarina,equisetifolia,,"Casuarina equisetifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4789288,http://sweetgum.nybg.org/images3/3992/747/04380478.jpg
51c1b7d3-1601-4b7a-9c07-b542b540faed,NY,PreservedSpecimen,4380479,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Casuarinaceae,Casuarina,equisetifolia,,"Casuarina equisetifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4789289,http://sweetgum.nybg.org/images3/3992/748/04380479.jpg
ca85aaa4-638f-4785-bd93-6774b6067146,NY,PreservedSpecimen,4380493,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Casuarinaceae,Casuarina,equisetifolia,,"Casuarina equisetifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4789303,http://sweetgum.nybg.org/images3/3992/760/04380493.jpg
aa4b6695-e999-4912-a3d3-bc2f9b46c217,NY,PreservedSpecimen,4380494,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Casuarinaceae,Casuarina,equisetifolia,,"Casuarina equisetifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4789304,http://sweetgum.nybg.org/images3/3992/761/04380494.jpg
2cbc65fd-3995-4b49-b49c-a7e8178af24f,NY,PreservedSpecimen,4380502,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Casuarinaceae,Casuarina,equisetifolia,incana,"Casuarina equisetifolia var. incana Blanco",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4789312,http://sweetgum.nybg.org/images3/3992/769/04380502.jpg
71c354f2-580b-4e1a-88ca-421cce7e24f5,NY,PreservedSpecimen,4380503,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Casuarinaceae,Casuarina,equisetifolia,incana,"Casuarina equisetifolia var. incana Blanco",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4789313,http://sweetgum.nybg.org/images3/3992/770/04380503.jpg
54c24805-253b-478e-9b4c-9820adf76c11,NY,PreservedSpecimen,4380475,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Casuarinaceae,Casuarina,equisetifolia,,"Casuarina equisetifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4789285,http://sweetgum.nybg.org/images3/3992/744/04380475.jpg
fe832b3a-7d80-4ef4-8f96-9db7a19328eb,NY,PreservedSpecimen,4380477,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Casuarinaceae,Casuarina,equisetifolia,,"Casuarina equisetifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4789287,http://sweetgum.nybg.org/images3/3992/746/04380477.jpg
7aeb0345-f000-4c3a-ace5-2eb806ac06a9,NY,PreservedSpecimen,4380497,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Casuarinaceae,Casuarina,equisetifolia,,"Casuarina equisetifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4789307,http://sweetgum.nybg.org/images3/3992/764/04380497.jpg
2580b2c4-da18-4878-8df7-236c60656d6c,NY,PreservedSpecimen,4380498,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Casuarinaceae,Casuarina,equisetifolia,,"Casuarina equisetifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4789308,http://sweetgum.nybg.org/images3/3992/765/04380498.jpg
93441370-c9ac-453f-a5c6-f61d0ddce097,NY,PreservedSpecimen,04380506,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Casuarinaceae,Casuarina,equisetifolia,,"Casuarina equisetifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4789316,http://sweetgum.nybg.org/images3/3992/773/04380506.jpg
5f1106cb-0104-4fe9-a994-e9b6171bf626,NY,PreservedSpecimen,4380495,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Casuarinaceae,Casuarina,equisetifolia,,"Casuarina equisetifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4789305,http://sweetgum.nybg.org/images3/3992/762/04380495.jpg
6de0cfc4-e4b7-462a-8a9f-4ef47c5bc87b,NY,PreservedSpecimen,4380496,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Casuarinaceae,Casuarina,equisetifolia,,"Casuarina equisetifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4789306,http://sweetgum.nybg.org/images3/3992/763/04380496.jpg
b09b9ae6-2128-40d3-affb-f9e22974d53f,NY,PreservedSpecimen,4380507,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Casuarinaceae,Casuarina,equisetifolia,,"Casuarina equisetifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4789317,http://sweetgum.nybg.org/images3/3992/774/04380507.jpg
16a999ac-f1ea-4415-bb0b-24808fc57c07,NY,PreservedSpecimen,4380508,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Casuarinaceae,Casuarina,equisetifolia,,"Casuarina equisetifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4789318,http://sweetgum.nybg.org/images3/3992/775/04380508.jpg
97fd8d4e-57a5-4292-ae48-3028ea89db6f,NY,PreservedSpecimen,4380509,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Casuarinaceae,Casuarina,equisetifolia,,"Casuarina equisetifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4789319,http://sweetgum.nybg.org/images3/3992/776/04380509.jpg
