﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
e6f33a9d-1ee4-4287-b677-83bf023af0f3,NY,PreservedSpecimen,2903468,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Scleria,triglomerata,,"Scleria triglomerata Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3227388,
d41c160d-56f6-473a-9b77-c062d789e83a,NY,PreservedSpecimen,2903469,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Scleria,triglomerata,,"Scleria triglomerata Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3227389,
2f1b062e-8ddc-4dbf-a603-445610c75e92,NY,PreservedSpecimen,2903471,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Scleria,triglomerata,,"Scleria triglomerata Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3227391,
1d04ca08-907a-4f5b-b5b1-6d739ccbf450,NY,PreservedSpecimen,2903473,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Scleria,triglomerata,,"Scleria triglomerata Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3227393,
53a75fe8-9f90-4ac7-8047-313f6f696ce5,NY,PreservedSpecimen,2903474,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Scleria,triglomerata,,"Scleria triglomerata Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3227394,
11992d7e-db09-4c60-a690-1cec113fa829,NY,PreservedSpecimen,2903475,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Scleria,triglomerata,,"Scleria triglomerata Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3227395,
a3e0310e-0e62-485d-8df7-c13ba6162364,NY,PreservedSpecimen,2903476,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Scleria,triglomerata,,"Scleria triglomerata Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3227396,
1168c506-6cca-478c-a843-0d16dd544f15,NY,PreservedSpecimen,2903478,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Scleria,triglomerata,,"Scleria triglomerata Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3227398,
a7547f89-8bf8-4e94-9f08-95b3b53777cd,NY,PreservedSpecimen,2903480,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Scleria,triglomerata,,"Scleria triglomerata Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3227400,
cea5f224-cf4f-4eef-97cf-90a6e8aef425,NY,PreservedSpecimen,2903481,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Scleria,triglomerata,,"Scleria triglomerata Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3227401,
677e50fc-3e5d-4979-b515-911043d5c640,NY,PreservedSpecimen,2903485,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Scleria,triglomerata,,"Scleria triglomerata Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3227405,
f16f29fe-28da-4a5f-b70c-ce68d2f06764,NY,PreservedSpecimen,2903486,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Scleria,triglomerata,,"Scleria triglomerata Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3227406,
a9afbfa1-f13b-48db-8672-a67b3db26fe0,NY,PreservedSpecimen,2903487,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Scleria,triglomerata,,"Scleria triglomerata Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3227407,
b3fd0770-3738-44a9-b3af-b8ae6d7b9028,NY,PreservedSpecimen,2903488,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Scleria,triglomerata,,"Scleria triglomerata Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3227408,
9a619041-b39a-4614-b4f3-18d8f39e705f,NY,PreservedSpecimen,2903489,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Scleria,triglomerata,,"Scleria triglomerata Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3227409,
2de459fc-bee8-41db-8f65-297abe85d218,NY,PreservedSpecimen,2903490,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Scleria,triglomerata,,"Scleria triglomerata Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3227410,
768279f8-7178-4b37-ae74-f06227baf252,NY,PreservedSpecimen,2903492,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Scleria,triglomerata,,"Scleria triglomerata Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3227413,
f21704e7-0817-467f-be44-163fc5950bc8,NY,PreservedSpecimen,2903493,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Scleria,triglomerata,,"Scleria triglomerata Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3227414,
64a25d2f-6d8c-4991-986c-8c78415cde33,NY,PreservedSpecimen,2903494,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Scleria,triglomerata,,"Scleria triglomerata Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3227415,
0d154ed4-1d1f-45fc-ae7d-7ed677a68a70,NY,PreservedSpecimen,2903496,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Scleria,triglomerata,,"Scleria triglomerata Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3227417,
25c14d92-c2b4-42a4-b38a-252cca78a4fd,NY,PreservedSpecimen,2903497,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Scleria,triglomerata,,"Scleria triglomerata Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3227418,
06c0f6f0-07cf-42e1-b4fc-6fd36811bc00,NY,PreservedSpecimen,2903498,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Scleria,triglomerata,,"Scleria triglomerata Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3227419,
07b3c716-41af-4ecf-a5af-a4467e4a3cc3,NY,PreservedSpecimen,2903499,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Scleria,triglomerata,,"Scleria triglomerata Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3227420,
0e28c606-a993-4e62-a478-e112f724603d,NY,PreservedSpecimen,2903500,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Scleria,triglomerata,,"Scleria triglomerata Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3227421,
8eb76b43-3ef2-4dcc-80e6-7b211ebe4cbd,NY,PreservedSpecimen,2903501,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Scleria,triglomerata,,"Scleria triglomerata Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3227422,
0056d32d-ba96-4cdd-92e0-16f2d6a9ba04,NY,PreservedSpecimen,2903502,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Scleria,triglomerata,,"Scleria triglomerata Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3227423,
7340f801-ee57-4cc7-9100-dfefc4be88a9,NY,PreservedSpecimen,2903503,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Scleria,triglomerata,,"Scleria triglomerata Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3227424,
df10444b-26c0-47ee-b640-ece83f322379,NY,PreservedSpecimen,2903504,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Scleria,triglomerata,,"Scleria triglomerata Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3227425,
e8e12818-728d-4641-890a-35a0332a4bc5,NY,PreservedSpecimen,2903506,"J. K. Small",s.n.,1893,7,17,"North America","United States of America",Georgia,"Dekalb Co.","On the northern slope of Stone Mountain",274,305,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Scleria,triglomerata,,"Scleria triglomerata Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3227427,
c5201f79-7e61-43d4-8864-a8c9879795e0,NY,PreservedSpecimen,2903507,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Scleria,triglomerata,,"Scleria triglomerata Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3227428,
b5604a1a-6e8f-4862-a971-73c6b9b2ec14,NY,PreservedSpecimen,2903508,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Scleria,triglomerata,,"Scleria triglomerata Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3227429,
86394b5b-2c2f-4e74-98ba-95efd4fbb51e,NY,PreservedSpecimen,2903509,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Scleria,triglomerata,,"Scleria triglomerata Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3227430,
a083fc81-9273-412c-bd9c-3f4989e3e94a,NY,PreservedSpecimen,2903510,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Scleria,triglomerata,,"Scleria triglomerata Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3227431,
abd31e7a-4757-4bd3-b0e9-104c44dd8661,NY,PreservedSpecimen,2903511,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Scleria,triglomerata,,"Scleria triglomerata Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3227432,
f5eeb936-e186-4abf-b1cd-54ccc2f211ee,NY,PreservedSpecimen,2903512,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Scleria,triglomerata,,"Scleria triglomerata Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3227433,
893fe755-e789-4314-8807-dc7bdb5baa15,NY,PreservedSpecimen,2903513,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Scleria,triglomerata,,"Scleria triglomerata Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3227434,
db448366-8efb-4d7b-9188-ac3c1d2e154c,NY,PreservedSpecimen,2903514,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Scleria,triglomerata,,"Scleria triglomerata Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3227435,
009ab3ad-7dd5-499a-a146-0e75b1ebabe1,NY,PreservedSpecimen,2903515,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Scleria,triglomerata,,"Scleria triglomerata Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3227436,
4eba6673-36a4-497d-beb4-4f18eaed21cf,NY,PreservedSpecimen,2903516,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Scleria,triglomerata,,"Scleria triglomerata Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3227437,
1d2538a5-1910-434d-b767-0b9680505b07,NY,PreservedSpecimen,2903517,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Scleria,triglomerata,,"Scleria triglomerata Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3227438,
c0d6203f-80d7-4a27-9714-cf1d79718437,NY,PreservedSpecimen,2903518,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Scleria,triglomerata,,"Scleria triglomerata Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3227439,
a2a45a9f-b082-4d0d-916f-0155535ec0ef,NY,PreservedSpecimen,2903519,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Scleria,triglomerata,,"Scleria triglomerata Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3227440,
fdd7fdbb-593c-477c-8d5c-8c066a94ed01,NY,PreservedSpecimen,2903520,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Scleria,triglomerata,,"Scleria triglomerata Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3227441,
5ccc5b00-b153-4d89-85c0-211125946c14,NY,PreservedSpecimen,2903521,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Scleria,triglomerata,,"Scleria triglomerata Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3227442,
1d5c9655-cfed-4149-a82b-9102de559bfe,NY,PreservedSpecimen,2903522,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Scleria,triglomerata,,"Scleria triglomerata Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3227443,
be7bb2a9-e44d-4353-b5b9-68a382de1626,NY,PreservedSpecimen,2903523,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Scleria,triglomerata,,"Scleria triglomerata Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3227444,
f7265791-9a79-4a7a-94b8-d20fbc74411a,NY,PreservedSpecimen,2903524,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Scleria,triglomerata,,"Scleria triglomerata Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3227445,
e0a9842e-2248-4369-a2de-98be55dcf81c,NY,PreservedSpecimen,2903525,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Scleria,triglomerata,,"Scleria triglomerata Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3227446,
4af8847f-0400-471b-9671-3d5804114c48,NY,PreservedSpecimen,2903526,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Scleria,triglomerata,,"Scleria triglomerata Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3227447,
efebf8f3-6e37-4428-9ca6-ce685a092635,NY,PreservedSpecimen,2903533,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Scleria,triglomerata,,"Scleria triglomerata Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3227454,
e9f01a9d-3e0d-4c94-aecb-26c4e1796b16,NY,PreservedSpecimen,2903534,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Scleria,triglomerata,,"Scleria triglomerata Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3227455,
2946b135-6f5d-4510-9070-dee9334538f2,NY,PreservedSpecimen,2903535,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Scleria,triglomerata,,"Scleria triglomerata Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3227456,
e46f4eca-6b00-476a-b9e0-916d7941ef12,NY,PreservedSpecimen,2903536,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Scleria,triglomerata,,"Scleria triglomerata Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3227457,
8fae2b51-4f29-4cc9-af3d-4e8380268266,NY,PreservedSpecimen,2903543,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Scleria,triglomerata,,"Scleria triglomerata Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3227464,
9db575a4-a9b6-4f15-923b-f9a91a806cc6,NY,PreservedSpecimen,2903544,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Scleria,triglomerata,,"Scleria triglomerata Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3227465,
00d70ff8-8a7d-4a99-95e6-51c6d719d66e,NY,PreservedSpecimen,2903545,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Scleria,triglomerata,,"Scleria triglomerata Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3227466,
dd59f60c-0c37-4337-87a2-4a8d0bbc112f,NY,PreservedSpecimen,2903546,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Scleria,triglomerata,,"Scleria triglomerata Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3227467,
91e4c189-05ee-45f1-83d4-83f314f8b8dc,NY,PreservedSpecimen,2903547,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Scleria,triglomerata,,"Scleria triglomerata Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3227468,
e3c5b47c-517e-4171-a5fa-a6ace27e283c,NY,PreservedSpecimen,2903548,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Scleria,triglomerata,,"Scleria triglomerata Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3227469,
f8cd4c77-b4c3-4c31-94f9-7685cfb810d2,NY,PreservedSpecimen,2903549,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Scleria,triglomerata,,"Scleria triglomerata Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3227470,
31e861fe-ece1-41fa-9378-bd7eedf1a60d,NY,PreservedSpecimen,2903550,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Scleria,triglomerata,,"Scleria triglomerata Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3227471,
8bda0096-0c39-4bfc-8666-f3e168ddc5dc,NY,PreservedSpecimen,2903551,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Scleria,triglomerata,,"Scleria triglomerata Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3227472,
7a40ad88-31b7-4106-a35a-704652887cb3,NY,PreservedSpecimen,2903552,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Scleria,triglomerata,,"Scleria triglomerata Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3227473,
05dc10c5-0925-4d47-9a47-913eb71e8191,NY,PreservedSpecimen,2903553,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Scleria,triglomerata,,"Scleria triglomerata Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3227474,
639efcd3-f749-492d-82fd-aaa50f71f78e,NY,PreservedSpecimen,2903555,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Scleria,triglomerata,,"Scleria triglomerata Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3227476,
7e2a6c13-0c3a-4f4d-bf8b-60e253c1d6e1,NY,PreservedSpecimen,2903556,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Scleria,triglomerata,,"Scleria triglomerata Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3227477,
a3e7758e-b358-4850-baf5-7ed4bc6e7f74,NY,PreservedSpecimen,2903557,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Scleria,triglomerata,,"Scleria triglomerata Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3227478,
f9dc54ef-eae3-461e-9692-b0e89c52e1c8,NY,PreservedSpecimen,2903558,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Scleria,triglomerata,,"Scleria triglomerata Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3227479,
5b362c3f-ceb9-4a40-9021-c1457f8e2908,NY,PreservedSpecimen,2903559,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Scleria,triglomerata,,"Scleria triglomerata Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3227480,
3f0be878-4177-4a3f-ae89-73d32cb7152e,NY,PreservedSpecimen,2903561,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Scleria,triglomerata,,"Scleria triglomerata Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3227482,
49e4389e-cd38-42a4-87a6-5860bb6ed78e,NY,PreservedSpecimen,2903562,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Scleria,triglomerata,,"Scleria triglomerata Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3227483,
48fd5365-302e-42cd-935a-4f79044df2fc,NY,PreservedSpecimen,2903563,"J. K. Small",8505,1918,4,25,"North America","United States of America",Florida,,"Hammock along Arch Creek [map]",,,25.9007,-80.1615,"Georeferencing Quick Reference Guide, Version 2012",5246.57,Plantae,Magnoliophyta,,Poales,Cyperaceae,Scleria,triglomerata,,"Scleria triglomerata Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3227484,
d3920ec1-e461-421f-af07-5262fc78e823,NY,PreservedSpecimen,2903564,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Scleria,triglomerata,,"Scleria triglomerata Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3227485,
3e8b5458-aece-41aa-8c4c-4edca11ba849,NY,PreservedSpecimen,2903565,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Scleria,triglomerata,,"Scleria triglomerata Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3227486,
0044c82b-fef8-4160-8917-2b52efd9cf14,NY,PreservedSpecimen,2903566,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Scleria,triglomerata,,"Scleria triglomerata Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3227487,
74db0d06-5ab0-4e07-ac04-0a4565515062,NY,PreservedSpecimen,2903568,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Scleria,triglomerata,,"Scleria triglomerata Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3227489,
1b251b36-afd0-4143-9c78-37fcb0b9a1b2,NY,PreservedSpecimen,2903569,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Scleria,triglomerata,,"Scleria triglomerata Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3227491,
06c85446-c9d8-4b7d-a49a-e2d8b62b35e1,NY,PreservedSpecimen,2903571,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Scleria,triglomerata,nitida,"Scleria triglomerata f. nitida",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3227642,
5820f876-50d8-4660-96b4-98f27f8ce954,NY,PreservedSpecimen,2903572,"J. K. Small",s.n.,1893,7,7,"North America","United States of America",Georgia,"Dekalb Co.","Little Stone Mountain",305,335,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Scleria,triglomerata,nitida,"Scleria triglomerata f. nitida",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3227643,
41bc18f6-098a-46c1-abdd-fab7187fbdb8,NY,PreservedSpecimen,2903573,"J. K. Small",s.n.,1893,8,8,"North America","United States of America",Georgia,"Habersham Co.","Between Tallulah Falls and Toccoa Falls",305,518,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Scleria,triglomerata,nitida,"Scleria triglomerata f. nitida",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3227644,
463fe4e5-7d12-4ec1-b2c4-b2272e2c3951,NY,PreservedSpecimen,2903574,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Scleria,triglomerata,nitida,"Scleria triglomerata f. nitida",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3227645,
b764ccb8-1534-4297-a5db-a8b276deb9c2,NY,PreservedSpecimen,2903575,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Scleria,triglomerata,nitida,"Scleria triglomerata f. nitida",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3227646,
7c95e41c-0dfb-46e8-9f92-d4ece8c5d98b,NY,PreservedSpecimen,2903578,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Scleria,triglomerata,nitida,"Scleria triglomerata f. nitida",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3227650,
a18476ca-5102-4313-985c-13e7298663f8,NY,PreservedSpecimen,2903579,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Scleria,triglomerata,nitida,"Scleria triglomerata f. nitida",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3227651,
2cfc0274-ac8e-417d-95f4-c9f4f969003a,NY,PreservedSpecimen,2903580,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Scleria,triglomerata,nitida,"Scleria triglomerata f. nitida",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3227652,
7cfd19ae-0ff2-49f4-9bb7-5841b55486d8,NY,PreservedSpecimen,2903581,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Scleria,triglomerata,nitida,"Scleria triglomerata f. nitida",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3227653,
e4b0b8f6-05d1-414d-9f66-1d13c8e3f0ca,NY,PreservedSpecimen,2903582,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Scleria,triglomerata,nitida,"Scleria triglomerata f. nitida",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3227654,
