﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
3b7ea833-f1a7-4c9d-9699-6fe6319ddf8d,NY,PreservedSpecimen,1504701,"C. Wright",3245,1860,,,"North America","United States of America","New York","Sullivan Co.",,,,,,,,Plantae,Magnoliophyta,,Asparagales,Amaryllidaceae,Hymenocallis,latifolia,,"Hymenocallis latifolia (Mill.) M.Roem.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1770557,
52c9c778-4c72-4c31-b3af-13771f0e8063,NY,PreservedSpecimen,1504686,"G. V. Nash",73,1903,8,3,"West Indies",Haiti,,,"Bayeux, near Port Margot.",0,0,19.7636,-72.4257,"Georeferencing Quick Reference Guide, Version 2012",590,Plantae,Magnoliophyta,,Asparagales,Amaryllidaceae,Hymenocallis,latifolia,,"Hymenocallis latifolia (Mill.) M.Roem.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1770542,
455b2c36-52ec-4595-9d61-0fb09c509d9d,NY,PreservedSpecimen,1504707,"G. V. Nash",73,1903,8,3,"West Indies",Haiti,,,"Bayeux, near Port Margot.",0,0,19.7636,-72.4257,"Georeferencing Quick Reference Guide, Version 2012",590,Plantae,Magnoliophyta,,Asparagales,Amaryllidaceae,Hymenocallis,latifolia,,"Hymenocallis latifolia (Mill.) M.Roem.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1770563,
5dfefe48-e5f1-424b-add4-ad21afad84eb,NY,PreservedSpecimen,1504659,"S. Brown",912,1912,,,"North America",Bermuda,,,"Garden, North Village",,,32.3064,-64.773,"Georeferencing Quick Reference Guide, Version 2012",821.569,Plantae,Magnoliophyta,,Asparagales,Amaryllidaceae,Hymenocallis,latifolia,,"Hymenocallis latifolia (Mill.) M.Roem.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1770515,http://sweetgum.nybg.org/images3/675/482/01504659.jpg
3ff35451-7413-4995-88e6-fd1b6e6e66fa,NY,PreservedSpecimen,1504697,"E. G. Britton",2292,1913,3,20,"West Indies","Puerto Rico",,,"Peña de las Cuevas, near Juana Díaz",,,18.0613,-66.5124,"Georeferencing Quick Reference Guide, Version 2012",5521.57,Plantae,Magnoliophyta,,Asparagales,Amaryllidaceae,Hymenocallis,latifolia,,"Hymenocallis latifolia (Mill.) M.Roem.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1770553,http://sweetgum.nybg.org/images3/675/520/01504697.jpg
330948c7-5465-45a0-8efc-53693c36021c,NY,PreservedSpecimen,1504699,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Amaryllidaceae,Hymenocallis,latifolia,,"Hymenocallis latifolia (Mill.) M.Roem.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1770555,http://sweetgum.nybg.org/images3/675/522/01504699.jpg
0349ab6e-2fe4-4343-86ba-38ff8b70124e,NY,PreservedSpecimen,04045174,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Amaryllidaceae,Hymenocallis,latifolia,,"Hymenocallis latifolia (Mill.) M.Roem.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4388994,http://sweetgum.nybg.org/images3/3423/865/04045174.jpg
82c78c1e-202b-46bd-8f64-0fe8fece589c,NY,PreservedSpecimen,4045175,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Amaryllidaceae,Hymenocallis,latifolia,,"Hymenocallis latifolia (Mill.) M.Roem.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4389001,http://sweetgum.nybg.org/images3/3423/866/04045175.jpg
108fb3e7-0c50-492f-8154-bbd3ca7d1aa6,NY,PreservedSpecimen,4045176,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Amaryllidaceae,Hymenocallis,latifolia,,"Hymenocallis latifolia (Mill.) M.Roem.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4389002,http://sweetgum.nybg.org/images3/3423/867/04045176.jpg
41d4c4dc-e934-4f71-a95a-6604a50f8344,NY,PreservedSpecimen,4045177,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Amaryllidaceae,Hymenocallis,latifolia,,"Hymenocallis latifolia (Mill.) M.Roem.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4389003,http://sweetgum.nybg.org/images3/3423/868/04045177.jpg
00afdfac-aba5-4394-95a1-08079646cfb2,NY,PreservedSpecimen,4045178,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Amaryllidaceae,Hymenocallis,latifolia,,"Hymenocallis latifolia (Mill.) M.Roem.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4389004,http://sweetgum.nybg.org/images3/3423/869/04045178.jpg
8d69f507-6eb2-4721-832f-371c2a1e15bf,NY,PreservedSpecimen,01504656,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Amaryllidaceae,Hymenocallis,latifolia,,"Hymenocallis latifolia (Mill.) M.Roem.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1770510,http://sweetgum.nybg.org/images3/675/479/01504656.jpg
d337c8fe-b345-44c6-85c1-917218ef5233,NY,PreservedSpecimen,1504688,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Amaryllidaceae,Hymenocallis,latifolia,,"Hymenocallis latifolia (Mill.) M.Roem.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1770544,http://sweetgum.nybg.org/images3/675/511/01504688.jpg
850d8007-194d-4b2e-8c3f-4bbd8fd90584,NY,PreservedSpecimen,1504657,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Amaryllidaceae,Hymenocallis,latifolia,,"Hymenocallis latifolia (Mill.) M.Roem.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1770513,http://sweetgum.nybg.org/images3/675/480/01504657.jpg
d793ef50-a087-476b-8379-6cff34b89570,NY,PreservedSpecimen,3775693,"O. Lakela",30092,1966,7,26,"North America","United States of America",Florida,"Collier Co.","Caxambas Pass, Marco Island, vicinity of the observation tower.",,,,,,,Plantae,Magnoliophyta,,Asparagales,Amaryllidaceae,Hymenocallis,latifolia,,"Hymenocallis latifolia (Mill.) M.Roem.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4054552,http://sweetgum.nybg.org/images3/3449/132/03775693.jpg
