﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
e06bf936-c724-4ce9-b7eb-b98c9f6c954a,NY,PreservedSpecimen,1713124,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,latifolium,,"Dichanthelium latifolium (L.) Harvill",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1904047,
f7523f0e-b3a1-4b65-992c-49c524a9efdc,NY,PreservedSpecimen,1713125,"K. M. Wiegand",1113,1911,6,22,"North America","United States of America",Massachusetts,"Worcester Co.","Valley of the Blackstone River. Dry roadside. Worcester. So. of city.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,latifolium,,"Dichanthelium latifolium (L.) Harvill",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1904048,
8d46b265-fe86-4015-8e6d-b881e5b9f48e,NY,PreservedSpecimen,1713126,"K. M. Wiegand",1117,1911,6,22,"North America","United States of America",Massachusetts,"Worcester Co.","Valley of the Blackstone River. Worchester. [South] of city.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,latifolium,,"Dichanthelium latifolium (L.) Harvill",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1904049,
73de5ab8-4264-4d4c-8137-a5fe843a4c7a,NY,PreservedSpecimen,1713127,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,latifolium,,"Dichanthelium latifolium (L.) Harvill",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1904050,
36c2fd9d-56af-4ff0-92fb-49f8835431f5,NY,PreservedSpecimen,1713128,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,latifolium,,"Dichanthelium latifolium (L.) Harvill",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1904051,
b6efbb95-2366-4643-acd2-bf6bc62944a0,NY,PreservedSpecimen,1713129,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,latifolium,,"Dichanthelium latifolium (L.) Harvill",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1904052,
7f76f5f0-d70f-44a6-8beb-15776d905ab8,NY,PreservedSpecimen,1713130,"G. L. Goodale",s.n.,,,,"North America","United States of America",Maine,"Cumberland Co.",Brunswick,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,latifolium,,"Dichanthelium latifolium (L.) Harvill",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1904053,
1fe4699d-8091-4a2c-bc9e-4866a7e9703a,NY,PreservedSpecimen,1713131,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,latifolium,,"Dichanthelium latifolium (L.) Harvill",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1904054,
2e70e0a9-3592-4d3a-9378-e800e82dd8da,NY,PreservedSpecimen,1713132,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,latifolium,,"Dichanthelium latifolium (L.) Harvill",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1904055,
24df3fe4-ebee-4b81-81bb-f6bf15ee0503,NY,PreservedSpecimen,1713133,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,latifolium,,"Dichanthelium latifolium (L.) Harvill",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1904056,
0215ab42-693b-4cb6-b131-a9744c72090e,NY,PreservedSpecimen,1713134,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,latifolium,,"Dichanthelium latifolium (L.) Harvill",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1904057,
22a84cea-5168-4e99-bc28-b5b5fb1d527f,NY,PreservedSpecimen,1713135,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,latifolium,,"Dichanthelium latifolium (L.) Harvill",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1904058,
e1a3379c-4362-499f-afd6-679ef0ea5156,NY,PreservedSpecimen,1713136,"M. L. Fernald",346,1895,7,26,"North America","United States of America",Maine,"Penobscot Co.","Valley of the Main Penobscot River, Rocky open woods, Orono",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,latifolium,,"Dichanthelium latifolium (L.) Harvill",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1904059,
bb5c59d3-4fcf-4dc5-9b20-0b184597625d,NY,PreservedSpecimen,1713137,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,latifolium,,"Dichanthelium latifolium (L.) Harvill",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1904060,
5f64f8b3-fe46-44f2-9a48-ac9f7bcea465,NY,PreservedSpecimen,1713138,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,latifolium,,"Dichanthelium latifolium (L.) Harvill",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1904061,
d6fea7f1-b539-4ac2-ac13-c5d2821a16e7,NY,PreservedSpecimen,1713139,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,latifolium,,"Dichanthelium latifolium (L.) Harvill",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1904063,
f9e74a25-e083-426c-ab45-8ceb3b7f41e9,NY,PreservedSpecimen,1713140,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,latifolium,,"Dichanthelium latifolium (L.) Harvill",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1904064,
0de2df5f-3365-4795-9374-229969c92acb,NY,PreservedSpecimen,1713141,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,latifolium,,"Dichanthelium latifolium (L.) Harvill",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1904065,
225b526e-605a-4e28-b120-cc11bddf5d67,NY,PreservedSpecimen,1713143,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,latifolium,,"Dichanthelium latifolium (L.) Harvill",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1904067,
f473c906-bd89-4cfb-aebb-b32a33b08b54,NY,PreservedSpecimen,1713145,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,latifolium,,"Dichanthelium latifolium (L.) Harvill",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1904069,
7dea5bb6-8ebb-4579-92b4-29e5aac15b7e,NY,PreservedSpecimen,1713146,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,latifolium,,"Dichanthelium latifolium (L.) Harvill",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1904070,
a96a8fd4-8482-42f8-ac7f-18a8148a22d4,NY,PreservedSpecimen,1713147,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,latifolium,,"Dichanthelium latifolium (L.) Harvill",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1904071,
9c751a66-ec1e-419e-893b-cff75e3c929e,NY,PreservedSpecimen,1713148,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,latifolium,,"Dichanthelium latifolium (L.) Harvill",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1904072,
9562328c-1d38-4313-adbe-12195548fafc,NY,PreservedSpecimen,1713150,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,latifolium,,"Dichanthelium latifolium (L.) Harvill",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1904074,
f0d3c0b3-3a3c-4f37-8d7f-d0ffb207fb27,NY,PreservedSpecimen,1713151,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,latifolium,,"Dichanthelium latifolium (L.) Harvill",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1904075,
cd1023d9-45c3-43ba-94fb-eafa9998a248,NY,PreservedSpecimen,1713156,"W. de W. Miller",975,1916,7,9,"North America","United States of America","New Jersey",,"Budd Lake",,,40.8737,-74.7376,"GEOLocate Web Application",2972,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,latifolium,,"Dichanthelium latifolium (L.) Harvill",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1904080,
5e2e0096-55d5-4c26-9aac-950233346f8f,NY,PreservedSpecimen,1713158,"W. de W. Miller",1204,1916,9,23,"North America","United States of America","New Jersey","Union Co.","Morain Hills - Netherwood Plainfield",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,latifolium,,"Dichanthelium latifolium (L.) Harvill",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1904082,
9ed8792c-5258-40bb-99c5-ce0d503217c2,NY,PreservedSpecimen,1713160,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,latifolium,,"Dichanthelium latifolium (L.) Harvill",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1904084,
886f838f-b269-4777-a964-801fd8d3fe64,NY,PreservedSpecimen,1713169,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,latifolium,,"Dichanthelium latifolium (L.) Harvill",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1904093,
7678e635-f9c1-48a5-bb75-a475ca541018,NY,PreservedSpecimen,1713171,"R. T. Clausen",3909,1939,6,11,"North America","United States of America","New Jersey","Passaic Co.","Open Place, Great Notch.",98,98,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,latifolium,,"Dichanthelium latifolium (L.) Harvill",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1904095,
9d6674de-269f-4116-8287-433babc39b3c,NY,PreservedSpecimen,1713172,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,latifolium,,"Dichanthelium latifolium (L.) Harvill",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1904096,
972fd4c5-ad15-4c49-8ce0-2c586ec55856,NY,PreservedSpecimen,1713173,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,latifolium,,"Dichanthelium latifolium (L.) Harvill",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1904097,
96feaa2e-130e-439e-a061-434aabb30497,NY,PreservedSpecimen,1713175,"K. K. Mackenzie",1597,1905,8,13,"North America","United States of America","New Jersey","Morris Co.","Woodlands. Mt. Tabor",,,40.8712,-74.4799,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,latifolium,,"Dichanthelium latifolium (L.) Harvill",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1904099,
7aee85e2-596f-489a-9636-04bd1bf41e0f,NY,PreservedSpecimen,1713176,"K. K. Mackenzie",1338,1905,6,11,"North America","United States of America","New Jersey","Morris Co.","Dry woods. Stanhope, Morris, Co.",,,40.9123,-74.7027,"GEOLocate Web Application",1669,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,latifolium,,"Dichanthelium latifolium (L.) Harvill",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1904100,
c39821e7-3c3d-4ec5-9690-2aeaca52964c,NY,PreservedSpecimen,1713181,"H. N. Moldenke",1812,1931,6,28,"North America","United States of America","New Jersey","Somerset Co.","In rich woods along edge of old wood road on slope of ""Second Mountain"" Watchung",,,40.7725,-74.2881,"Georeferencing Quick Reference Guide, Version 2012",34171.6,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,latifolium,,"Dichanthelium latifolium (L.) Harvill",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1904105,
d1ef6060-43f2-499d-b2e8-ecc12aa8e18e,NY,PreservedSpecimen,1713183,"H. N. Moldenke",8033,1934,6,23,"North America","United States of America","New Jersey","Somerset Co.","Along old wood road, Watchung.",,,40.642,-74.4412,"GEOLocate Web Application",4210,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,latifolium,,"Dichanthelium latifolium (L.) Harvill",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1904107,
d5e400d3-bbe8-4eb7-b0e3-33b99c397791,NY,PreservedSpecimen,1713185,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,latifolium,,"Dichanthelium latifolium (L.) Harvill",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1904109,
6b7822a8-036a-4f84-91ae-84e8f6d1107a,NY,PreservedSpecimen,1713189,"W. de W. Miller",1201,1916,7,10,"North America","United States of America","New Jersey","Morris Co.",Netcong.,,,40.899,-74.7066,"GEOLocate Web Application",1551,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,latifolium,,"Dichanthelium latifolium (L.) Harvill",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1904113,
6b5518f6-b31b-4153-9a41-3b4eec61c962,NY,PreservedSpecimen,1713192,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,latifolium,,"Dichanthelium latifolium (L.) Harvill",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1904116,
72138fd4-6efb-4b92-822a-2c1d5fb98132,NY,PreservedSpecimen,1713193,"L. Hayes",3928,1928,7,15,"North America","United States of America",Pennsylvania,"Clearfield Co.","In dry field, Du Bois.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,latifolium,,"Dichanthelium latifolium (L.) Harvill",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1904117,
70630d2f-026a-4d21-b7fe-c014ba65f3b5,NY,PreservedSpecimen,1713194,"W. de W. Miller",1202,1916,9,10,"North America","United States of America","New Jersey",,"Budd Lake",,,40.8745,-74.7387,,2890,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,latifolium,,"Dichanthelium latifolium (L.) Harvill",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1904118,
74ac7590-599e-4f3f-84ee-3d5d3bc256bd,NY,PreservedSpecimen,1713195,"W. de W. Miller",1203,1918,7,6,"North America","United States of America","New Jersey",,"Long Hill, Millington",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,latifolium,,"Dichanthelium latifolium (L.) Harvill",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1904119,
dee3e695-bb02-4540-ac08-698a18f25873,NY,PreservedSpecimen,1713196,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,latifolium,,"Dichanthelium latifolium (L.) Harvill",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1904120,
6ffcda1e-8c01-45d0-ac82-a01cfda8692f,NY,PreservedSpecimen,1713199,"H. Sheehan",1316,1935,6,17,"North America","United States of America","New Hampshire","Hillsborough Co.","Manchester, Hillsboro Co. Wet ground; forming tufts; near Squog river.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,latifolium,,"Dichanthelium latifolium (L.) Harvill",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1904123,
4d48fff1-78e3-443b-bb60-ea0f4c7a001c,NY,PreservedSpecimen,1713202,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,latifolium,,"Dichanthelium latifolium (L.) Harvill",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1904126,
aac8d770-a660-433c-bb88-61b16bf54fb2,NY,PreservedSpecimen,1713203,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,latifolium,,"Dichanthelium latifolium (L.) Harvill",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1904127,
7c4875b0-e196-4cc3-876a-420efae7eb05,NY,PreservedSpecimen,1713209,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,latifolium,,"Dichanthelium latifolium (L.) Harvill",,"R. F. C. Naczi",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1904133,
06b4e4d0-56ca-40ca-8af1-5b18193e6853,NY,PreservedSpecimen,1713210,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,latifolium,,"Dichanthelium latifolium (L.) Harvill",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1904134,
4e58eaa3-563a-45b0-8c2e-8f1a97546c05,NY,PreservedSpecimen,1713211,"R. W. Pohl",4195,1942,6,19,"North America","United States of America",Pennsylvania,"Bradford Co.","Kellogg Mt. 2 mi. W. of Kellogg",305,305,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,latifolium,,"Dichanthelium latifolium (L.) Harvill",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1904135,
fb2b14c6-8701-4546-9e9e-992afcdf6d68,NY,PreservedSpecimen,1713213,"F. W. Pennell",10882,1920,7,13,"North America","United States of America",Pennsylvania,"Monroe Co.","Woodland, Pocono Manor",,,41.1001,-75.3588,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,latifolium,,"Dichanthelium latifolium (L.) Harvill",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1904137,
e0cced1a-1245-426e-a67f-20988307c107,NY,PreservedSpecimen,1713214,"A. MacElwee",546,1899,6,16,"North America","United States of America",Pennsylvania,"Montgomery Co.","West Manayunk",,,40.0268,-75.2385,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,latifolium,,"Dichanthelium latifolium (L.) Harvill",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1904138,
c8458849-dc56-427c-96da-3780c1902604,NY,PreservedSpecimen,1713218,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,latifolium,,"Dichanthelium latifolium (L.) Harvill",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1904142,
a16cde4c-463e-46cc-b8f8-50973a5639a3,NY,PreservedSpecimen,1713219,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,latifolium,,"Dichanthelium latifolium (L.) Harvill",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1904143,
56e7faa4-ba1a-47bc-bc44-e89f9613532c,NY,PreservedSpecimen,1713220,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,latifolium,,"Dichanthelium latifolium (L.) Harvill",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1904144,
3c111fd4-c5bd-4f52-89c4-87bfd8085656,NY,PreservedSpecimen,1713221,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,latifolium,,"Dichanthelium latifolium (L.) Harvill",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1904145,
3c5145da-89ea-4693-852a-e4eb06063178,NY,PreservedSpecimen,1713222,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,latifolium,,"Dichanthelium latifolium (L.) Harvill",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1904146,
13f45df1-ab68-4b63-b5bf-a4a13eea4613,NY,PreservedSpecimen,1713223,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,latifolium,,"Dichanthelium latifolium (L.) Harvill",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1904147,
575106be-3180-45e8-aa82-fe5f28b73fe0,NY,PreservedSpecimen,1713224,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,latifolium,,"Dichanthelium latifolium (L.) Harvill",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1904148,
2de8b7f0-7d6f-4dc9-8253-4bd75228c5fe,NY,PreservedSpecimen,1713225,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,latifolium,,"Dichanthelium latifolium (L.) Harvill",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1904149,
49ff53db-ffa6-41f0-bb50-ae3cf93d6b83,NY,PreservedSpecimen,1713226,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,latifolium,,"Dichanthelium latifolium (L.) Harvill",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1904150,
46694e7f-c791-4801-9d8a-5dbe8ef375af,NY,PreservedSpecimen,1713227,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,latifolium,,"Dichanthelium latifolium (L.) Harvill",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1904151,
6e3a8936-569a-491e-9444-ca30eb1ee302,NY,PreservedSpecimen,1713232,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,latifolium,,"Dichanthelium latifolium (L.) Harvill",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1904156,
ecf6121b-61a1-4e69-9b9c-4e7210c27d17,NY,PreservedSpecimen,1713233,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,latifolium,,"Dichanthelium latifolium (L.) Harvill",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1904157,
43c0b699-bfc4-435a-8f1c-29c177f98c40,NY,PreservedSpecimen,1713234,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,latifolium,,"Dichanthelium latifolium (L.) Harvill",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1904158,
9fa52265-0a4d-4e02-b85f-bae32d0d8a49,NY,PreservedSpecimen,1713235,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,latifolium,,"Dichanthelium latifolium (L.) Harvill",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1904159,
bcb847b6-0c7e-44d1-a595-94a694b90c56,NY,PreservedSpecimen,1713239,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,latifolium,,"Dichanthelium latifolium (L.) Harvill",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1904163,
76a20587-e489-418f-bc8c-649a66cef359,NY,PreservedSpecimen,1713240,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,latifolium,,"Dichanthelium latifolium (L.) Harvill",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1904164,
c6757065-aeb4-4185-843c-92a05ef15ce8,NY,PreservedSpecimen,1713241,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,latifolium,,"Dichanthelium latifolium (L.) Harvill",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1904165,
8ca92659-f6c8-45f4-a7fc-11b553b2c46b,NY,PreservedSpecimen,1713242,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,latifolium,,"Dichanthelium latifolium (L.) Harvill",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1904166,
aa7a9961-c9af-43c9-b5ad-a35ff9d4b148,NY,PreservedSpecimen,1713243,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,latifolium,,"Dichanthelium latifolium (L.) Harvill",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1904167,
da5dc10f-b146-4fe0-8e84-52ba75f868fd,NY,PreservedSpecimen,1713255,"J. Torrey",s.n.,1829,,,"North America","United States of America",,,"Near New York",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,latifolium,,"Dichanthelium latifolium (L.) Harvill",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1904179,
a2dccb87-0eba-4365-a425-7d0dc3ae716b,NY,PreservedSpecimen,1713256,"T. W. Edmondson",1428,1899,6,21,"North America","United States of America","New York","Bronx Co.","Mosholu Parkway",,,40.6639,-73.9383,"GEOLocate Web Application",14542,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,latifolium,,"Dichanthelium latifolium (L.) Harvill",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1904180,
daee555d-ec57-43d0-9dc2-8e104df6eb6c,NY,PreservedSpecimen,1713258,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,latifolium,,"Dichanthelium latifolium (L.) Harvill",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1904182,
fd967c73-9027-468c-806d-98a1cf815bdb,NY,PreservedSpecimen,1713259,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,latifolium,,"Dichanthelium latifolium (L.) Harvill",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1904183,
70b57140-d544-4a7c-8090-34e2b3923793,NY,PreservedSpecimen,1713276,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,latifolium,,"Dichanthelium latifolium (L.) Harvill",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1904200,
e6e81c67-90dd-4a7e-89d2-ccd853261d6f,NY,PreservedSpecimen,1713287,"J. T. Enequist",264,1920,7,4,"North America","United States of America",Connecticut,"New Haven Co.",Orange,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,latifolium,,"Dichanthelium latifolium (L.) Harvill",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1904211,
d487ba8f-1d59-4186-8b4f-18d2c27bdb3a,NY,PreservedSpecimen,1713288,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,latifolium,,"Dichanthelium latifolium (L.) Harvill",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1904212,
