﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
b033f479-a0c7-41f1-9f48-99fabd52b96f,NY,PreservedSpecimen,2573899,"J. W. Chickering Jr.",s.n.,1878,9,12,"North America","United States of America",Maryland,"Worcester Co.",,,,38.3872,-75.0653,"GEOLocate Web Application",7243,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lespedeza,angustifolia,,"Lespedeza angustifolia (Pursh) Elliott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2829703,http://sweetgum.nybg.org/images3/2062/154/02573899.jpg
cf5ff152-95c2-491f-a339-45e16f19c24a,NY,PreservedSpecimen,2573900,"M. L. Fernald",463,1928,9,9,"North America","United States of America",Massachusetts,"Plymouth Co.","sandy margin of West Pond",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lespedeza,angustifolia,,"Lespedeza angustifolia (Pursh) Elliott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2829704,http://sweetgum.nybg.org/images3/2062/155/02573900.jpg
06c2b259-23f8-46ee-b0b3-e88b38d791fd,NY,PreservedSpecimen,2573914,"J. B. Brinton",s.n.,1892,,,"North America","United States of America","New Jersey","Atlantic Co.",,,,39.3825,-74.6059,"GEOLocate Web Application",10171.6,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lespedeza,angustifolia,,"Lespedeza angustifolia (Pursh) Elliott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2829718,http://sweetgum.nybg.org/images3/2062/169/02573914.jpg
04f8a74a-e774-4bd4-ab55-f051c0e3c18f,NY,PreservedSpecimen,2573919,"O. H. Brown",s.n.,1935,8,24,"North America","United States of America","New Jersey","Cape May Co.",,,,38.9807,-74.9079,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lespedeza,angustifolia,,"Lespedeza angustifolia (Pursh) Elliott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2829723,http://sweetgum.nybg.org/images3/2062/174/02573919.jpg
fe8d13b1-ccb5-4525-9619-c9baa13680be,NY,PreservedSpecimen,2573922,"K. K. Mackenzie",1832,1905,9,23,"North America","United States of America","New Jersey","Monmouth Co.",Avon,,,40.1913,-74.0179,"GEOLocate Web Application",976,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lespedeza,angustifolia,,"Lespedeza angustifolia (Pursh) Elliott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2829726,http://sweetgum.nybg.org/images3/2062/177/02573922.jpg
743b77b2-01a5-4cfe-9708-ca03dc11e4c0,NY,PreservedSpecimen,2573923,"K. K. Mackenzie",1832,1905,9,23,"North America","United States of America","New Jersey","Monmouth Co.",Avon,,,40.1913,-74.0179,"GEOLocate Web Application",976,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lespedeza,angustifolia,,"Lespedeza angustifolia (Pursh) Elliott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2829727,http://sweetgum.nybg.org/images3/2062/178/02573923.jpg
9baa29b5-3bf4-4415-8199-74f261d27565,NY,PreservedSpecimen,2573925,"W. C. Ferguson",s.n.,1919,8,28,"North America","United States of America","New York","Nassau Co.","Long Island",,,40.7252,-73.6463,"GEOLocate Web Application",3213,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lespedeza,angustifolia,,"Lespedeza angustifolia (Pursh) Elliott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2829729,http://sweetgum.nybg.org/images3/2062/180/02573925.jpg
36e9f0fa-adb0-4fab-b869-41151fa8dfe2,NY,PreservedSpecimen,2573926,"W. C. Ferguson",7175,1928,9,22,"North America","United States of America","New York","Suffolk Co.","Long Island",,,40.7464,-73.3755,"GEOLocate Web Application",2755,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lespedeza,angustifolia,,"Lespedeza angustifolia (Pursh) Elliott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2829730,http://sweetgum.nybg.org/images3/2062/181/02573926.jpg
d89a0d12-0ae4-44cc-983d-b568a9200313,NY,PreservedSpecimen,2573927,"W. C. Ferguson",6353,1927,9,30,"North America","United States of America","New York",,"Pineaire, Long Island",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lespedeza,angustifolia,,"Lespedeza angustifolia (Pursh) Elliott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2829731,http://sweetgum.nybg.org/images3/2062/182/02573927.jpg
879173c1-79f8-44a7-b0a0-22e3ced05941,NY,PreservedSpecimen,2573932,"S. A. Cain",319-1,1934,8,28,"North America","United States of America","New York","Suffolk Co.","Lake Ronkonkoma",,,40.8294,-73.1144,"GEOLocate Web Application",2972,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lespedeza,angustifolia,,"Lespedeza angustifolia (Pursh) Elliott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2829736,http://sweetgum.nybg.org/images3/2062/187/02573932.jpg
d9341e37-461f-46e7-b9cb-e4b3381892a3,NY,PreservedSpecimen,2573933,"S. A. Cain",s.n.,,,,"North America","United States of America","New York","Nassau Co.","Plain Edge",,,40.7234,-73.4766,"GEOLocate Web Application",1571,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lespedeza,angustifolia,,"Lespedeza angustifolia (Pursh) Elliott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2829737,http://sweetgum.nybg.org/images3/2062/188/02573933.jpg
eaedd076-b8cf-4b87-bba8-50677f217318,NY,PreservedSpecimen,2573934,"W. C. Ferguson",s.n.,1919,7,31,"North America","United States of America","New York","Nassau Co.","L.I., Hempstead Plains",,,40.7273,-73.5874,"GEOLocate Web Application",770,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lespedeza,angustifolia,,"Lespedeza angustifolia (Pursh) Elliott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2829738,http://sweetgum.nybg.org/images3/2062/189/02573934.jpg
e6be3c1e-f5b5-4b16-8ef1-683ad72f33a7,NY,PreservedSpecimen,2573936,"E. P. Bicknell",5079,1906,9,3,"North America","United States of America","New York","Nassau Co.","Hempstead Plains, Long Island",,,40.7273,-73.5874,"GEOLocate Web Application",770,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lespedeza,angustifolia,,"Lespedeza angustifolia (Pursh) Elliott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2829740,http://sweetgum.nybg.org/images3/2062/191/02573936.jpg
f7393342-b704-4291-abc0-d5286a8110ec,NY,PreservedSpecimen,2573937,"W. C. Ferguson",6342,1927,9,27,"North America","United States of America","New York","Suffolk Co.",,,,40.6872,-73.3701,"GEOLocate Web Application",2465,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lespedeza,angustifolia,,"Lespedeza angustifolia (Pursh) Elliott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2829741,http://sweetgum.nybg.org/images3/2062/192/02573937.jpg
d581ab72-d88d-4eeb-8203-b3dc42f95095,NY,PreservedSpecimen,2573938,"W. C. Ferguson",6354,1927,9,30,"North America","United States of America","New York","Suffolk Co.","Long Island",,,40.7641,-73.3233,"GEOLocate Web Application",3117,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lespedeza,angustifolia,,"Lespedeza angustifolia (Pursh) Elliott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2829742,http://sweetgum.nybg.org/images3/2062/193/02573938.jpg
54f84f8c-9405-4d91-9e4d-cce004f9027c,NY,PreservedSpecimen,2573939,"E. P. Bicknell",5071,1903,9,14,"North America","United States of America","New York","Nassau Co.","Long Island",,,40.667,-73.6381,"GEOLocate Web Application",2577,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lespedeza,angustifolia,,"Lespedeza angustifolia (Pursh) Elliott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2829743,http://sweetgum.nybg.org/images3/2062/194/02573939.jpg
30d64e57-6286-4486-9b7c-757c4d86b94f,NY,PreservedSpecimen,2573941,"J. B. Brinton",s.n.,1892,8,28,"North America","United States of America","New Jersey","Atlantic Co.",,,,39.3825,-74.6059,"GEOLocate Web Application",10171.6,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lespedeza,angustifolia,,"Lespedeza angustifolia (Pursh) Elliott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2829745,http://sweetgum.nybg.org/images3/2062/196/02573941.jpg
9abff556-b5c6-4637-9e95-1ef4901f872b,NY,PreservedSpecimen,2573943,"W. C. Ferguson",s.n.,1919,9,27,"North America","United States of America","New York",,"Central Park, Long Island",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lespedeza,angustifolia,,"Lespedeza angustifolia (Pursh) Elliott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2829747,http://sweetgum.nybg.org/images3/2062/198/02573943.jpg
e51107dd-0b6a-46f6-9ada-1e492f7f7d35,NY,PreservedSpecimen,2573944,"W. C. Ferguson",4461,1925,8,29,"North America","United States of America","New York","Nassau Co.","Long Island",,,40.6637,-73.7056,"GEOLocate Web Application",2499,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lespedeza,angustifolia,,"Lespedeza angustifolia (Pursh) Elliott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2829748,http://sweetgum.nybg.org/images3/2062/199/02573944.jpg
b365648f-7f16-47db-9bd2-5b5f19dff099,NY,PreservedSpecimen,2573946,"F. W. Pennell",6559,1915,9,16,"North America","United States of America","New York","Nassau Co.","2.3 m. e. of Garden CIty, Hempstead Plains",,,40.7268,-73.5961,"GEOLocate Web Application",6724,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lespedeza,angustifolia,,"Lespedeza angustifolia (Pursh) Elliott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2829750,http://sweetgum.nybg.org/images3/2062/201/02573946.jpg
b95c4fe9-d7fa-45b1-9fd5-70278c16687b,NY,PreservedSpecimen,2573947,"W. C. Ferguson",s.n.,1919,8,5,"North America","United States of America","New York","Nassau Co.",,,,40.7497,-73.6389,"GEOLocate Web Application",1726,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lespedeza,angustifolia,,"Lespedeza angustifolia (Pursh) Elliott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2829751,http://sweetgum.nybg.org/images3/2062/202/02573947.jpg
454a7425-4767-4f26-83ec-53547a861462,NY,PreservedSpecimen,2573949,"Collector unspecified",s.n.,,,,"North America","United States of America","New York","Suffolk Co.","near Babylon",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lespedeza,angustifolia,,"Lespedeza angustifolia (Pursh) Elliott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2829753,http://sweetgum.nybg.org/images3/2062/204/02573949.jpg
e290a0f8-4008-4748-9400-8eadb3468b8a,NY,PreservedSpecimen,2573950,"W. C. Ferguson",5170,1926,9,22,"North America","United States of America","New York","Suffolk Co.","Long Island",,,40.8821,-72.9431,"GEOLocate Web Application",3636,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lespedeza,angustifolia,,"Lespedeza angustifolia (Pursh) Elliott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2829754,http://sweetgum.nybg.org/images3/2062/205/02573950.jpg
ec08da3e-f487-42dc-8d7e-502d1cd38ca6,NY,PreservedSpecimen,2573951,"W. C. Ferguson",s.n.,1919,8,5,"North America","United States of America","New York","Nassau Co.","Long Island",,,40.7497,-73.6389,"GEOLocate Web Application",1726,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lespedeza,angustifolia,,"Lespedeza angustifolia (Pursh) Elliott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2829755,http://sweetgum.nybg.org/images3/2062/206/02573951.jpg
b98363ab-b092-4942-9ab3-4d2ce1236ae6,NY,PreservedSpecimen,2573952,"W. C. Ferguson",s.n.,1919,8,28,"North America","United States of America","New York","Nassau Co.","Long Island",,,40.7252,-73.6463,"GEOLocate Web Application",3213,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lespedeza,angustifolia,,"Lespedeza angustifolia (Pursh) Elliott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2829756,http://sweetgum.nybg.org/images3/2062/207/02573952.jpg
9ac78035-22b6-4dd3-8b8d-1e528c6746e2,NY,PreservedSpecimen,2573953,"E. P. Bicknell",5073,1905,10,14,"North America","United States of America","New York","Nassau Co.","Long Island",,,40.7252,-73.6463,"GEOLocate Web Application",3213,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lespedeza,angustifolia,,"Lespedeza angustifolia (Pursh) Elliott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2829757,http://sweetgum.nybg.org/images3/2062/208/02573953.jpg
ff95e66a-d0c0-4051-bfa5-47e3bca0d237,NY,PreservedSpecimen,2573954,"W. C. Ferguson",6399,1927,10,12,"North America","United States of America","New York","Nassau Co.","Long Island",,,40.6704,-73.4679,"GEOLocate Web Application",2694,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lespedeza,angustifolia,,"Lespedeza angustifolia (Pursh) Elliott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2829758,http://sweetgum.nybg.org/images3/2062/209/02573954.jpg
ea783814-da3a-4e50-8723-f7822569afaf,NY,PreservedSpecimen,2573955,"W. C. Ferguson",6429,1927,9,14,"North America","United States of America","New York","Suffolk Co.","Long Island",,,40.8587,-72.7921,"GEOLocate Web Application",6693,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lespedeza,angustifolia,,"Lespedeza angustifolia (Pursh) Elliott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2829759,http://sweetgum.nybg.org/images3/2062/210/02573955.jpg
725bd381-ecee-463b-b3dd-3d5556b68a51,NY,PreservedSpecimen,2573956,"W. C. Ferguson",5277,1926,10,13,"North America","United States of America","New York",,"Brentwood, Long Island",,,40.7812,-73.2473,"GEOLocate Web Application",4288,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lespedeza,angustifolia,,"Lespedeza angustifolia (Pursh) Elliott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2829760,http://sweetgum.nybg.org/images3/2062/211/02573956.jpg
3633b907-a6d4-400d-8585-0ee2b4d145d4,NY,PreservedSpecimen,02736842,"W. D. Longbottom",20275,2013,8,27,"North America","United States of America",Maryland,"Dorchester Co.","South of Brookview, along Jones Thickett Road, Chesapeake Forest Land north of road",,,38.5477,-75.7995,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lespedeza,angustifolia,,"Lespedeza angustifolia (Pursh) Elliott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3253384,http://sweetgum.nybg.org/images3/2354/382/02736842.jpg
