﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
baf0dce0-ac0c-4a82-b769-a97b564e2a02,NY,PreservedSpecimen,362642,,119,1989,9,27,"Central America","Costa Rica",Puntarenas,,"Buenos Aires, Ujarrás Sabana Oka",1800,2000,9.34,-83.2725,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Bidens,reptans,,"Bidens reptans (L.) G.Don",,"M. Valerio",1993,9,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1341743,
f75ab5da-875a-42f0-9963-f531990f9063,NY,PreservedSpecimen,00847218,"F. L. Stevens",4873,1913,11,18,"West Indies","Puerto Rico",Maricao,,,,,18.1731,-66.9331,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Bidens,urbanii,,"Bidens urbanii Greenm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=928585,http://sweetgum.nybg.org/images3/879/182/00847218.jpg
84c7213a-741b-4fed-9c8c-d8500a2a613c,NY,PreservedSpecimen,00847212,"F. L. Stevens",4278,1913,11,5,"West Indies","Puerto Rico",Manatí,,,,,18.4313,-66.4843,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Bidens,reptans,,"Bidens reptans (L.) G.Don",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=928524,http://sweetgum.nybg.org/images3/879/176/00847212.jpg
0689c944-d1d9-4928-9a4c-59a8a14a31b7,NY,PreservedSpecimen,362648,"S. A. Mori",7417,1975,7,24,"Central America",Panama,Chiriquí,,"E side of Volcan Baru, on road from Bouquete  to near summit",2500,2500,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Bidens,reptans,,"Bidens reptans (L.) G.Don",,"R. L. Liesner",1976,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1343763,
55a12809-3cfa-4a21-bb4e-d34e5c4f7c6d,NY,PreservedSpecimen,1628109,"T. G. Yuncker",18275,1958,2,23,"West Indies",Jamaica,"Saint Catherine",,"Edge of Rio Cobre, above Flat Bridge; Bog Walk gorge",76,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Bidens,reptans,,"Bidens reptans (L.) G.Don",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1908224,http://sweetgum.nybg.org/images3/879/541/1628109.jpg
9d14803d-9bc3-4dff-ae8c-c4cb2cf3e5c9,NY,PreservedSpecimen,1628108,"T. G. Yuncker",17324,1957,11,9,"West Indies",Jamaica,"Saint Andrew",,"Northern slope of Long Mountain",213,,18.0103,-76.765,"Georeferencing Quick Reference Guide (Zermoglio et",5668,Plantae,Magnoliophyta,,Asterales,Asteraceae,Bidens,reptans,,"Bidens reptans (L.) G.Don",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1908189,http://sweetgum.nybg.org/images3/879/540/1628108.jpg
ebac5ba6-bcd1-40d6-9b9f-cb74142b0e50,NY,PreservedSpecimen,839369,"P. Acevedo-Rodríguez",3734,1990,12,29,"West Indies","Puerto Rico",Maricao,,"Carr. 105, km 14.9",970,970,18.178,-66.9964,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Bidens,reptans,,"Bidens reptans (L.) G.Don",,"P. Acevedo-Rodríguez",2002,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=907257,"http://sweetgum.nybg.org/images3/127/423/v-313-00839369.jpg | http://sweetgum.nybg.org/images3/879/138/00839369.jpg"
17136063-96a1-4010-80d1-3770556a04cf,NY,PreservedSpecimen,00847220,"P. Acevedo-Rodríguez",3735,1990,12,29,"West Indies","Puerto Rico",Maricao,,"Carr. 105, km 14.9.",970,970,18.178,-66.9964,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Bidens,urbanii,,"Bidens urbanii Greenm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=928589,http://sweetgum.nybg.org/images3/879/184/00847220.jpg
2e001c72-585a-4e56-891b-d5c370c1fa4f,NY,PreservedSpecimen,00847222,"P. Acevedo-Rodríguez",3745,1990,12,31,"West Indies","Puerto Rico",Maricao,,"Carr. 120, km 18.4.",975,975,18.1511,-66.9888,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Bidens,urbanii,,"Bidens urbanii Greenm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=928594,http://sweetgum.nybg.org/images3/879/186/00847222.jpg
0e4694d0-0383-4fb8-8cd1-4daf68f2980a,NY,PreservedSpecimen,00847221,"A. H. Liogier",30724,1980,6,17,"West Indies","Puerto Rico",,,"Maricao State Forest.",800,800,18.156,-66.9888,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Bidens,urbanii,,"Bidens urbanii Greenm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=928592,
e30fc057-ba5f-4ac4-b140-36cd12090d19,NY,PreservedSpecimen,115510,"W. H. Harris",5420,1894,11,9,"West Indies",Jamaica,,,"[Moy ?] Hall",823,823,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Bidens,reptans,dissecta,"Bidens reptans var. dissecta O.E.Schulz",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=694758,
57cab84b-3c73-4373-aa17-b4b777def96f,NY,PreservedSpecimen,1628125,"W. H. Harris",12302,1915,12,20,"West Indies",Jamaica,"Saint Thomas",,"Cedar Valley.",609.6,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Bidens,reptans,dissecta,"Bidens reptans var. dissecta O.E.Schulz",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1908240,
3374268e-7df5-4f83-af11-9ed55353da55,NY,PreservedSpecimen,1628127,"W. H. Harris",12302,1915,12,20,"West Indies",Jamaica,"Saint Thomas",,"Cedar Valley.",609.6,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Bidens,reptans,dissecta,"Bidens reptans var. dissecta O.E.Schulz",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1908243,
f9a264c9-25af-411b-a623-6f5866b0ce3a,NY,PreservedSpecimen,1628128,"W. H. Harris",12302,1915,12,20,"West Indies",Jamaica,"Saint Thomas",,"Cedar Valley.",609.6,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Bidens,reptans,dissecta,"Bidens reptans var. dissecta O.E.Schulz",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1908244,
eed3793d-e05b-4db1-94dc-ddd801e6da37,NY,PreservedSpecimen,1628118,"W. H. Harris",12209,1915,11,21,"West Indies",Jamaica,"Saint Andrew",,"Liguanea Ridge.",304.8,,18.0315,-76.7521,"Georeferencing Quick Reference Guide, Version 2012",1751.57,Plantae,Magnoliophyta,,Asterales,Asteraceae,Bidens,reptans,,"Bidens reptans (L.) G.Don",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1908233,
186724e7-9235-4d23-b270-cbefd0e02703,NY,PreservedSpecimen,1628117,"W. H. Harris",12303,1915,12,20,"West Indies",Jamaica,"Saint Thomas",,"Hagley Gap.",579.12,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Bidens,reptans,,"Bidens reptans (L.) G.Don",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1908232,
c80b7530-d529-4271-ad4a-5c6beb40ab3d,NY,PreservedSpecimen,115505,"C. Wright",314,1856,,,"West Indies",Cuba,,,,,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Asterales,Asteraceae,Bidens,brittonii,,"Bidens brittonii Sherff",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=44414,
47f8762b-d4ac-49c0-b608-1432cacd8bfd,NY,PreservedSpecimen,1686830,"C. Wright",314,1856,,,"West Indies",Cuba,,,"in Cuba Orientali",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Bidens,reptans,reptans,"Bidens reptans (L.) G.Don var. reptans",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1945307,
682de504-044e-4f69-bb6b-9a757453836f,NY,PreservedSpecimen,1628114,"S. Brown",145,1910,2,15,"West Indies",Jamaica,,,Mandeville,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Bidens,reptans,,"Bidens reptans (L.) G.Don",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1908229,http://sweetgum.nybg.org/images3/879/546/1628114.jpg
7b80f44b-0c2d-4d4d-b482-1958d551c5ff,NY,PreservedSpecimen,00847209,"J. A. Stevenson",2404,1914,12,6,"West Indies","Puerto Rico",,,"Río Piedras. Garrochales.",,,18.4582,-66.5815,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Bidens,reptans,,"Bidens reptans (L.) G.Don",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=928507,http://sweetgum.nybg.org/images3/879/173/00847209.jpg
74b5d913-9457-4d53-a488-6a71cea59629,NY,PreservedSpecimen,362637,"C. L. Lundell",1365,1932,2,21,"North America",Mexico,Campeche,"Escárcega Mun.","Tuxpeña, Camp.",,,18.45,-90.0833,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Bidens,reptans,,"Bidens reptans (L.) G.Don",,"R. Roseman",1991,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1351733,
7d0b1922-6019-4f27-a989-b56a8facfb2d,NY,PreservedSpecimen,362639,"W. D. Stevens",16443,1979,12,13,"Central America",Nicaragua,Madriz,,"Cerro Quisuca, Dept. Madriz, Nicaragua",1100,1250,13.5,-86.52,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Bidens,reptans,,"Bidens reptans (L.) G.Don",,"N. A. Harriman",1985,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1343439,
119a5ab4-2b39-44b8-b535-e0eb917a5b71,NY,PreservedSpecimen,40777,"D. E. Atha",834,1994,11,25,"West Indies","Puerto Rico",Cayey,,"Bo. Pasto Viejo, Rte 1, 71.3km S of town of Pasto Viejo",610,610,18.1,-66.22,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Bidens,reptans,,"Bidens reptans (L.) G.Don",,"D. E. Atha",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=373662,"http://sweetgum.nybg.org/images3/879/113/00040777.jpg | http://sweetgum.nybg.org/images3/139/682/v-313-00040777.jpg"
0fa6d032-a97b-4ea6-b1ab-637ce9e7f6fb,NY,PreservedSpecimen,1628112,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Bidens,reptans,,"Bidens reptans (L.) G.Don",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1908227,http://sweetgum.nybg.org/images3/879/544/1628112.jpg
f78cdc77-a0c3-4bc0-9fe3-7ebe0ea096e2,NY,PreservedSpecimen,1628705,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Bidens,reptans,dissecta,"Bidens reptans var. dissecta O.E.Schulz",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1908247,http://sweetgum.nybg.org/images3/879/561/1628705.jpg
9177c294-459f-4081-a8ce-5aef0898e992,NY,PreservedSpecimen,1628712,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Bidens,reptans,tomentosa,"Bidens reptans var. tomentosa O.E.Schulz",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1908307,http://sweetgum.nybg.org/images3/879/568/1628712.jpg
d2d95899-1816-4ae8-9f20-3d93dce8e4b8,NY,PreservedSpecimen,1628713,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Bidens,reptans,tomentosa,"Bidens reptans var. tomentosa O.E.Schulz",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1908309,http://sweetgum.nybg.org/images3/879/569/1628713.jpg
95f00841-bbaf-472c-a200-87897d840794,NY,PreservedSpecimen,04206462,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Bidens,reptans,tomentosa,"Bidens reptans var. tomentosa O.E.Schulz",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4529270,http://sweetgum.nybg.org/images3/3627/520/04206462.jpg
