﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
f54351f1-a960-40a5-bb1e-f92ef7236c60,NY,PreservedSpecimen,597530,"J. V. Santos",3737,1944,11,26,"North America",Mexico,Veracruz,"Zongolica Mun.","El Cerro de Yuhualtepetl, Ejido de Ixtacapa Chico, 1 km southwest of Campo Experimental de Hule, El Palmar.",229,229,,,,,Plantae,Bryophyta,,,Calymperaceae,Syrrhopodon,incompletus,incompletus,"Syrrhopodon incompletus Schwägr. var. incompletus",,"W. D. Reese",1962,6,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=844246,"http://sweetgum.nybg.org/images3/198/147/m-012.0-00597530-01.jpg | http://sweetgum.nybg.org/images3/198/148/m-012.0-00597530-02.jpg | http://sweetgum.nybg.org/images3/198/149/m-012.0-00597530-03.jpg"
f2c4a057-cd6f-403e-a0ff-adb49cd7011b,NY,PreservedSpecimen,597542,"J. V. Santos",3733,1944,11,26,"North America",Mexico,Veracruz,"Zongolica Mun.","El Cerro de Yuhualtepetl, Ejido de Ixtacapa Chico, 1 km southwest of Campo Experimental de Hule, El Palmar.",229,229,,,,,Plantae,Bryophyta,,,Calymperaceae,Syrrhopodon,incompletus,incompletus,"Syrrhopodon incompletus Schwägr. var. incompletus",,"W. D. Reese",1979,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=844259,"http://sweetgum.nybg.org/images3/198/175/m-012.0-00597542-01.jpg | http://sweetgum.nybg.org/images3/198/176/m-012.0-00597542-02.jpg"
d7ff377c-deef-4f00-846b-d2c85d394e0d,NY,PreservedSpecimen,597517,"J. V. Santos",3733,1944,11,26,"North America",Mexico,Veracruz,"Zongolica Mun.","El Cerro de Yuhualtepetl, Ejido de Ixtacapa Chico, 1 km southwest of Campo Experimental de Hule, El Palmar.",229,229,,,,,Plantae,Bryophyta,,,Calymperaceae,Syrrhopodon,incompletus,incompletus,"Syrrhopodon incompletus Schwägr. var. incompletus",,"W. D. Reese",1979,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=844261,"http://sweetgum.nybg.org/images3/198/118/m-012.0-00597517-01.jpg | http://sweetgum.nybg.org/images3/198/119/m-012.0-00597517-02.jpg"
c3a7584f-4cd9-4ee4-9322-0281193eb1d3,NY,PreservedSpecimen,597518,"J. V. Santos",3732,1944,11,26,"North America",Mexico,Veracruz,"Zongolica Mun.","El Cerro de Yuhualtepetl, Ejido de Ixtacapa Chico, 1 km southwest of Campo Experimental de Hule, El Palmar.",229,229,,,,,Plantae,Bryophyta,,,Calymperaceae,Syrrhopodon,incompletus,incompletus,"Syrrhopodon incompletus Schwägr. var. incompletus",,"W. D. Reese",1979,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=844262,"http://sweetgum.nybg.org/images3/198/120/m-012.0-00597518-01.jpg | http://sweetgum.nybg.org/images3/198/121/m-012.0-00597518-02.jpg"
a2733d91-23d7-4def-94e2-50513a63b5ee,NY,PreservedSpecimen,597513,"J. V. Santos",3732,1944,11,26,"North America",Mexico,Veracruz,"Zongolica Mun.","El Cerro de Yuhualtepetl, Ejido de Ixtacapa Chico, 1 km southwest of Campo Experimental de Hule, El Palmar.",229,229,,,,,Plantae,Bryophyta,,,Calymperaceae,Syrrhopodon,incompletus,incompletus,"Syrrhopodon incompletus Schwägr. var. incompletus",,"W. D. Reese",1979,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=844263,"http://sweetgum.nybg.org/images3/198/110/m-012.0-00597513-01.jpg | http://sweetgum.nybg.org/images3/198/111/m-012.0-00597513-02.jpg"
8c0a7790-ae7e-4264-a745-8ebf740c60ed,NY,PreservedSpecimen,597523,"J. V. Santos",3967,1944,12,22,"North America",Mexico,Veracruz,"Zongolica Mun.","Hacienda de Las Josefinas, 10km SE of Campo Experimental de Hule, El Palmar.",,,,,,,Plantae,Bryophyta,,,Calymperaceae,Syrrhopodon,incompletus,incompletus,"Syrrhopodon incompletus Schwägr. var. incompletus",,"W. D. Reese",1979,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=844252,"http://sweetgum.nybg.org/images3/198/129/m-012.0-00597523-01.jpg | http://sweetgum.nybg.org/images3/198/130/m-012.0-00597523-02.jpg"
5bbedb46-5d90-42ee-b07f-08dd2208552c,NY,PreservedSpecimen,597514,"J. V. Santos",3967,1944,12,22,"North America",Mexico,Veracruz,"Zongolica Mun.","Hacienda de Las Josefinas, 10km SE of Campo Experimental de Hule, El Palmar.",,,,,,,Plantae,Bryophyta,,,Calymperaceae,Syrrhopodon,incompletus,incompletus,"Syrrhopodon incompletus Schwägr. var. incompletus",,"W. D. Reese",1979,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=844253,"http://sweetgum.nybg.org/images3/198/112/m-012.0-00597514-01.jpg | http://sweetgum.nybg.org/images3/198/113/m-012.0-00597514-02.jpg"
506eecd4-7422-4ada-852d-8044e3d824c0,NY,PreservedSpecimen,597520,"J. V. Santos",3717,1944,11,25,"North America",Mexico,Veracruz,"Zongolica Mun.","Hacienda El Palmar, ½km NW of Campo Experimental de Hule, El Palmar.",,,,,,,Plantae,Bryophyta,,,Calymperaceae,Syrrhopodon,incompletus,incompletus,"Syrrhopodon incompletus Schwägr. var. incompletus",,"W. D. Reese",1979,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=844248,"http://sweetgum.nybg.org/images3/198/124/m-012.0-00597520-01.jpg | http://sweetgum.nybg.org/images3/198/125/m-012.0-00597520-02.jpg | http://sweetgum.nybg.org/images3/198/126/m-012.0-00597520-03.jpg"
ffc56dce-10af-4c8f-8086-a91e342dd337,NY,PreservedSpecimen,597522,"J. V. Santos",3717,1944,11,25,"North America",Mexico,Veracruz,"Zongolica Mun.","Hacienda El Palmar, ½km NW of Campo Experimental de Hule, El Palmar.",,,,,,,Plantae,Bryophyta,,,Calymperaceae,Syrrhopodon,incompletus,incompletus,"Syrrhopodon incompletus Schwägr. var. incompletus",,"W. D. Reese",1979,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=844251,"http://sweetgum.nybg.org/images3/198/127/m-012.0-00597522-01.jpg | http://sweetgum.nybg.org/images3/198/128/m-012.0-00597522-02.jpg"
b58d0915-af76-4764-be1c-f564aadb9d44,NY,PreservedSpecimen,597526,"H. A. Crum",620,1949,7,5,"North America",Mexico,Jalisco,,"Arroyo de La Resolana, near Sapotillo.",305,305,,,,,Plantae,Bryophyta,,,Calymperaceae,Syrrhopodon,incompletus,incompletus,"Syrrhopodon incompletus Schwägr. var. incompletus",,"W. D. Reese",1977,6,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=844239,"http://sweetgum.nybg.org/images3/198/137/m-012.0-00597526-01.jpg | http://sweetgum.nybg.org/images3/198/138/m-012.0-00597526-02.jpg | http://sweetgum.nybg.org/images3/198/139/m-012.0-00597526-03.jpg"
44827f38-aeee-4b64-aa56-6a6b78a6ea1f,NY,PreservedSpecimen,597527,"H. A. Crum",532,1949,6,29,"North America",Mexico,Jalisco,,"Near summit of La Cumbre, 10 miles SW of Autlán.",1524,1524,,,,,Plantae,Bryophyta,,,Calymperaceae,Syrrhopodon,incompletus,incompletus,"Syrrhopodon incompletus Schwägr. var. incompletus",,"W. D. Reese",1977,6,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=844241,"http://sweetgum.nybg.org/images3/198/140/m-012.0-00597527-01.jpg | http://sweetgum.nybg.org/images3/198/141/m-012.0-00597527-02.jpg | http://sweetgum.nybg.org/images3/198/142/m-012.0-00597527-03.jpg"
f5f5db7c-527a-4322-8562-c0bd94aeb04e,NY,PreservedSpecimen,02046089,"D. M. Vital",20132,1991,7,15,"South America",Brazil,Bahia,"Ilhéus Mun.","CEPEC (Centro de Pesquisas do Cacau), km. 22 on BR 415 between Ilhéus and Itabuna, in Parque Zoobotânico",50,,-14.83,-39.22,,,Plantae,Bryophyta,,,Calymperaceae,Syrrhopodon,incompletus,incompletus,"Syrrhopodon incompletus Schwägr. var. incompletus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2191085,http://sweetgum.nybg.org/images3/1138/310/02046089.jpg
bfbad5ef-ceff-41db-a7df-c31186cf5c59,NY,PreservedSpecimen,02046092,"D. M. Vital",12089,1984,9,22,"South America",Brazil,Paraná,"Foz do Iguaçu Mun.","Parque Nacional do Iguaçu, in forest along Rio Iguaçu.",100,200,-25.67,-54.42,,,Plantae,Bryophyta,,,Calymperaceae,Syrrhopodon,incompletus,incompletus,"Syrrhopodon incompletus Schwägr. var. incompletus",,"W. D. Reese",1986,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2191088,http://sweetgum.nybg.org/images3/1138/313/02046092.jpg
8681cf5d-d455-439c-9e55-6b6734a14f7d,NY,PreservedSpecimen,02046090,"D. M. Vital",20572,1991,7,25,"South America",Brazil,"São Paulo","Iporanga Mun.","Serra Paranapiacaba, Fazenda Intervales, Rio do Carmo, along road to Iporanga",500,600,-24.33,-48.45,,,Plantae,Bryophyta,,,Calymperaceae,Syrrhopodon,incompletus,incompletus,"Syrrhopodon incompletus Schwägr. var. incompletus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2191086,http://sweetgum.nybg.org/images3/1138/311/02046090.jpg
ebde0711-1835-401f-a3a1-cd036d34ed88,NY,PreservedSpecimen,02046091,"D. M. Vital",12573,1984,9,29,"South America",Brazil,"São Paulo","Iporanga Mun.","Serra Paranapiacaba, Caverna Santana.",200,200,-24.57,-48.7,,,Plantae,Bryophyta,,,Calymperaceae,Syrrhopodon,incompletus,incompletus,"Syrrhopodon incompletus Schwägr. var. incompletus",,"W. D. Reese",1986,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2191087,http://sweetgum.nybg.org/images3/1138/312/02046091.jpg
43c1c5cb-f29f-4e9c-9288-cdeec3b26994,NY,PreservedSpecimen,2046201,"J. J. Wurdack",164,1954,10,22,"South America",Venezuela,Bolívar,,"hato La Vergareña; southeast of La Queina (south of ranch house)",420,,6.75,-63.5,,,Plantae,Bryophyta,,,Calymperaceae,Syrrhopodon,incompletus,incompletus,"Syrrhopodon incompletus Schwägr. var. incompletus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2191197,http://sweetgum.nybg.org/images3/1144/292/02046201.jpg
38ed5c10-6724-441c-9e88-0a5576d8544e,NY,PreservedSpecimen,597543,"J. V. Santos",3967,1944,12,22,"North America",Mexico,Veracruz,"Zongolica Mun.","Hacienda de Las Josefinas, 10km SE of Campo Experimental de Hule, El Palmar.",,,,,,,Plantae,Bryophyta,,,Calymperaceae,Syrrhopodon,incompletus,incompletus,"Syrrhopodon incompletus Schwägr. var. incompletus",,"W. D. Reese",1979,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=844254,"http://sweetgum.nybg.org/images3/198/177/m-012.0-00597543-01.jpg | http://sweetgum.nybg.org/images3/198/178/m-012.0-00597543-02.jpg"
8c18f6ab-d384-4974-884d-ba8ec02861fb,NY,PreservedSpecimen,877587,"W. R. Buck",50771,2006,8,12,"West Indies","Bonaire, Sint Eustatius and Saba",Saba,,"Along Sandy Cruz Trail from beginning of rain forest (at Upper Hell's Gate end) to junction of All Too Far Trail",525,615,17.6369,-63.2367,,,Plantae,Bryophyta,,,Calymperaceae,Syrrhopodon,incompletus,incompletus,"Syrrhopodon incompletus Schwägr. var. incompletus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=957757,
62e0222c-c9ee-4701-a172-2113f635b34c,NY,PreservedSpecimen,877588,"W. R. Buck",50772,2006,8,12,"West Indies","Bonaire, Sint Eustatius and Saba",Saba,,"Along Sandy Cruz Trail from beginning of rain forest (at Upper Hell's Gate end) to junction of All Too Far Trail",525,615,17.6369,-63.2367,,,Plantae,Bryophyta,,,Calymperaceae,Syrrhopodon,incompletus,incompletus,"Syrrhopodon incompletus Schwägr. var. incompletus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=957758,
5d86262a-b65d-4201-8ef8-37414207dce2,NY,PreservedSpecimen,877591,"W. R. Buck",50778,2006,8,12,"West Indies","Bonaire, Sint Eustatius and Saba",Saba,,"Along Sandy Cruz Trail from beginning of rain forest (at Upper Hell's Gate end) to junction of All Too Far Trail",525,615,17.6369,-63.2367,,,Plantae,Bryophyta,,,Calymperaceae,Syrrhopodon,incompletus,incompletus,"Syrrhopodon incompletus Schwägr. var. incompletus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=957761,
85e8e579-286a-45bc-8373-6e0db6bf491c,NY,PreservedSpecimen,877595,"W. R. Buck",50783,2006,8,12,"West Indies","Bonaire, Sint Eustatius and Saba",Saba,,"Along Sandy Cruz Trail from beginning of rain forest (at Upper Hell's Gate end) to junction of All Too Far Trail",525,615,17.6369,-63.2367,,,Plantae,Bryophyta,,,Calymperaceae,Syrrhopodon,incompletus,incompletus,"Syrrhopodon incompletus Schwägr. var. incompletus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=957765,
49b917ae-7480-4aaf-842f-b840b1d42b92,NY,PreservedSpecimen,877507,"W. R. Buck",50593,2006,8,10,"West Indies","Bonaire, Sint Eustatius and Saba",Saba,,"Mt. Scenery, Mt. Scenery Trail from parking area at SW end of The Mountain Road (Rendezvous) to first fork to Scenic View",530,814,17.6315,-63.2382,,,Plantae,Bryophyta,,,Calymperaceae,Syrrhopodon,incompletus,incompletus,"Syrrhopodon incompletus Schwägr. var. incompletus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=957231,
9cbdd10d-18af-47f2-a543-ed74d151a565,NY,PreservedSpecimen,877516,"W. R. Buck",50601,2006,8,10,"West Indies","Bonaire, Sint Eustatius and Saba",Saba,,"Mt. Scenery, Mt. Scenery Trail from parking area at SW end of The Mountain Road (Rendezvous) to first fork to Scenic View",530,814,17.6315,-63.2382,,,Plantae,Bryophyta,,,Calymperaceae,Syrrhopodon,incompletus,incompletus,"Syrrhopodon incompletus Schwägr. var. incompletus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=957248,
9a9f620d-aecc-47f4-9057-b01bf5e584b7,NY,PreservedSpecimen,877531,"W. R. Buck",50634,2006,8,10,"West Indies","Bonaire, Sint Eustatius and Saba",Saba,,"Mt. Scenery, Mt. Scenery Trail from parking area at SW end of The Mountain Road (Rendezvous) to first fork to Scenic View",530,814,17.6315,-63.2382,,,Plantae,Bryophyta,,,Calymperaceae,Syrrhopodon,incompletus,incompletus,"Syrrhopodon incompletus Schwägr. var. incompletus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=957274,
6dff016f-7d07-4e5f-8eed-d8c539df3c3b,NY,PreservedSpecimen,877549,"W. R. Buck",50672,2006,8,10,"West Indies","Bonaire, Sint Eustatius and Saba",Saba,,"Mt. Scenery, summit area",814,877,17.6344,-63.2394,,,Plantae,Bryophyta,,,Calymperaceae,Syrrhopodon,incompletus,incompletus,"Syrrhopodon incompletus Schwägr. var. incompletus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=957395,
46a89e46-daa0-47d0-81db-fa404e97681b,NY,PreservedSpecimen,889012,"W. R. Buck",50837,2006,8,14,"West Indies","Bonaire, Sint Eustatius and Saba",Saba,,"St. John's. Thais Hill",330,360,17.6233,-63.2456,,,Plantae,Bryophyta,,,Calymperaceae,Syrrhopodon,incompletus,incompletus,"Syrrhopodon incompletus Schwägr. var. incompletus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=957782,
df5e68da-e252-4558-93c6-11136c26c76a,NY,PreservedSpecimen,877504,"W. R. Buck",50586,2006,8,9,"West Indies","Bonaire, Sint Eustatius and Saba",Saba,,"Trailhead of Sandy Cruz Trail from Upper Hell's Gate",490,500,17.6397,-63.2336,,,Plantae,Bryophyta,,,Calymperaceae,Syrrhopodon,incompletus,incompletus,"Syrrhopodon incompletus Schwägr. var. incompletus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=957224,
afd80328-9012-436a-9189-29aaae02308f,NY,PreservedSpecimen,2046161,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Calymperaceae,Syrrhopodon,incompletus,incompletus,"Syrrhopodon incompletus Schwägr. var. incompletus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2191157,http://sweetgum.nybg.org/images3/1144/252/02046161.jpg
8e7dc01c-260b-4d94-8f64-728b28a43066,NY,PreservedSpecimen,2046163,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Calymperaceae,Syrrhopodon,incompletus,incompletus,"Syrrhopodon incompletus Schwägr. var. incompletus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2191159,http://sweetgum.nybg.org/images3/1144/254/02046163.jpg
85b30bcb-ddcc-4c0e-a5e9-a6ea59aa8ed3,NY,PreservedSpecimen,02444235,"I. I. Linneo Forona",2587,2011,11,17,"South America",Bolivia,Pando,"Madre de Dios Prov.","Las Piedras, próximo a Riberalta, PPM-6 de Ong Herencia",278,,-11.0483,-66.165,,,Plantae,Bryophyta,,,Calymperaceae,Syrrhopodon,incompletus,incompletus,"Syrrhopodon incompletus Schwägr. var. incompletus",,"S. P. Churchill",2012,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2666435,
1e110086-76e4-4f40-a38e-1b784145cf4a,NY,PreservedSpecimen,02444236,"I. I. Linneo Forona",2600,2011,12,1,"South America",Bolivia,"Santa Cruz","Sara Prov.","cerca la comunidad El Recreo",227,,-16.93,-63.7153,,,Plantae,Bryophyta,,,Calymperaceae,Syrrhopodon,incompletus,incompletus,"Syrrhopodon incompletus Schwägr. var. incompletus",,"S. P. Churchill",2012,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2666436,
c9899a9e-71af-4d13-9772-2665b35328f5,NY,PreservedSpecimen,2046093,"J. A. Steyermark",126794,1982,10,29,"South America",Venezuela,Portuguesa,,"15 kms al Este de Chabasquén, 67 kms al NNO de Guanare",1450,1520,9.442,-69.908,,,Plantae,Bryophyta,,,Calymperaceae,Syrrhopodon,incompletus,incompletus,"Syrrhopodon incompletus Schwägr. var. incompletus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2191089,http://sweetgum.nybg.org/images3/1138/314/02046093.jpg
d2188846-3313-4702-9957-f59bae55b834,NY,PreservedSpecimen,2046183,"H. Fleming",s.n.,1960,6,26,"South America","Trinidad and Tobago","Diego Martin",,"Trinidad, Andrew's Trace, Arima-Blanchisseuse Rd.",610,,,,,,Plantae,Bryophyta,,,Calymperaceae,Syrrhopodon,incompletus,incompletus,"Syrrhopodon incompletus Schwägr. var. incompletus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2191179,http://sweetgum.nybg.org/images3/1144/274/02046183.jpg
e35d468a-80ee-411a-bce0-6c7c4a720345,NY,PreservedSpecimen,2046184,"H. Fleming",s.n.,1960,6,26,"South America","Trinidad and Tobago","Diego Martin",,"Trinidad, Andrew's Trace, Arima-Blanchisseuse Rd.",610,,,,,,Plantae,Bryophyta,,,Calymperaceae,Syrrhopodon,incompletus,incompletus,"Syrrhopodon incompletus Schwägr. var. incompletus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2191180,http://sweetgum.nybg.org/images3/1144/275/02046184.jpg
165610f7-167a-4b8c-bf65-747277076ddc,NY,PreservedSpecimen,2046182,"M. Fleming",s.n.,1960,7,4,"South America","Trinidad and Tobago","Diego Martin",,"W.I., Trinidad, Andrew's trace, Arima-Blanchisseuse Rd.",610,,,,,,Plantae,Bryophyta,,,Calymperaceae,Syrrhopodon,incompletus,incompletus,"Syrrhopodon incompletus Schwägr. var. incompletus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2191178,http://sweetgum.nybg.org/images3/1144/273/02046182.jpg
7211b7e4-bbca-441a-837f-7a028fb350c9,NY,PreservedSpecimen,2046200,"R. S. Williams",1922,1902,6,4,"South America",Bolivia,"La Paz",,Tumupasa,,,,,,,Plantae,Bryophyta,,,Calymperaceae,Syrrhopodon,incompletus,incompletus,"Syrrhopodon incompletus Schwägr. var. incompletus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2191196,http://sweetgum.nybg.org/images3/1144/291/02046200.jpg
f0e97be4-7ee9-42c8-8312-e8d542353e28,NY,PreservedSpecimen,2046194,"R. S. Williams",1860,1902,8,9,"South America",Bolivia,,,"near Atén",1676,,,,,,Plantae,Bryophyta,,,Calymperaceae,Syrrhopodon,incompletus,incompletus,"Syrrhopodon incompletus Schwägr. var. incompletus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2191190,http://sweetgum.nybg.org/images3/1144/285/02046194.jpg
25a32a93-3d16-4e06-ba22-2f96657563d1,NY,PreservedSpecimen,2046205,"A. Fuentes C.",181,1993,9,30,"South America",Bolivia,"Santa Cruz","Andrés Ibáñez Prov.","Espejillos, entrando 20 km al W de San Jose (km 24 antigua carretera Santa Cruz a Cochabamba).",700,,-17.93,-63.43,,,Plantae,Bryophyta,,,Calymperaceae,Syrrhopodon,incompletus,,"Syrrhopodon incompletus Schwägr. var. incompletus",,"S. P. Churchill",2003,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2191206,http://sweetgum.nybg.org/images3/1144/295/02046205.jpg
b3eb87fc-0a43-4ef8-99f5-771d175019bc,NY,PreservedSpecimen,2046203,"S. P. Churchill",20439,2001,4,8,"South America",Bolivia,"Santa Cruz","Andrés Ibáñez Prov.","Canton Ayacucho. Parque Nacional Espejillos, quebrada Espejillos, oeste de San Jose (oeste de Rio Pinay).",500,,-17.9,-63.43,,,Plantae,Bryophyta,,,Calymperaceae,Syrrhopodon,incompletus,incompletus,"Syrrhopodon incompletus Schwägr. var. incompletus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2191199,http://sweetgum.nybg.org/images3/1144/294/02046203.jpg
717c2e02-a679-49ea-afc7-fa39c2561d42,NY,PreservedSpecimen,2046148,"W. D. Reese",13194,1978,2,24,"South America",Brazil,Acre,,"15 Km E of Rio Branco along the road to Abunã",,,,,,,Plantae,Bryophyta,,,Calymperaceae,Syrrhopodon,incompletus,incompletus,"Syrrhopodon incompletus Schwägr. var. incompletus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2191144,http://sweetgum.nybg.org/images3/1144/239/02046148.jpg
32322991-a859-4648-ade9-8902770136be,NY,PreservedSpecimen,2046110,"A. J. Fife",4267,1982,6,5,"South America",Brazil,Amazonas,,"65km. W. of Humaitá via Trans Amazon highway; ca. 2kmt. N. of highway",,,,,,,Plantae,Bryophyta,,,Calymperaceae,Syrrhopodon,incompletus,incompletus,"Syrrhopodon incompletus Schwägr. var. incompletus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2191106,http://sweetgum.nybg.org/images3/1144/201/02046110.jpg
90bb9d62-67c5-43e2-b7ac-e995fd63e58d,NY,PreservedSpecimen,2046108,"A. J. Fife",4338,1982,6,20,"South America",Brazil,Amazonas,,"Cachoeira Taruma Alta, 15 km. NW of city of Manaus",,,,,,,Plantae,Bryophyta,,,Calymperaceae,Syrrhopodon,incompletus,incompletus,"Syrrhopodon incompletus Schwägr. var. incompletus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2191104,http://sweetgum.nybg.org/images3/1144/199/02046108.jpg
47403b54-4ca3-4180-b74e-a824e5d5b460,NY,PreservedSpecimen,2046096,"B. Maguire",60208,1965,11,19,"South America",Brazil,Amazonas,,"Serra da Neblina; in vicinity of Base Camp, Cano Tucano, Rio Cauaburí",125,,,,,,Plantae,Bryophyta,,,Calymperaceae,Syrrhopodon,incompletus,incompletus,"Syrrhopodon incompletus Schwägr. var. incompletus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2191092,http://sweetgum.nybg.org/images3/1138/317/02046096.jpg
9bda49d1-1fd9-4993-afd0-1edc6d02c984,NY,PreservedSpecimen,2046097,"B. Maguire",60141b,,,,"South America",Brazil,Amazonas,,"Serra da Neblina; Base Camp in Cano Tucano",125,,,,,,Plantae,Bryophyta,,,Calymperaceae,Syrrhopodon,incompletus,incompletus,"Syrrhopodon incompletus Schwägr. var. incompletus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2191093,http://sweetgum.nybg.org/images3/1138/318/02046097.jpg
e0ec6800-bf4a-449a-a7ee-e7c348fd784a,NY,PreservedSpecimen,2046095,"P. E. A. S. Câmara",712,2002,6,20,"South America",Brazil,"Mato Grosso",,"Faz. Ypiranga, Pantanal Mato Grosso, Rodovia Transpantaneira km 10, Poconé",,,,,,,Plantae,Bryophyta,,,Calymperaceae,Syrrhopodon,incompletus,incompletus,"Syrrhopodon incompletus Schwägr. var. incompletus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2191091,http://sweetgum.nybg.org/images3/1138/316/02046095.jpg
cb27b967-35d6-405b-8aa0-876b7c845da7,NY,PreservedSpecimen,2046154,"D. M. Vital",8615,1979,7,2,"South America",Brazil,"Mato Grosso do Sul",,"ca. de 70 Km E-SE de Corumbá",,,,,,,Plantae,Bryophyta,,,Calymperaceae,Syrrhopodon,incompletus,incompletus,"Syrrhopodon incompletus Schwägr. var. incompletus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2191150,http://sweetgum.nybg.org/images3/1144/245/02046154.jpg
6e60e0d5-9c49-4978-8b57-a4db81adbaf4,NY,PreservedSpecimen,2046139,"W. D. Reese",13346,1978,3,15,"South America",Brazil,Rondônia,,"2-4 km above the first rapids on the Rio Pacaás Novos, ridges of Serra dos Pacaás Novos",400,,-11,-64,,,Plantae,Bryophyta,,,Calymperaceae,Syrrhopodon,incompletus,incompletus,"Syrrhopodon incompletus Schwägr. var. incompletus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2191135,http://sweetgum.nybg.org/images3/1144/230/02046139.jpg
46484ea4-d0a3-4389-90a2-369a050d81ca,NY,PreservedSpecimen,2046133,"W. D. Reese",13537,1978,3,15,"South America",Brazil,Rondônia,,"2-4 km above the first rapids on the Rio Pacaás Novos, ridges of Serra dos Pacaás Novos",400,,-11,-64,,,Plantae,Bryophyta,,,Calymperaceae,Syrrhopodon,incompletus,incompletus,"Syrrhopodon incompletus Schwägr. var. incompletus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2191129,http://sweetgum.nybg.org/images3/1144/224/02046133.jpg
545696ae-fa65-4093-80bc-4f9633aeb344,NY,PreservedSpecimen,2046111,"A. J. Fife",4193,1982,5,18,"South America",Brazil,Rondônia,"Ariquemes Mun.","Alto Condeias, Mibrasa Tine Mine property, ca. 5km. SE of Mibrasa Mining Camp",200,,-10.58,-63.58,,,Plantae,Bryophyta,,,Calymperaceae,Syrrhopodon,incompletus,incompletus,"Syrrhopodon incompletus Schwägr. var. incompletus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2191107,http://sweetgum.nybg.org/images3/1144/202/02046111.jpg
