﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
9f28d084-34e0-42b6-a471-4a2cd4bd9a94,NY,PreservedSpecimen,3961199,"H. T. O'Neill",8399,1936,8,28,"Central America",Belize,,,Maskall.,,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Microgramma,nitida,,"Microgramma nitida (J.Sm.) A.R.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4252626,http://sweetgum.nybg.org/images3/3381/564/03961199.jpg
770a56f4-4dd6-4606-8afb-4da1f4c02415,NY,PreservedSpecimen,3961201,"P. H. Gentle",997,1933,12,5,"Central America",Belize,,,"Yucatan Peninsula. British Honduras. Maskall.",,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Microgramma,nitida,,"Microgramma nitida (J.Sm.) A.R.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4252628,http://sweetgum.nybg.org/images3/3381/566/03961201.jpg
521ac9a2-c78c-4ff2-a16d-248c0edb119e,NY,PreservedSpecimen,3961202,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Microgramma,nitida,,"Microgramma nitida (J.Sm.) A.R.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4252629,http://sweetgum.nybg.org/images3/3381/567/03961202.jpg
97f008f0-5817-41b6-97ca-d5b830381f8e,NY,PreservedSpecimen,3961200,"J. R. Wiley",220,1970,8,11,"Central America",Belize,,,"Western Highway, near mangrove swamp -- 5 mi. W. of Belize.",,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Microgramma,nitida,,"Microgramma nitida (J.Sm.) A.R.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4252627,http://sweetgum.nybg.org/images3/3381/565/03961200.jpg
e98837fb-22a0-4e5f-acfd-7856d88cef13,NY,PreservedSpecimen,3961203,"C. L. Lundell",608,1909,10,16,"Central America",Belize,,,"At Haney Camp, British Honduras, Coastal Region.",,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Microgramma,nitida,,"Microgramma nitida (J.Sm.) A.R.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4252630,http://sweetgum.nybg.org/images3/3381/568/03961203.jpg
9e01a145-dd6b-458f-9c45-afc713adf2bb,NY,PreservedSpecimen,01842257,"G. S. Jenman",s.n.,1900,,,"West Indies",Grenada,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Microgramma,nitida,,"Microgramma nitida (J.Sm.) A.R.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2066667,http://sweetgum.nybg.org/images3/1011/136/01842257.jpg
c5536908-624c-4fec-a7b5-b20cdc003f77,NY,PreservedSpecimen,3961215,"C. C. Deam",497,1905,2,17,"Central America",Guatemala,Izabal,,Livingston,,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Microgramma,nitida,,"Microgramma nitida (J.Sm.) A.R.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4252642,http://sweetgum.nybg.org/images3/3381/579/03961215.jpg
e2502fc9-83fb-460e-8415-075760a16419,NY,PreservedSpecimen,03230444,"B. Wallnöfer",5968,1993,8,19,"Central America",Guatemala,Petén,,"Westufer des Lago Petén Itzá: nahe dem Seeufer, das ist ca. 1 km NNE-NE Zentrum von San José (NNE Chakmamantok-Felsen bzw. SE Nuevo San José).",130,140,16.989,-89.892,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Microgramma,nitida,,"Microgramma nitida (J.Sm.) A.R.Sm.",,"T. E. Almeida",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3538189,http://sweetgum.nybg.org/images3/2702/031/03230444.jpg
1d3a0ba6-31f0-41f6-9fcf-8a7b383dd515,NY,PreservedSpecimen,3961195,"G. C. Jones",3030,1966,4,23,"Central America",Guatemala,Izabal,,"Vicinity of Lago Izabal. Village of Izabal, near sea level.",0,600,15.417,-89.208,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Microgramma,nitida,,"Microgramma nitida (J.Sm.) A.R.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4252622,http://sweetgum.nybg.org/images3/3381/560/03961195.jpg
6008952e-162f-4842-825a-2e9d583f01b5,NY,PreservedSpecimen,3961211,"A. Molina Rositto",15496,1965,11,10,"Central America",Guatemala,Petén,,"entre La Libertad y Subín, 50 Kms. al Sur de Santa Elena. Department Peten.",100,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Microgramma,nitida,,"Microgramma nitida (J.Sm.) A.R.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4252638,http://sweetgum.nybg.org/images3/3381/575/03961211.jpg
30c2a869-b331-43ef-85f3-aa7ed12c1e6f,NY,PreservedSpecimen,3961176,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Microgramma,nitida,,"Microgramma nitida (J.Sm.) A.R.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4252603,http://sweetgum.nybg.org/images3/3381/542/03961176.jpg
283f8718-a008-4d0d-8dc3-5fd1e3c5fb21,NY,PreservedSpecimen,3961177,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Microgramma,nitida,,"Microgramma nitida (J.Sm.) A.R.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4252604,http://sweetgum.nybg.org/images3/3381/543/03961177.jpg
35a54403-d49f-4993-997d-eead6804fe2d,NY,PreservedSpecimen,3961178,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Microgramma,nitida,,"Microgramma nitida (J.Sm.) A.R.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4252605,http://sweetgum.nybg.org/images3/3381/544/03961178.jpg
e2df60cc-bdf5-4666-9291-df5854d40f19,NY,PreservedSpecimen,3961180,"E. Palmer",426,1910,5,23,"North America",Mexico,,,"Vicinity of Pueblo Viejo, Vera Cruz, 3 kilometers south of Tampico.",,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Microgramma,nitida,,"Microgramma nitida (J.Sm.) A.R.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4252607,http://sweetgum.nybg.org/images3/3381/546/03961180.jpg
9a41096c-5f0c-4ff4-8824-b674ca5244e3,NY,PreservedSpecimen,3961172,"J. T. Mickel",6855,1972,9,27,"North America",Mexico,Oaxaca,,"Distrito Juchitan. Isthmus of Tehuantepec. 2 km N of Palomares, S edge of Telosita.",122,122,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Microgramma,nitida,,"Microgramma nitida (J.Sm.) A.R.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4252599,http://sweetgum.nybg.org/images3/3381/538/03961172.jpg
973ee9aa-9a9d-4166-b2c7-f77fb4996d20,NY,PreservedSpecimen,3961193,"J. Taylor",12612,1973,1,7,"North America",Mexico,"Quintana Roo",,"3 km SSW of the Tulum ruins along a rocky area of the Caribbean Sea. An area with swamp and sand dune vegetation",,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Microgramma,nitida,,"Microgramma nitida (J.Sm.) A.R.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4252620,http://sweetgum.nybg.org/images3/3381/559/03961193.jpg
808f0fa5-ce34-4d2f-a249-a3630768796f,NY,PreservedSpecimen,3961188,"C. D. Mell",2078,1933,3,20,"North America",Mexico,Chiapas,,"Rio Leche",,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Microgramma,nitida,,"Microgramma nitida (J.Sm.) A.R.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4252615,http://sweetgum.nybg.org/images3/3381/554/03961188.jpg
7128441c-ddbe-496b-9f7b-1a92058ffb33,NY,PreservedSpecimen,3961171,"J. T. Mickel",5811,1971,7,30,"North America",Mexico,Oaxaca,,"Dto. Tuxtepec. 8-18 km S of Chiltepec. Shaded wet banks along stream.",61,61,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Microgramma,nitida,,"Microgramma nitida (J.Sm.) A.R.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4252598,http://sweetgum.nybg.org/images3/3381/537/03961171.jpg
015a6b3c-ab92-40dd-a155-b86897c95f33,NY,PreservedSpecimen,3961187,"D. E. Breedlove",33169,1973,2,11,"North America",Mexico,Chiapas,"Las Margaritas Mun.","Tropical Rain Forest, on the western side of Laguna Miramar east of San Quintin",350,350,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Microgramma,nitida,,"Microgramma nitida (J.Sm.) A.R.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4252614,http://sweetgum.nybg.org/images3/3381/553/03961187.jpg
bf2327a9-d94b-4372-8d09-03665654eccb,NY,PreservedSpecimen,3961174,"J. T. Mickel",7211,1973,9,21,"North America",Mexico,Oaxaca,"San Juan Bautista Tuxtepec Mun.","Distrito Tuxtepec. Along stream and limestone hill, between Tuxtepec and Playa Vicente. 28 km se of Rte 175 on Rte 147.",61,91,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Microgramma,nitida,,"Microgramma nitida (J.Sm.) A.R.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4252601,http://sweetgum.nybg.org/images3/3381/540/03961174.jpg
4e1297d2-be83-4043-8192-bc5f437080ee,NY,PreservedSpecimen,03230450,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Microgramma,nitida,,"Microgramma nitida (J.Sm.) A.R.Sm.",,"T. E. Almeida",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3538195,http://sweetgum.nybg.org/images3/2702/037/03230450.jpg
593c9bf9-d755-4d30-9487-cff129d5d8b2,NY,PreservedSpecimen,3961164,"C. L. Lundell",7141,1937,7,1,"North America",Mexico,"San Luis Potosi","Tamazunchale Mun.","In second growth on hillside",200,200,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Microgramma,nitida,,"Microgramma nitida (J.Sm.) A.R.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4252591,http://sweetgum.nybg.org/images3/3381/530/03961164.jpg
fb404ba9-57ac-4893-8602-94c6e790e663,NY,PreservedSpecimen,3961224,"G. R. Proctor",27423,1966,4,9,"Central America",Nicaragua,,,"Departamento Bluefields. Cerro Medina, 4 km SW of Rama. Rama and vicinity, Rio Escondido.",25,100,12.167,-84.042,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Microgramma,nitida,,"Microgramma nitida (J.Sm.) A.R.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4252651,http://sweetgum.nybg.org/images3/3381/589/03961224.jpg
629c4109-0936-423b-90b7-7cf73bdfb177,NY,PreservedSpecimen,3961223,"F. C. Seymour",5930,1972,7,15,"Central America",Nicaragua,,,"Zelaya. Moravian Hospital. Puerto Cabezas.",,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Microgramma,nitida,,"Microgramma nitida (J.Sm.) A.R.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4252650,http://sweetgum.nybg.org/images3/3381/588/03961223.jpg
36653035-8ba3-47a1-af64-9ca4e9fab023,NY,PreservedSpecimen,3961216,"J. L. Reveal",7359,1994,3,16,"Central America",Nicaragua,"Región Autónoma del Caribe Norte",,"Region Autonmica Atlantica del Norte: Zelaya. About 2 km south of the village of Karatá on the south-eastern shore of Laguna de Karata, about 14 air km south-southwest of Puerto Cabezas",4,,13.925,-83.4833,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Microgramma,nitida,,"Microgramma nitida (J.Sm.) A.R.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4252643,http://sweetgum.nybg.org/images3/3381/580/03961216.jpg
a51448c8-673c-4d9a-bbf5-86ac06588313,NY,PreservedSpecimen,3961217,"W. D. Stevens",20061,1981,4,9,"Central America",Nicaragua,"Región Autónoma del Caribe Sur",,"Zelaya. Round Cay, Bahía de Bluefields.",0,15,11.93,-83.75,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Microgramma,nitida,,"Microgramma nitida (J.Sm.) A.R.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4252644,http://sweetgum.nybg.org/images3/3381/581/03961217.jpg
846b2bf0-3dc0-4b08-a137-b9a084b4782c,NY,PreservedSpecimen,03961791,"G. S. Jenman",s.n.,,,,"South America","Trinidad and Tobago",,,Trinidad.,,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Microgramma,nitida,,"Microgramma nitida (J.Sm.) A.R.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4254460,http://sweetgum.nybg.org/images3/3505/964/03961791.jpg
b1ee6248-2b4d-41c0-a746-a202c06c5e29,NY,PreservedSpecimen,3961226,"R. E. Woodson Jr.",1609,1928,7,28,"Central America",Panama,,,"Canal Zone. Vicinity of Salamanca Hydrographic Station, Rio Pequeni.",80,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Microgramma,nitida,,"Microgramma nitida (J.Sm.) A.R.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4252654,http://sweetgum.nybg.org/images3/3381/591/03961226.jpg
9a045cbd-0e25-45cc-a1fa-ca07c95657d1,NY,PreservedSpecimen,3961221,"C. Wright",183,1853,,,"Central America",Nicaragua,,,Greytown,,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Microgramma,nitida,,"Microgramma nitida (J.Sm.) A.R.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4252648,http://sweetgum.nybg.org/images3/3381/585/03961221.jpg
ca6ba495-7b2d-4a5c-ab68-2277a99efa6c,NY,PreservedSpecimen,3961165,"E. M. Lira-Charco",1202,1998,7,25,"North America",Mexico,Campeche,"Calakmul Mun.","Km 35 sobre la carretera a las ruinas de Calakmul, sobre Tzekel.",160,,18.2631,-89.8275,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Microgramma,nitida,,"Microgramma nitida (J.Sm.) A.R.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4252592,http://sweetgum.nybg.org/images3/3381/531/03961165.jpg
