﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
80d0dcbb-1e55-4ecc-97dd-e4e11b3cb533,NY,PreservedSpecimen,4971267,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Dimocarpus,longan,,"Dimocarpus longan Lour.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5004990,
9416bdd1-a8b0-43cb-af1c-f0d703b78454,NY,PreservedSpecimen,4971268,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Dimocarpus,longan,,"Dimocarpus longan Lour.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5004991,
45f2bc7c-211b-465a-a805-a10a90f4f1cc,NY,PreservedSpecimen,4971269,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Dimocarpus,longan,,"Dimocarpus longan Lour.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5004992,
ac4c77e2-d6fd-44ca-bfa2-dbbd361dfa0f,NY,PreservedSpecimen,4971270,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Dimocarpus,longan,,"Dimocarpus longan Lour.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5004993,
a6b1e766-e8d5-4881-85a6-a917c0939d7d,NY,PreservedSpecimen,4971271,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Dimocarpus,longan,,"Dimocarpus longan Lour.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5004994,
ce56e088-350a-4335-b69e-60cbd725b3de,NY,PreservedSpecimen,4971272,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Dimocarpus,longan,,"Dimocarpus longan Lour.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5004995,
9f6fd2b2-91ff-4fdb-b1ae-a45f6d55b2db,NY,PreservedSpecimen,4971273,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Dimocarpus,longan,,"Dimocarpus longan Lour.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5004996,
4067949b-92bf-4739-97bd-a468c16dbace,NY,PreservedSpecimen,4971274,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Dimocarpus,longan,,"Dimocarpus longan Lour.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5004997,
3ac7725a-7245-404a-a57f-02e6401a79b2,NY,PreservedSpecimen,4971275,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Dimocarpus,longan,,"Dimocarpus longan Lour.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5004998,
fb25c182-ec0c-4a41-b44f-3aa123d40210,NY,PreservedSpecimen,4971276,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Dimocarpus,longan,,"Dimocarpus longan Lour.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5004999,
a3bd79d9-981f-444b-9815-2c83b7560953,NY,PreservedSpecimen,4971277,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Dimocarpus,longan,,"Dimocarpus longan Lour.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5005000,
ee254bfd-2bfe-43b6-9a5f-df7ea79a541b,NY,PreservedSpecimen,4971278,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Dimocarpus,longan,,"Dimocarpus longan Lour.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5005001,
62f690a6-bed1-4750-a5d4-1cf9ddceccc1,NY,PreservedSpecimen,4971279,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Dimocarpus,longan,,"Dimocarpus longan Lour.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5005002,
a91aecb2-e4dc-41a8-83b3-43c5cb15d263,NY,PreservedSpecimen,4971280,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Dimocarpus,longan,,"Dimocarpus longan Lour.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5005003,
045be92c-f795-4b67-a66f-584cf9473908,NY,PreservedSpecimen,4971281,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Dimocarpus,longan,,"Dimocarpus longan Lour.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5005004,
6cc92232-3fb8-4770-bd65-08f8150c3c15,NY,PreservedSpecimen,4971282,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Dimocarpus,longan,,"Dimocarpus longan Lour.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5005005,
dc0b59a5-f088-4b89-92e8-09dd9942c71a,NY,PreservedSpecimen,4971283,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Dimocarpus,longan,,"Dimocarpus longan Lour.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5005006,
167cc7d3-6304-4809-89ba-734295dd492a,NY,PreservedSpecimen,4971284,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Dimocarpus,longan,,"Dimocarpus longan Lour.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5005007,
e5f8c5a7-c6e4-4484-b2e5-0edd418bf39d,NY,PreservedSpecimen,04417540,"Mu Mu Aung",092265,2013,6,30,Asia,Myanmar,Chin,,"along the roadside between Mindat and Chi Chaung riverside, Mindat Township.",1195,,21.3652,93.9346,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Dimocarpus,longan,,"Dimocarpus longan Lour.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4992390,http://sweetgum.nybg.org/images3/4111/123/04417540.jpg
b1626ae7-bb56-44a7-87b9-ed540d1e176b,NY,PreservedSpecimen,04274439,"Kate Armstrong",3374,2018,3,16,Asia,Myanmar,Sagaing,"Hkamti (Distr.)","Along roadside just behind (to the west of) Htamanthi village.",170,,25.3349,95.2831,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Dimocarpus,longan,,"Dimocarpus longan Lour.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4628012,http://sweetgum.nybg.org/images3/3915/300/04274439.jpg
