﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
a1f68a38-3292-4124-bda3-03f602bd4312,NY,PreservedSpecimen,504325,"J. R. Mattos",8512,1960,11,17,"South America",Brazil,"São Paulo","Mogi Guaçú Mun.","Fazenda Campininha, 7 km NNW de Padua Sales",,,-22.2424,-47.1648,"Georeferencing Quick Reference Guide, Version 2012",7636.57,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Astraea,paulina,,"Astraea paulina Didr.",,"P. E. Berry",2007,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=408803,http://sweetgum.nybg.org/images3/3388/717/00504325.jpg
42b61346-4f1b-4306-8c04-0d11c29c1b4b,NY,PreservedSpecimen,95667,"R. E. Andrus",8512,1992,7,26,"North America","United States of America",Alaska,,"Kenai Peninsula Turnagain Pass vicinity. Mile post 50 on Seward Highway",369,369,60.7,-149.47,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,lindbergii,,"Sphagnum lindbergii Schimp.",,"R. E. Andrus",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=185486,
9cb66429-f43d-4483-b330-3923467682a4,NY,PreservedSpecimen,547405,"P. K. H. Dusén",8512,1909,6,22,"South America",Brazil,Paraná,"Ponta Grossa Mun.","Capao Grande",,,-25.095,-50.1617,"Other source",46557,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Capanemia,micromera,,"Capanemia micromera Barb.Rodr.",,"E. A. Christenson",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=352476,"http://sweetgum.nybg.org/images3/181/102/v-066-00547405-01.jpg | http://sweetgum.nybg.org/images3/181/103/v-066-00547405-02.jpg | http://sweetgum.nybg.org/images3/181/104/v-066-00547405-03.jpg"
dbabe5fa-4bfb-4cdd-a295-e1de0eef5387,NY,PreservedSpecimen,02043555,"A. F. M. Glaziou",8512,,,,"South America",Brazil,"Rio de Janeiro",,,,,,,,,Plantae,Bryophyta,,,Leucobryaceae,Leucobryum,clavatum,,"Leucobryum clavatum Hampe",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2184500,http://sweetgum.nybg.org/images3/1132/764/02043555.jpg
d6ffb0e6-8d03-4803-a192-8787d7cea90a,NY,PreservedSpecimen,911328,"W. R. Anderson",8512,1973,4,10,"South America",Brazil,"Minas Gerais",,"Ca. 18 km by road SW of Diamantina on road to Curvelo.  Serra do Espinhaço.",1400,1400,-18.365,-43.7204,"Online gazetteer",5000,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Physocalyx,major,,"Physocalyx major Mart.",,"D. Philcox",1975,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=993644,http://sweetgum.nybg.org/images3/2160/699/00911328.jpg
6ecc1d42-5cf4-4b71-83b1-93cd42a45dee,NY,PreservedSpecimen,239761,"W. H. Welch",8512,1937,7,8,"North America","United States of America",Indiana,"Jefferson Co.","Trail 2, Clifty Falls State Park",,,,,,,Plantae,Marchantiophyta,,,Radulaceae,Radula,complanata,,"Radula complanata (L.) Dumort.",,"K. A. Wagner",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=399678,
19afb326-099e-4c2a-af28-a73de3c8aa37,NY,PreservedSpecimen,989808,"E. G. Britton",8512,1926,1,27,"West Indies","Puerto Rico",,,"La Sardinera.",,,18.3439,-65.6391,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Pleopeltis,marginata,,"Pleopeltis marginata A.R.Sm. & Tejero",,,2014,7,16,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1100071,http://sweetgum.nybg.org/images3/173/783/v-003-00989808.jpg
03d28620-03aa-4ce8-8e9a-b1d7ed70b266,NY,PreservedSpecimen,497294,"A. Tiehm",8512,1984,5,24,"North America","United States of America",Nevada,"Churchill Co.","Clan Alpine Mountains, Byers Canyon on the east side, 1.7 road miles west of the main Edwards Creek Valley road.",1737.4,1737.4,39.6285,-117.765,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Caryophyllales,Montiaceae,Claytonia,parviflora,utahensis,"Claytonia parviflora subsp. utahensis (Rydb.) J.M.Mill. & K.L.Chambers",,"J. M. Miller; K. L. Chambers",1988,10,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=608268,http://sweetgum.nybg.org/images3/3256/391/00497294.jpg
64b0eabe-5d41-469d-9ddc-9b3687bf8833,NY,PreservedSpecimen,00713424,"F. J. Fernández Casas",8512,1983,1,28,"South America",Bolivia,Pando,"Manuripi Prov.","A 21 km de Puerto Rico en dirección a Conquista, Sadabanda.",,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,rhytidoandrum,,"Solanum rhytidoandrum Sendtn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=855672,
8cf2d715-29f5-487a-9317-2bd83475e9d4,NY,PreservedSpecimen,4669486,"L. Brako",8512,1986,12,,"South America",Venezuela,Aragua,,"La Mora, west of Colonia Tovar",1200,,,,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Ramalinaceae,Phyllopsora,,,Phyllopsora,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4617667,http://sweetgum.nybg.org/images3/3957/855/04669486.jpg
022000be-4de5-4df6-b152-430d89c8e8d4,NY,PreservedSpecimen,3368433,"J. M. Schunke-Vigo",8512,1975,5,20,"South America",Peru,"San Martin","Mariscal Cáceres Prov.","Dtto Tocache Nuevo, Quebrada de Cachiyacu, afluente de la quebrada de Huaquisha",600,700,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,rivalis,,"Miconia rivalis Wurdack",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3721850,http://sweetgum.nybg.org/images3/2969/811/03368433.jpg
546eece9-65ac-4aca-abf2-c77a9b6dbb2f,NY,PreservedSpecimen,1515240,"P. Acevedo-Rodríguez",8512,1996,9,22,"West Indies","Dominican Republic",Peravia,,"Las Salinas; 400m al Sur de la Entrada a la Marina de Guerra",0,,18.2236,-70.4817,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Libidibia,coriaria,,"Libidibia coriaria (Jacq.) Schltdl.",,,2018,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1803546,http://sweetgum.nybg.org/images3/696/396/01515240.jpg
aed2068c-ed6e-4bb2-872e-6d993139d1e5,NY,PreservedSpecimen,1424765,"C. H. Müller",8512,1945,8,1,"North America","United States of America",Texas,"Culberson Co.","17 mi. W of Orla",,,31.4471,-104.517,"GEOLocate Web Application",103066,Plantae,Magnoliophyta,,Solanales,Solanaceae,Lycium,berlandieri,,"Lycium berlandieri Dunal",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1674910,http://sweetgum.nybg.org/images3/471/659/v-287-01424765.jpg
ce98e14c-5e59-4b95-b964-cbb3bbafc333,NY,PreservedSpecimen,02681236,"J. L. Clark",8512,2003,7,8,"South America",Ecuador,Carchi,"Mira (Canton)","Parroquia: Jijon Y Camaño. Unfinished road from El Carmen towards Chical. Agua Amarilla.",1700,2300,0.82,-78.2,GPS,,Plantae,Magnoliophyta,,Lamiales,Gesneriaceae,Gasteranthus,glaber,,"Gasteranthus glaber L.E.Skog & L.P.Kvist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2908197,http://sweetgum.nybg.org/images3/1998/768/02681236.jpg
339eb555-9331-44e8-9458-e70e3a75312c,NY,PreservedSpecimen,430116,"V. Nelson",8512,1957,4,20,"North America","United States of America",Missouri,"Mercer Co.",,,,40.4635,-93.6034,"GEOLocate Web Application",969,Plantae,Bryophyta,,,Bartramiaceae,Bartramia,pomiformis,,"Bartramia pomiformis Hedw.",,"L. J. Gier",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=304969,
d241e06a-054b-4eb9-9a60-cd1fa49ec531,NY,PreservedSpecimen,1416325,"D. C. Daly",8512,1995,3,26,"South America",Brazil,Acre,"Bujari Mun.","Basin of Rio Purus, Riozinho do Andirá (tributary of Rio Acre). Seringal Andirá. Upstream from Colocaçao Bandeira. Near river margin, river level going down from high-water mark, river level flux ca. 10 m.",,,-9.65,-68.03,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Simira,cordifolia,,"Simira cordifolia (Hook.f.) Steyerm.",,"L. F. Margalho",2018,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=642173,http://sweetgum.nybg.org/images3/1990/863/01416325.jpg
dac3372e-0c2b-4f70-8f1b-f705db9e03b9,NY,PreservedSpecimen,1406337,"J. C. Lendemer",8512,2006,7,19,"North America",Canada,"Newfoundland and Labrador",,"Newfoundland: Gros Morne National Park, Lookout Mountain, Big Lookout",,,49.5333,-57.9492,,,Fungi,Ascomycota,Lecanoromycetes,Umbilicariales,Fuscideaceae,Orphniospora,moriopsis,,"Orphniospora moriopsis (A.Massal.) D.Hawksw.",,"J. C. Lendemer",2006,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1722477,"http://sweetgum.nybg.org/images3/3901/799/01406337-01.jpg | http://sweetgum.nybg.org/images3/543/487/01406337-02.jpg"
9f1ab67b-8e4b-465d-8b39-a92e8ad0654e,NY,PreservedSpecimen,2009649,"J. A. Shafer",8512,1911,2,6,"West Indies",Cuba,,,"Oriente. La Perla",600,660,,,,,Plantae,Pteridophyta,,Polypodiales,Aspleniaceae,Asplenium,monteverdense,,"Asplenium monteverdense Hook.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2155016,http://sweetgum.nybg.org/images3/1119/707/02009649.jpg
aab7673d-d0ea-4d39-9349-573abe3dc544,NY,PreservedSpecimen,4071990,"J. L. Luteyn",8512,1982,6,16,"South America",Ecuador,Napo,,"Parq. Nac. Yasuni, Anangu.",,,-0.5,-76.42,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Mabea,occidentalis,,"Mabea occidentalis Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4384110,http://sweetgum.nybg.org/images3/3796/598/04071990.jpg
ed65ecc1-9704-4600-942a-1deb769e4399,NY,PreservedSpecimen,4071994,"J. L. Luteyn",8512,1982,6,16,"South America",Ecuador,Napo,,"Parq. Nac. Yasuni, Anangu.",270,,-0.5,-76.42,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Mabea,occidentalis,,"Mabea occidentalis Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4384114,http://sweetgum.nybg.org/images3/3796/317/04071994.jpg
81e8d463-15de-43ba-8e9b-fd5a04099e0a,NY,PreservedSpecimen,4420174,"H. H. Bartlett",8512,1927,6,21,Asia,Indonesia,,,"Sumatra (East Coast). Slopes and summit of Dĕlĕng Baroes, Karoland",,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Sarcopyramis,napalensis,,"Sarcopyramis napalensis Wall.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4846167,http://sweetgum.nybg.org/images3/4038/992/04420174.jpg
395d995b-1ea4-4f89-9894-6c5684c186f5,NY,PreservedSpecimen,1903694,"W. R. Maxon",8512,1926,5,29,"West Indies",Jamaica,"Saint Andrew",,"Mount James and vicinity, St. Andrews",450,,18.1176,-76.7859,"Georeferencing Quick Reference Guide, Version 2012",1741.57,Plantae,Pteridophyta,,Polypodiales,Lonchitidaceae,Lonchitis,hirsuta,,"Lonchitis hirsuta L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2132818,http://sweetgum.nybg.org/images3/1078/143/01903694.jpg
a4cc7cfa-a2ab-4268-a918-11a0b0f23f50,NY,PreservedSpecimen,02576645,"N. Y. Paniagua Zambrana",8512,2012,11,1,"South America",Peru,"La Libertad","Bolívar Prov.","Dist. Uchumarca. High montane forest, east of Laguna Huayllabamba",3040,,-6.9861,-77.7228,,,Plantae,Lycopodiophyta,,Selaginellales,Selaginellaceae,Selaginella,ramosissima,,"Selaginella ramosissima Baker",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2828577,http://sweetgum.nybg.org/images3/1844/851/02576645.jpg
5a8f0a01-ba3e-4c77-ba25-48489fcf5fb3,NY,PreservedSpecimen,2789835,"C. L. Hitchcock",8512,1944,5,30,"North America","United States of America",Idaho,"Valley Co.","In meadow of red clay and gravel 2 miles west of McCall.",,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,oresterus,,"Ranunculus oresterus L.D.Benson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3083141,http://sweetgum.nybg.org/images3/2249/331/02789835.jpg
