﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
c8f27163-4513-4561-8de7-5f4555236d39,NY,PreservedSpecimen,3536117,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Asclepias,viridis,,"Asclepias viridis Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3830978,
d08f0a70-9d34-44d9-b586-b51f4721880b,NY,PreservedSpecimen,3536118,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Asclepias,viridis,,"Asclepias viridis Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3830979,
ac920d38-7651-4d4d-be35-da5a3d097955,NY,PreservedSpecimen,3536119,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Asclepias,viridis,,"Asclepias viridis Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3830980,
7e2d72ea-fffc-4ee7-814f-e28b6b34769e,NY,PreservedSpecimen,3536120,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Asclepias,viridis,,"Asclepias viridis Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3830981,
5292e8d2-2bb6-4890-bafc-2c6ce049689c,NY,PreservedSpecimen,3536121,"J. Reverchon",s.n.,1877,,,"North America","United States of America",Texas,"Dallas Co.",,,,32.7831,-96.8067,"GEOLocate Web Application",39968,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Asclepias,viridis,,"Asclepias viridis Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3830982,
d2220899-85a8-4a0d-9765-158763c64ddb,NY,PreservedSpecimen,3536122,"H. N. Moldenke",6978,1932,6,13,"North America","United States of America",Texas,"Tarrant Co.",,,,32.7254,-97.3208,"GEOLocate Web Application",33465,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Asclepias,viridis,,"Asclepias viridis Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3830983,
f90c540d-751f-462b-9466-710276bf6e87,NY,PreservedSpecimen,3536123,"C. Parry",s.n.,,,,"North America","United States of America","New Mexico",,"in the Valley of the Rio Grande, below Doñana",,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Asclepias,viridis,,"Asclepias viridis Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3830984,
4953abd1-6201-40ba-95b4-8161d5eb9559,NY,PreservedSpecimen,3536124,"F. J. Lindheimer",s.n.,1843,6,,"North America","United States of America",Texas,"Harris Co.",,,,29.7633,-95.3633,"GEOLocate Web Application",60347,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Asclepias,viridis,,"Asclepias viridis Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3830985,
3810fa3b-6694-4911-b5eb-e56399b6ce40,NY,PreservedSpecimen,3536126,"B. Ertter",5303,1984,4,8,"North America","United States of America",Texas,"Jackson Co.","FR1593 N of Point Comfort, 5 mi S of Lolita",,,28.764,-96.5545,"Georeferencing Quick Reference Guide, Version 2012",1855,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Asclepias,viridis,,"Asclepias viridis Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3830987,
aa982507-670e-49d0-a7cf-a9696fed6801,NY,PreservedSpecimen,3536128,"Collector unknown",s.n.,1885,6,5,"North America","United States of America",Kansas,"Riley Co.",,,,39.1836,-96.5717,"GEOLocate Web Application",6104,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Asclepias,viridis,,"Asclepias viridis Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3830989,
df1e06ef-8314-4c89-9bad-b96bb262f9cb,NY,PreservedSpecimen,3536129,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Asclepias,viridis,,"Asclepias viridis Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3830990,
5dddce7a-d873-4b31-88df-121cc8da0efc,NY,PreservedSpecimen,3536132,"J. K. Small",s.n.,1925,4,10,"North America","United States of America",Louisiana,,"Near Berwick",,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Asclepias,viridis,,"Asclepias viridis Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3830993,
9b1dde35-dde3-465f-b895-32df3ff96ebc,NY,PreservedSpecimen,3536134,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Asclepias,viridis,,"Asclepias viridis Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3830995,
c59b5d96-83b2-4958-ac2a-34b54f0355bf,NY,PreservedSpecimen,3536135,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Asclepias,viridis,,"Asclepias viridis Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3830996,
7fa4bf5b-622f-4e96-9023-d380af44cc1e,NY,PreservedSpecimen,3536136,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Asclepias,viridis,,"Asclepias viridis Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3830997,
7565900c-5f46-4ef2-93e7-4a1109169a89,NY,PreservedSpecimen,3536137,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Asclepias,viridis,,"Asclepias viridis Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3830998,
c65b9bc0-dd7d-45e2-ae44-381884ca0958,NY,PreservedSpecimen,3536139,"S. W. Stanfield",s.n.,1897,9,,"North America","United States of America",Texas,"Hays Co.","San Marcos and vicinity",,,30.0582,-98.0311,"GEOLocate Web Application",41684,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Asclepias,viridis,,"Asclepias viridis Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3831000,
09a37321-ba89-4ef3-aeea-ea8abf975484,NY,PreservedSpecimen,3536140,"E. Palmer",s.n.,1868,,,"North America","United States of America",Oklahoma,,"Indian Territory, chiefly on the False Washita, between Fort Cobb and Fort Arbuckle",,,34.9812,-97.8124,"Georeferencing Quick Reference Guide, Version 2012",81102,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Asclepias,viridis,,"Asclepias viridis Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3831001,
3463ab5c-c721-4d40-b71c-ceee2f1ea791,NY,PreservedSpecimen,3536142,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Asclepias,viridis,,"Asclepias viridis Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3831003,
9c2a3d46-80eb-4fdc-9769-87d753da2c09,NY,PreservedSpecimen,3536145,"P. A. Fryxell",2244,1974,3,20,"North America","United States of America",Texas,"Dewitt Co.","fencerow on edge of town",,,29.0821,-97.3568,"GEOLocate Web Application",46057,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Asclepias,viridis,,"Asclepias viridis Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3831006,
16f19b59-199f-4848-8052-9b311a868ec0,NY,PreservedSpecimen,3536148,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Asclepias,viridis,,"Asclepias viridis Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3831009,
6dd84b1b-256d-44de-9eca-093e9a011a26,NY,PreservedSpecimen,3536149,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Asclepias,viridis,,"Asclepias viridis Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3831010,
dfb1cb89-8c7c-4f15-a5b1-b0d15bfe5727,NY,PreservedSpecimen,3536150,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Asclepias,viridis,,"Asclepias viridis Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3831011,
d5f971bd-8d31-4609-9883-d783940447fc,NY,PreservedSpecimen,3536151,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Asclepias,viridis,,"Asclepias viridis Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3831012,
93c28329-9408-4811-88f9-3e3063cce09e,NY,PreservedSpecimen,3536152,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Asclepias,viridis,,"Asclepias viridis Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3831013,
b1427354-ca0c-468d-8dc8-2bcd1fe503da,NY,PreservedSpecimen,3536155,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Asclepias,viridis,,"Asclepias viridis Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3831016,
a2b52e93-6a42-40a9-abe3-9591501fa967,NY,PreservedSpecimen,3536156,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Asclepias,viridis,,"Asclepias viridis Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3831017,
45b5ccae-9712-469a-b776-1a68d6605414,NY,PreservedSpecimen,3536157,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Asclepias,viridis,,"Asclepias viridis Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3831018,
19b65fcd-1faa-4dca-987b-8a7b587f7156,NY,PreservedSpecimen,3536160,"I. A. Ungar",768,1959,6,1,"North America","United States of America",Kansas,"Stafford Co.",,,,38.031,-98.7174,"GEOLocate Web Application",35226,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Asclepias,viridis,,"Asclepias viridis Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3831021,
39829568-003d-4de5-9868-bfa3753199b4,NY,PreservedSpecimen,3536161,"I. A. Ungar",768,1959,6,1,"North America","United States of America",Kansas,"Stafford Co.",,,,38.031,-98.7174,"GEOLocate Web Application",35226,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Asclepias,viridis,,"Asclepias viridis Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3831022,
8de60cbd-465c-41ff-ab9c-148afd3b7932,NY,PreservedSpecimen,3536165,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Asclepias,viridis,,"Asclepias viridis Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3831026,
5b953f7e-8249-408d-b027-c4d259727cde,NY,PreservedSpecimen,3536166,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Asclepias,viridis,,"Asclepias viridis Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3831027,
c8e211e9-afef-4379-8768-5c2ad61bca4f,NY,PreservedSpecimen,3536167,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Asclepias,viridis,,"Asclepias viridis Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3831028,
0ebefa15-98ad-419d-be4b-3bcf31d8afe8,NY,PreservedSpecimen,3536169,"G. D. Butler",s.n.,1877,6,21,"North America","United States of America",Oklahoma,"Atoka Co.","Prairies, 1½ miles N. of Limestone Gap, Indian Territory",,,34.6224,-95.9714,"GEOLocate Web Application",4260,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Asclepias,viridis,,"Asclepias viridis Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3831030,
b66ab14c-e2bf-4731-9288-758e5ef42dd4,NY,PreservedSpecimen,3536170,"G. D. Butler",s.n.,1877,6,25,"North America","United States of America",Oklahoma,,"Prairies near Limestone Gap, Indian Territory",,,34.6019,-95.9713,"Georeferencing Quick Reference Guide, Version 2012",3516,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Asclepias,viridis,,"Asclepias viridis Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3831031,
8efc0392-6bc4-4537-a169-64211e2267e4,NY,PreservedSpecimen,3536171,"J. H. Mellichamp",s.n.,,,,"North America","United States of America",Texas,"Bosque Co.","Brogue County",,,31.9004,-97.6343,"GEOLocate Web Application",45260,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Asclepias,viridis,,"Asclepias viridis Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3831032,
a603f15a-cb94-4010-878e-fa9c6dcb84b4,NY,PreservedSpecimen,3536172,"V. L. Cory",53730,1947,5,18,"North America","United States of America",Texas,"Denton Co.","2 1/2 miles south of Sanger",,,33.3269,-97.1739,"GEOLocate Web Application",8145,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Asclepias,viridis,,"Asclepias viridis Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3831033,
7b8c27e7-3e5d-459e-97e8-d9edaea00798,NY,PreservedSpecimen,3536173,"D. S. Correll",16819,1957,6,18,"North America","United States of America",Texas,"Dallas Co.","Stults Prairie, southwest corner of Coit Road and Belt Line Road",,,32.9509,-96.7689,"Georeferencing Quick Reference Guide, Version 2012",287,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Asclepias,viridis,,"Asclepias viridis Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3831034,
4094cf5c-d37a-4486-8717-82068723b49c,NY,PreservedSpecimen,3536174,"G. T. Robbins",3012,1948,5,14,"North America","United States of America",Oklahoma,"Pontotoc Co.","about 2 miles west of Ada",,,34.728,-96.6844,"GEOLocate Web Application",38428,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Asclepias,viridis,,"Asclepias viridis Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3831035,
673f27dd-e6eb-4341-8f5d-b60e31f2bd78,NY,PreservedSpecimen,3536175,"Collector unknown",1350,1913,5,26,"North America","United States of America",Kansas,"Douglas Co.",,,,38.7838,-95.1853,"GEOLocate Web Application",2255,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Asclepias,viridis,,"Asclepias viridis Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3831036,
9ceefa7a-ff25-4606-ada4-44d11a1423ba,NY,PreservedSpecimen,3536176,"H. D. D. Ripley",7253,1945,7,23,"North America","United States of America",Kansas,"Greenwood Co.","16 mi W of Eureka",305,,37.8236,-96.5829,"GEOLocate Web Application",21644,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Asclepias,viridis,,"Asclepias viridis Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3831037,
a2ea3165-4f68-4ee3-87b9-418d8d477400,NY,PreservedSpecimen,3536177,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Asclepias,viridis,,"Asclepias viridis Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3831038,
d8b1177e-2dba-4831-b7cd-7674f7f46828,NY,PreservedSpecimen,3536178,"R. D. Thomas",146002,1995,9,23,"North America","United States of America",Texas,"Denton Co.","roadbank of U.S. 377 at the intersection of Texas Farm Road 1171 at Flower Mound five miles south of Argyle",,,33.0544,-97.202,"Georeferencing Quick Reference Guide, Version 2012",129,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Asclepias,viridis,,"Asclepias viridis Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3831039,
adb3c057-7442-4b99-8625-4a00dec54aac,NY,PreservedSpecimen,3536180,"Y. Chang",756,1991,5,21,"North America","United States of America",Kansas,"Johnson Co.","1.5 mi NE. Edgerton",,,38.7801,-94.9883,"GEOLocate Web Application",2390,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Asclepias,viridis,,"Asclepias viridis Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3831041,
4d8dc84d-1aa7-4197-b682-d97a9ad39ffa,NY,PreservedSpecimen,3536182,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Asclepias,viridis,,"Asclepias viridis Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3831043,
d4475012-395b-4d2d-b5cf-13d694b316f2,NY,PreservedSpecimen,3536183,"E. Palmer",s.n.,1868,,,"North America","United States of America",Oklahoma,,"Indian Territory, chiefly on the False Washita, between Fort Cobb and Fort Arbuckle",,,34.9812,-97.8124,"Georeferencing Quick Reference Guide, Version 2012",81102,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Asclepias,viridis,,"Asclepias viridis Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3831044,
14c33cbe-f486-4b08-b25d-32650e8ea708,NY,PreservedSpecimen,3536184,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Asclepias,viridis,,"Asclepias viridis Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3831045,
ab5afec9-8a8d-4e1d-9037-1741f3a0f2b7,NY,PreservedSpecimen,3536185,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Asclepias,viridis,,"Asclepias viridis Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3831046,
ce8e4d39-8810-4df4-904a-9077857378ea,NY,PreservedSpecimen,3536186,"J. B. Norton",325,1895,6,15,"North America","United States of America",Kansas,"Riley Co.",,,,39.2965,-96.7352,"GEOLocate Web Application",40938,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Asclepias,viridis,,"Asclepias viridis Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3831047,
9e41e74d-94aa-421d-9132-94ec1ebed5a4,NY,PreservedSpecimen,3536187,"J. B. Norton",325a,1896,,,"North America","United States of America",Kansas,"Riley Co.",,,,39.2965,-96.7352,"GEOLocate Web Application",40938,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Asclepias,viridis,,"Asclepias viridis Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3831048,
16f76f2d-d543-4278-afc3-d7adcf5b3808,NY,PreservedSpecimen,3536188,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Asclepias,viridis,,"Asclepias viridis Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3831049,
10be3b75-0d66-4081-b76d-85b7c26fba3a,NY,PreservedSpecimen,3536189,"C. C. Freeman",10785,1998,5,27,"North America","United States of America",Kansas,"Mitchell Co.","Beloit, 4 mi E, 5 mi S. 0.8 mi N of the Solomon River",457,463,39.3865,-98.0129,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Asclepias,viridis,,"Asclepias viridis Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3831050,
f256ac68-e905-40f2-8ee4-5c973f368c63,NY,PreservedSpecimen,3536190,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Asclepias,viridis,,"Asclepias viridis Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3831051,
24188a3a-2822-4b87-a1ef-827b6dc42f79,NY,PreservedSpecimen,3536192,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Asclepias,viridis,,"Asclepias viridis Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3831053,
89d50f82-2516-40dc-9bf9-05501ce6544b,NY,PreservedSpecimen,3536194,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Asclepias,viridis,,"Asclepias viridis Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3831055,
60377e50-24b3-4b9c-90fc-c3144a64af48,NY,PreservedSpecimen,3536195,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Asclepias,viridis,,"Asclepias viridis Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3831056,
aa08bdca-6961-42ff-93f7-8318b9b9a10a,NY,PreservedSpecimen,3536197,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Asclepias,viridis,,"Asclepias viridis Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3831058,
1b1f42f9-8dd0-4f37-8c7a-0ff6262c927f,NY,PreservedSpecimen,3536198,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Asclepias,viridis,,"Asclepias viridis Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3831059,
15f3cf2e-b25f-4047-8cff-9d95c07942d0,NY,PreservedSpecimen,3536199,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Asclepias,viridis,,"Asclepias viridis Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3831060,
6a03c98d-2c36-4de5-8166-2e6403493abb,NY,PreservedSpecimen,3536200,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Asclepias,viridis,,"Asclepias viridis Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3831061,
f9f2cfa0-b30e-49e3-9f39-7373552e23b3,NY,PreservedSpecimen,3536058,"P. A. Rydberg",38,1929,6,18,"North America","United States of America",Kansas,"Miami Co.","along the road between Olathe and Pleasanton",,,38.5374,-94.7622,"Georeferencing Quick Reference Guide, Version 2012",40416.6,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Asclepias,viridis,,"Asclepias viridis Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3830919,http://sweetgum.nybg.org/images3/3047/089/03536058.jpg
666df2a7-5b94-43df-bcc8-c39ad5566b71,NY,PreservedSpecimen,3536087,"P. A. Rydberg",516,1929,7,2,"North America","United States of America",Kansas,"Cowley Co.","Vicinity of Arkansas City, Lawson Airport, 3 miles south of town",,,37.0065,-97.0333,"GEOLocate Web Application",1399,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Asclepias,viridis,,"Asclepias viridis Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3830948,http://sweetgum.nybg.org/images3/3050/035/03536087.jpg
16fb6470-75f5-4b3c-bb5d-be18319ad364,NY,PreservedSpecimen,3536036,"R. L. McGregor",20403,1969,5,31,"North America","United States of America",Kansas,"Wabaunsee Co.","2 mi s Maple Hill",,,39.0557,-96.028,"GEOLocate Web Application",4142,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Asclepias,viridis,,"Asclepias viridis Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3830896,http://sweetgum.nybg.org/images3/3033/705/03536036.jpg
7dc20a6c-29d4-460d-bd74-b8df53291851,NY,PreservedSpecimen,3536035,"R. L. McGregor",20440,1969,5,31,"North America","United States of America",Kansas,"Riley Co.","7 mi s, 2 mi e Manhattan",,,39.0821,-96.5343,"GEOLocate Web Application",11270,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Asclepias,viridis,,"Asclepias viridis Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3830895,http://sweetgum.nybg.org/images3/3033/704/03536035.jpg
d75a5a24-7448-4a15-86b7-61099a7f4a18,NY,PreservedSpecimen,3536089,"D. Demarée",12588,1936,5,15,"North America","United States of America",Oklahoma,"Choctaw Co.",,,,34.0107,-95.5097,"GEOLocate Web Application",5162,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Asclepias,viridis,,"Asclepias viridis Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3830950,http://sweetgum.nybg.org/images3/3050/037/03536089.jpg
cc22f4de-0267-40de-829c-3532ffb47235,NY,PreservedSpecimen,3536088,"D. Demarée",12566,1936,5,9,"North America","United States of America",Oklahoma,"Caddo Co.","low buttes",,,34.9364,-98.1369,"GEOLocate Web Application",1011,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Asclepias,viridis,,"Asclepias viridis Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3830949,http://sweetgum.nybg.org/images3/3050/036/03536088.jpg
582770e8-18ac-460c-9a93-1add099fe252,NY,PreservedSpecimen,3536107,"D. Demarée",14906,1937,5,9,"North America","United States of America",Arkansas,"Prairie Co.",,,,34.5763,-91.4616,"GEOLocate Web Application",580,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Asclepias,viridis,,"Asclepias viridis Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3830968,http://sweetgum.nybg.org/images3/3033/734/03536107.jpg
f44d34ae-3ed4-42e9-b2d7-526a7bd852e3,NY,PreservedSpecimen,3536106,"D. Demarée",15118,1937,5,30,"North America","United States of America",Arkansas,"Saint Francis Co.",,63,,35.0129,-90.7885,"GEOLocate Web Application",5693,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Asclepias,viridis,,"Asclepias viridis Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3830967,http://sweetgum.nybg.org/images3/3033/733/03536106.jpg
2e38781b-cd96-4ca7-881d-94a16efe7b71,NY,PreservedSpecimen,3536091,"D. Demarée",15986,1937,8,25,"North America","United States of America",Arkansas,"Nevada Co.",,61,,33.8057,-93.3937,"GEOLocate Web Application",3425,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Asclepias,viridis,,"Asclepias viridis Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3830952,http://sweetgum.nybg.org/images3/3050/039/03536091.jpg
4c621ce9-0954-48ea-a689-b9344953d3be,NY,PreservedSpecimen,3536060,"D. Demarée",15986,1937,8,25,"North America","United States of America",Arkansas,"Nevada Co.",,91,,33.8057,-93.3937,"GEOLocate Web Application",3425,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Asclepias,viridis,,"Asclepias viridis Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3830921,http://sweetgum.nybg.org/images3/3047/091/03536060.jpg
5bcc5489-61ea-4f86-a02c-ce624c78a5e0,NY,PreservedSpecimen,3536090,"D. Demarée",21081,1940,5,12,"North America","United States of America",Arkansas,"Arkansas Co.",,52,,34.12,-91.3777,"GEOLocate Web Application",,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Asclepias,viridis,,"Asclepias viridis Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3830951,http://sweetgum.nybg.org/images3/3050/038/03536090.jpg
