﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
378aede0-2855-4f9a-955d-dece5eb45251,NY,PreservedSpecimen,04267828,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Zingiberales,Musaceae,Musa,paradisiaca,,"Musa x paradisiaca L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4646394,http://sweetgum.nybg.org/images3/3870/239/04267828.jpg
9f2698e3-4331-482d-9da5-c969c25c469a,NY,PreservedSpecimen,04267829,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Zingiberales,Musaceae,Musa,paradisiaca,,"Musa x paradisiaca L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4646395,http://sweetgum.nybg.org/images3/3870/240/04267829.jpg
8b212cd1-190c-4eb7-98fa-d291c24fbb75,NY,PreservedSpecimen,4267822,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Zingiberales,Musaceae,Musa,paradisiaca,,"Musa x paradisiaca L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4646388,http://sweetgum.nybg.org/images3/3870/234/04267822.jpg
dabc6da7-0e30-4848-9323-acdcb992fcd3,NY,PreservedSpecimen,04267823,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Zingiberales,Musaceae,Musa,paradisiaca,,"Musa x paradisiaca L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4646389,http://sweetgum.nybg.org/images3/3870/741/04267823.jpg
fb50260f-551d-44e6-9261-799e5c7e2e86,NY,PreservedSpecimen,04267824,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Zingiberales,Musaceae,Musa,paradisiaca,,"Musa x paradisiaca L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4646390,http://sweetgum.nybg.org/images3/3870/235/04267824.jpg
8153aa22-7a43-43ee-a2d6-b7c993ed4e7b,NY,PreservedSpecimen,4267811,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Zingiberales,Musaceae,Musa,acuminata,,"Musa acuminata Colla",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4646376,http://sweetgum.nybg.org/images3/3870/225/04267811.jpg
d9dd90f5-36a6-454a-a558-de052097ddbb,NY,PreservedSpecimen,4267812,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Zingiberales,Musaceae,Musa,acuminata,,"Musa acuminata Colla",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4646377,http://sweetgum.nybg.org/images3/3870/226/04267812.jpg
e3562bf7-8451-43b2-b2b0-8a8431aa59a6,NY,PreservedSpecimen,4267813,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Zingiberales,Musaceae,Musa,acuminata,,"Musa acuminata Colla",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4646378,http://sweetgum.nybg.org/images3/3870/227/04267813.jpg
16afef1e-21d6-4492-9c12-89cb3b9c4763,NY,PreservedSpecimen,4267814,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Zingiberales,Musaceae,Musa,acuminata,,"Musa acuminata Colla",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4646379,http://sweetgum.nybg.org/images3/3870/228/04267814.jpg
1d34540b-df96-4e4e-b48d-c838fcf5d3e8,NY,PreservedSpecimen,4267815,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Zingiberales,Musaceae,Musa,acuminata,,"Musa acuminata Colla",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4646380,http://sweetgum.nybg.org/images3/3870/229/04267815.jpg
e72101b0-b3bb-461a-a017-fadc8d88418e,NY,PreservedSpecimen,4267816,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Zingiberales,Musaceae,Musa,acuminata,,"Musa acuminata Colla",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4646381,http://sweetgum.nybg.org/images3/3870/230/04267816.jpg
28e2ef31-94ea-476a-9e77-22abeaca0bda,NY,PreservedSpecimen,04267833,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Zingiberales,Musaceae,Musa,sapientum,,"Musa sapientum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4646399,http://sweetgum.nybg.org/images3/3870/244/04267833.jpg
00cb5dae-2a44-4434-a0f5-14a33ea818c8,NY,PreservedSpecimen,04267834,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Zingiberales,Musaceae,Musa,sapientum,,"Musa sapientum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4646400,http://sweetgum.nybg.org/images3/3870/245/04267834.jpg
b97ae34f-7a61-45b7-996d-392b6bdcbb63,NY,PreservedSpecimen,04267835,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Zingiberales,Musaceae,Musa,sapientum,,"Musa sapientum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4646401,http://sweetgum.nybg.org/images3/3870/246/04267835.jpg
39c4b7ad-ade7-4836-8e6b-8d9d756440a1,NY,PreservedSpecimen,04267836,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Zingiberales,Musaceae,Musa,sapientum,,"Musa sapientum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4646402,http://sweetgum.nybg.org/images3/3870/761/04267836.jpg
5f70043b-9690-4738-81dc-d7295ec5696b,NY,PreservedSpecimen,04267837,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Zingiberales,Musaceae,Musa,textilis,,"Musa textilis Née",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4646403,http://sweetgum.nybg.org/images3/3870/247/04267837.jpg
4e743e7d-ca03-4738-ac9b-bb0ee563464b,NY,PreservedSpecimen,4267838,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Zingiberales,Musaceae,Musa,textilis,,"Musa textilis Née",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4646404,http://sweetgum.nybg.org/images3/3870/248/04267838.jpg
dab901e9-503f-4248-ac8a-fdf46cf3384b,NY,PreservedSpecimen,4267839,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Zingiberales,Musaceae,Musa,textilis,,"Musa textilis Née",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4646405,http://sweetgum.nybg.org/images3/3870/249/04267839.jpg
33e75823-dd50-45b9-ae3f-d22aae70d635,NY,PreservedSpecimen,4267840,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Zingiberales,Musaceae,Musa,textilis,,"Musa textilis Née",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4646406,http://sweetgum.nybg.org/images3/3870/250/04267840.jpg
7af1ad9f-80b6-4f4f-a8c5-aea24f52c674,NY,PreservedSpecimen,4267841,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Zingiberales,Musaceae,Musa,textilis,,"Musa textilis Née",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4646407,http://sweetgum.nybg.org/images3/3870/251/04267841.jpg
b56f5d06-ad37-42a5-952e-77948baa8b61,NY,PreservedSpecimen,04267842,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Zingiberales,Musaceae,Musa,,,Musa,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4646408,http://sweetgum.nybg.org/images3/3870/252/04267842.jpg
904de81b-3600-4065-a293-915571f2200e,NY,PreservedSpecimen,40521,"D. E. Atha",887,1994,12,5,"West Indies","Puerto Rico",Fajardo,"Fajardo Barrio-Pueblo","Bo. Río Arriba, Quebrada Juan Diego, Rte 976, 4km off junction w/ Rte 971",325,325,18.27,-65.72,,,Plantae,Magnoliophyta,,Zingiberales,Musaceae,Musa,,,"Musa ser. Emusa",,"T. A. Zanoni",1994,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=247080,http://sweetgum.nybg.org/images3/255/367/v-060-00040521.jpg
7109d5c8-e8d2-483a-8f1c-a73b5d5bbe9d,NY,PreservedSpecimen,40522,"D. E. Atha",887,1994,12,5,"West Indies","Puerto Rico",Fajardo,"Fajardo Barrio-Pueblo","Bo. Río Arriba, Quebrada Juan Diego, Rte 976, 4km off junction w/ Rte 971",325,325,18.27,-65.72,,,Plantae,Magnoliophyta,,Zingiberales,Musaceae,Musa,,,"Musa ser. Emusa",,"T. A. Zanoni",1994,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=247081,http://sweetgum.nybg.org/images3/255/368/v-060-00040522.jpg
0abb362b-9ad2-44c0-acde-f63046198b88,NY,PreservedSpecimen,42394,"D. E. Atha",887,1994,12,5,"West Indies","Puerto Rico",Fajardo,"Fajardo Barrio-Pueblo","Bo. Río Arriba, Quebrada Juan Diego, Rte 976, 4km off junction w/ Rte 971",325,325,18.27,-65.72,,,Plantae,Magnoliophyta,,Zingiberales,Musaceae,Musa,,,"Musa ser. Emusa",,"T. A. Zanoni",1994,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=247082,"http://sweetgum.nybg.org/images3/255/369/v-060-00042394-01.jpg | http://sweetgum.nybg.org/images3/255/370/v-060-00042394-02.jpg"
f3a6d6c5-cd86-46e0-b5a5-f995406b204e,NY,PreservedSpecimen,4354826,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Zingiberales,Musaceae,Musa,paradisiaca,,"Musa x paradisiaca L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4743558,http://sweetgum.nybg.org/images3/3988/904/04354826.jpg
99e0e322-04b5-4c84-a360-cf8e4ba07277,NY,PreservedSpecimen,40964,"M. J. Balick",1705,,,,"Central America",Honduras,,,,,,,,,,Plantae,Magnoliophyta,,Zingiberales,Musaceae,Musa,balbisiana,,"Musa balbisiana Colla",,"M. J. Balick",1987,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=252564,
da7d877c-2c40-4fa6-8d07-a8cc1ea5cfbb,NY,PreservedSpecimen,179850,"O. Degener",20892,1950,6,11,Oceania,"United States of America",Hawaii,"Honolulu Co.","Central Haleauau Gulch, south of Kaala, Oahu",883.9,883.9,,,,,Plantae,Magnoliophyta,,Zingiberales,Musaceae,Musa,paradisiaca,,"Musa x paradisiaca L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=434269,http://sweetgum.nybg.org/images3/3989/994/00179850.jpg
683882f1-ace9-4283-8989-9ca86eb7b31e,NY,PreservedSpecimen,179847,"O. Degener",35078e,1984,8,,Oceania,"United States of America",Hawaii,"Honolulu Co.","Degener Mokuleia garden, Oahu",,,,,,,Plantae,Magnoliophyta,,Zingiberales,Musaceae,Musa,paradisiaca,sapientum,"Musa paradisiaca var. sapientum (L.f.) Kuntze",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=422937,http://sweetgum.nybg.org/images3/3989/991/00179847.jpg
09879d86-f934-4c3c-9e81-2dfa02256678,NY,PreservedSpecimen,179849,"O. Degener",35078e,1984,8,,Oceania,"United States of America",Hawaii,"Honolulu Co.","Degener Mokuleia garden, Oahu",,,,,,,Plantae,Magnoliophyta,,Zingiberales,Musaceae,Musa,paradisiaca,sapientum,"Musa paradisiaca var. sapientum (L.f.) Kuntze",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=422939,http://sweetgum.nybg.org/images3/3989/993/00179849.jpg
61a9e3c2-9480-4954-872b-d1fa91e5508e,NY,PreservedSpecimen,179846,"O. Degener",35078,1986,5,,Oceania,"United States of America",Hawaii,"Honolulu Co.","Degener Mokuleia beach garden, Oahu",,,21.5817,-158.207,"Georeferencing Quick Reference Guide, Version 2012",7861.57,Plantae,Magnoliophyta,,Zingiberales,Musaceae,Musa,paradisiaca,sapientum,"Musa paradisiaca var. sapientum (L.f.) Kuntze",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=422936,http://sweetgum.nybg.org/images3/3989/990/00179846.jpg
1cbad669-3569-48ba-bf30-fa16931f59af,NY,PreservedSpecimen,179845,"O. Degener",35075,1980,11,,Oceania,"United States of America",Hawaii,"Honolulu Co.","Dgener Mokuleia garden, Oahu",,,,,,,Plantae,Magnoliophyta,,Zingiberales,Musaceae,Musa,paradisiaca,sapientum,"Musa paradisiaca var. sapientum (L.f.) Kuntze",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=422935,http://sweetgum.nybg.org/images3/3990/040/00179845.jpg
302a5b26-d69a-454e-ac8c-dd31f71342d4,NY,PreservedSpecimen,179844,"O. Degener",35078b,1980,11,,Oceania,"United States of America",Hawaii,"Honolulu Co.","Dgener Mokuleia garden, Oahu",,,,,,,Plantae,Magnoliophyta,,Zingiberales,Musaceae,Musa,paradisiaca,sapientum,"Musa paradisiaca var. sapientum (L.f.) Kuntze",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=422934,http://sweetgum.nybg.org/images3/3990/039/00179844.jpg
4d29cb82-cfa1-40e4-b88e-7150739bb73f,NY,PreservedSpecimen,179848,"O. Degener",36668,1985,4,2,Oceania,"United States of America",Hawaii,"Hawaii Co.","Degener garden, Volcano, Kau, Hawaii",,,,,,,Plantae,Magnoliophyta,,Zingiberales,Musaceae,Musa,paradisiaca,sapientum,"Musa paradisiaca var. sapientum (L.f.) Kuntze",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=422938,http://sweetgum.nybg.org/images3/3989/992/00179848.jpg
af8378c1-d480-4107-bb82-af00c8470d10,NY,PreservedSpecimen,01505465,"H. A. van Hermann",239,1904,11,14,"West Indies",Cuba,,,"Province of Havana.  Santiago de las Vegas.",,,22.9739,-82.3863,"Georeferencing Quick Reference Guide, Version 2012",1796.57,Plantae,Magnoliophyta,,Zingiberales,Musaceae,Musa,,,Musa,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1774581,http://sweetgum.nybg.org/images3/872/669/01505465.jpg
00980ed9-5b03-42cb-8862-bc3c72bb20a2,NY,PreservedSpecimen,04354813,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Zingiberales,Musaceae,Musa,paradisiaca,,"Musa x paradisiaca L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4743494,"http://sweetgum.nybg.org/images3/3990/569/04354813-01.jpg | http://sweetgum.nybg.org/images3/3990/570/04354813-02.jpg"
d5fed719-1275-4545-8547-7168dd9e7496,NY,PreservedSpecimen,4354817,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Zingiberales,Musaceae,Musa,paradisiaca,,"Musa x paradisiaca L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4743498,http://sweetgum.nybg.org/images3/3990/574/04354817.jpg
ec772d5c-f66a-40b2-ae6f-82720625cfd8,NY,PreservedSpecimen,4354818,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Zingiberales,Musaceae,Musa,paradisiaca,,"Musa x paradisiaca L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4743499,http://sweetgum.nybg.org/images3/3990/575/04354818.jpg
75a15fad-d08a-46b5-b913-cabe670bbb9c,NY,PreservedSpecimen,04354812,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Zingiberales,Musaceae,Musa,acuminata,,"Musa acuminata Colla",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4743493,http://sweetgum.nybg.org/images3/3990/568/04354812.jpg
abf41221-57ec-4004-b78f-b6647bcc847f,NY,PreservedSpecimen,205204,"P. Raynor",135,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Zingiberales,Musaceae,Musa,,,Musa,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=997925,http://sweetgum.nybg.org/images3/2206/668/00205204.jpg
12b3fb7e-c560-443d-bfbd-826b41c4163a,NY,PreservedSpecimen,04354837,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Zingiberales,Musaceae,Musa,acuminata,sumatrana,"Musa acuminata var. sumatrana (Becc.) Nasution",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4743572,http://sweetgum.nybg.org/images3/3988/909/04354837.jpg
4d2c0cc2-ead6-4aac-b98a-52a72bf8f305,NY,PreservedSpecimen,4354833,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Zingiberales,Musaceae,Musa,acuminata,errans,"Musa acuminata subsp. errans (Blanco) R.V.Valmayor",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4743568,http://sweetgum.nybg.org/images3/3988/907/04354833.jpg
2e73ab22-1c03-4b18-950a-9e205de2e07f,NY,PreservedSpecimen,4354835,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Zingiberales,Musaceae,Musa,acuminata,errans,"Musa acuminata subsp. errans (Blanco) R.V.Valmayor",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4743570,http://sweetgum.nybg.org/images3/3988/908/04354835.jpg
dff0bc49-a2ef-4b47-825a-189e40ff09bf,NY,PreservedSpecimen,4354834,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Zingiberales,Musaceae,Musa,acuminata,errans,"Musa acuminata subsp. errans (Blanco) R.V.Valmayor",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4743569,http://sweetgum.nybg.org/images3/3988/767/04354834.jpg
5dda38dc-0771-41f9-9d7e-a3231df86733,NY,PreservedSpecimen,4267817,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Zingiberales,Musaceae,Musa,coccinea,,"Musa coccinea Andrews",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4646383,http://sweetgum.nybg.org/images3/3870/231/04267817.jpg
3dc232df-b5c8-426e-90c3-7008957576a8,NY,PreservedSpecimen,4267818,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Zingiberales,Musaceae,Musa,martinii,,"Musa martinii Van Geert",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4646384,http://sweetgum.nybg.org/images3/3870/232/04267818.jpg
fd76b3b3-d66d-4730-8c06-faa6353c8347,NY,PreservedSpecimen,4267819,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Zingiberales,Musaceae,Musa,ornata,,"Musa ornata Roxb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4646385,http://sweetgum.nybg.org/images3/3870/233/04267819.jpg
79d902e2-c7e0-4f90-a264-9a16bf75fba6,NY,PreservedSpecimen,04267820,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Zingiberales,Musaceae,Musa,ornata,,"Musa ornata Roxb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4646386,http://sweetgum.nybg.org/images3/3870/711/04267820.jpg
44a15aea-4d86-45f5-a19b-1fa0e82ed467,NY,PreservedSpecimen,04267821,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Zingiberales,Musaceae,Musa,ornata,,"Musa ornata Roxb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4646387,http://sweetgum.nybg.org/images3/3870/740/04267821.jpg
cd56aa2b-15ce-4cc9-ad0a-89bac59aa65b,NY,PreservedSpecimen,04267830,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Zingiberales,Musaceae,Musa,rosacea,,"Musa rosacea Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4646396,http://sweetgum.nybg.org/images3/3870/241/04267830.jpg
173961f5-c8b0-4c33-9f75-334a7e72cb02,NY,PreservedSpecimen,04267831,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Zingiberales,Musaceae,Musa,rosacea,,"Musa rosacea Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4646397,http://sweetgum.nybg.org/images3/3870/242/04267831.jpg
0b0d1a32-20f6-4878-b8b6-7e81734b2726,NY,PreservedSpecimen,04267832,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Zingiberales,Musaceae,Musa,rosacea,,"Musa rosacea Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4646398,http://sweetgum.nybg.org/images3/3870/243/04267832.jpg
dc60ac32-162a-4e7e-8759-ea0ea31242d5,NY,PreservedSpecimen,04354823,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Zingiberales,Musaceae,Musa,acuminata,malaccensis,"Musa acuminata subsp. malaccensis (Ridl.) N.W.Simmonds",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4743555,http://sweetgum.nybg.org/images3/3988/759/04354823.jpg
1017f523-fd8e-4677-8cae-ac122ec35925,NY,PreservedSpecimen,04354822,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Zingiberales,Musaceae,Musa,acuminata,malaccensis,"Musa acuminata subsp. malaccensis (Ridl.) N.W.Simmonds",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4743554,http://sweetgum.nybg.org/images3/3988/758/04354822.jpg
d82d857d-075c-4a6d-b84a-657a49d8a08f,NY,PreservedSpecimen,04737752,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Zingiberales,Musaceae,Musa,livingstoniana,,"Musa livingstoniana J.Kirk",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4895662,http://sweetgum.nybg.org/images3/4108/203/04737752.jpg
34113fd5-0417-44f4-8e06-b5ec88912d4a,NY,PreservedSpecimen,01527705,"M. Jeanson | Forest Research Centre",SAN149923,2008,12,5,Asia,Malaysia,Sabah,,"Borneo, Sepilok. Edge of a secondary forest just around the Sandakan Forest Research Center",20,20,5.87497,117.949,"Corrected label coordinates",,Plantae,Magnoliophyta,,Zingiberales,Musaceae,Musa,beccarii,,"Musa beccarii N.W.Simmonds",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1156441,
64e2d932-8a10-45ed-ac48-fc7d7d7ab8b4,NY,PreservedSpecimen,01527704,"M. Jeanson | Forest Research Centre",SAN149923,2008,12,5,Asia,Malaysia,Sabah,,"Borneo, Sepilok. Edge of a secondary forest just around the Sandakan Forest Research Center",20,20,5.87497,117.949,"Corrected label coordinates",,Plantae,Magnoliophyta,,Zingiberales,Musaceae,Musa,beccarii,,"Musa beccarii N.W.Simmonds",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1043230,http://sweetgum.nybg.org/images3/3988/731/01527704.jpg
b078c623-ae1d-4f41-b109-37c0c372809f,NY,PreservedSpecimen,191100,"M. J. Balick",3907,1998,8,19,Oceania,"Federated States of Micronesia",Pohnpei,"Uh (Mun.)","U Municipality. Kepin Awak road, agroforestry field",76,76,6.95833,158.267,,,Plantae,Magnoliophyta,,Zingiberales,Musaceae,Musa,paradisiaca,,"Musa x paradisiaca L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=400922,http://sweetgum.nybg.org/images3/168/956/v-060-00191100.jpg
c54751d4-94fe-4777-929b-f7b002435f20,NY,PreservedSpecimen,85741,"M. J. Balick",2408,1990,1,25,"Central America",Belize,Cayo,,"San Antonio",,,17.08,-89.07,,,Plantae,Magnoliophyta,,Zingiberales,Musaceae,Musa,paradisiaca,,"Musa x paradisiaca L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=434268,
26bc19d6-bb13-4e1a-b9a0-bdf52989a509,NY,PreservedSpecimen,00206579,"P. Raynor",142,2003,8,26,Oceania,"Federated States of Micronesia",Pohnpei,,"Madolenihmw: Tipwen, Enipoas",43,43,6.84863,158.307,,,Plantae,Magnoliophyta,,Zingiberales,Musaceae,Musa,paradisiaca,,"Musa x paradisiaca L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=63417,http://sweetgum.nybg.org/images3/239/888/v-060-00206579.jpg
b285de09-6009-4732-b7a1-c34266aec071,NY,PreservedSpecimen,202472,"A. Dores",115,2003,2,3,Oceania,"Federated States of Micronesia",Pohnpei,"Uh (Mun.)","U Municipality. Pahnaiau, Pahlap",10,10,6.94583,158.272,,,Plantae,Magnoliophyta,,Zingiberales,Musaceae,Musa,acuminata,,"Musa acuminata Colla",,"D. H. Lorence",2005,4,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=61743,http://sweetgum.nybg.org/images3/168/959/v-060-00202472.jpg
f8249ff2-7497-476f-b6be-1f0cdd852152,NY,PreservedSpecimen,02173178,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Zingiberales,Musaceae,Musa,paradisiaca,,"Musa x paradisiaca L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2849541,http://sweetgum.nybg.org/images3/1805/251/02173178.jpg
9683fa2f-9a78-4848-9bde-b199055132b7,NY,PreservedSpecimen,02173179,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Zingiberales,Musaceae,Musa,paradisiaca,,"Musa x paradisiaca L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2849544,http://sweetgum.nybg.org/images3/1805/252/02173179.jpg
9e92fe11-cc43-432e-be0e-f3b293b5f0eb,NY,PreservedSpecimen,02530636,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Zingiberales,Musaceae,Musa,paradisiaca,,"Musa x paradisiaca L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2856161,http://sweetgum.nybg.org/images3/2232/001/02530636.jpg
2e37bb74-f0a3-4526-8ce7-4a1d2e14bbf2,NY,PreservedSpecimen,4354816,"C. L. Tso",20932,1929,6,3,Asia,China,Guangdong,,"Lok Chong",,,25.2392,113.224,"Georeferencing Quick Reference Guide (Zermoglio et",38448,Plantae,Magnoliophyta,,Zingiberales,Musaceae,Musa,paradisiaca,,"Musa x paradisiaca L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4743497,http://sweetgum.nybg.org/images3/3990/573/04354816.jpg
c577cf4b-bf33-4377-a35b-2b485d829f80,NY,PreservedSpecimen,04354825,"N. K. Chun",43928,1932,9,25,Asia,China,Hainan,,"Dai Land, Dung Ka",732,,18.7511,109.651,"Georeferencing Quick Reference Guide (Zermoglio et",3558,Plantae,Magnoliophyta,,Zingiberales,Musaceae,Musa,paradisiaca,,"Musa x paradisiaca L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4743557,"http://sweetgum.nybg.org/images3/3988/902/04354825-01.jpg | http://sweetgum.nybg.org/images3/3988/903/04354825-02.jpg"
42879a8e-2f7a-4668-afcc-4f5a25288cc6,NY,PreservedSpecimen,4354829,"F. How",70750,1933,5,12,Asia,China,Hainan,,Yaichow,427,,18.3905,109.128,"Georeferencing Quick Reference Guide (Zermoglio et",15278,Plantae,Magnoliophyta,,Zingiberales,Musaceae,Musa,paradisiaca,,"Musa x paradisiaca L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4743561,"http://sweetgum.nybg.org/images3/3988/764/04354829-01.jpg | http://sweetgum.nybg.org/images3/3988/905/04354829-02.jpg"
