﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
57a66b8e-bcc2-4e42-8189-1acebc92cc55,NY,PreservedSpecimen,3905913,"P. A. Fryxell",2528,1975,8,2,"North America","United States of America",Texas,"Brazos Co.","near High School",,,30.5825,-96.2911,"GEOLocate Web Application",9581,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Acalypha,virginica,,"Acalypha virginica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4192908,
7b3b7951-aad6-4fc4-9f40-4e55ab4c3174,NY,PreservedSpecimen,3905914,"J. K. Small",s.n.,1895,8,6,"North America","United States of America",Georgia,"Catoosa Co.","Along the Chickamauga Creek, near Ringgold",244,274,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Acalypha,virginica,,"Acalypha virginica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4192909,
f9c786ca-2eff-46af-813b-3130728ec11f,NY,PreservedSpecimen,3905915,"V. H. Chase",3429,1919,10,12,"North America","United States of America",Illinois,"Peoria Co.","Near Horse Shoe Bottom",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Acalypha,virginica,,"Acalypha virginica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4192910,
fd0c02b0-6385-4a0c-87f4-104831a4f835,NY,PreservedSpecimen,3905916,"V. H. Chase",3429,1919,10,12,"North America","United States of America",Illinois,"Peoria Co.","Near Horse Shoe Bottom",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Acalypha,virginica,,"Acalypha virginica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4192911,
c00b3ef3-4707-4f98-9e5d-93c8d8511955,NY,PreservedSpecimen,3905917,"R. C. Friesner",10088,1936,10,10,"North America","United States of America",Indiana,"Monroe Co.","Bean Blossom Creek valley, 15 mi. se Martinsville",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Acalypha,virginica,,"Acalypha virginica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4192912,
45f83671-c315-4ba1-a24f-4dc208ccaa81,NY,PreservedSpecimen,3905918,"R. C. Friesner",17833,1944,9,23,"North America","United States of America",Indiana,"Brown Co.","Small clearing on top of wooded ridge",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Acalypha,virginica,,"Acalypha virginica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4192913,
7649fe84-910c-4c44-aa44-0dcb7c9fb065,NY,PreservedSpecimen,3905919,"C. C. Deam",s.n.,1902,8,24,"North America","United States of America",Indiana,"Wells Co.","Cultivated field in Lancaster TP. in sec. 16",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Acalypha,virginica,,"Acalypha virginica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4192914,
a4d598b6-0dc9-4e56-9541-6dccf899fd9d,NY,PreservedSpecimen,3905920,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Acalypha,virginica,,"Acalypha virginica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4192915,
30033241-a774-43f7-8e42-bcaa9b45d09e,NY,PreservedSpecimen,3905921,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Acalypha,virginica,,"Acalypha virginica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4192916,
af7d78e9-9503-4a77-a9b7-dd6fbdd53157,NY,PreservedSpecimen,3905922,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Acalypha,virginica,,"Acalypha virginica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4192917,
e26cd1c4-dae7-4f3f-ad44-cc0dcb2f496d,NY,PreservedSpecimen,3905927,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Acalypha,virginica,,"Acalypha virginica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4192922,
d97ebf95-3f52-4568-908b-58b2ea4c6cab,NY,PreservedSpecimen,3905928,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Acalypha,virginica,,"Acalypha virginica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4192923,
21f9b1a3-853b-4f7f-8da8-5ab8cfb35876,NY,PreservedSpecimen,3905932,"Collector unspecified",s.n.,1885,6,26,"North America","United States of America",Arkansas,"Pulaski Co.",,,,34.7454,-92.3445,"GEOLocate Web Application",17791,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Acalypha,virginica,,"Acalypha virginica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4192927,
aeb08ed4-7d3d-4562-bc2b-87b884551713,NY,PreservedSpecimen,3905934,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Acalypha,virginica,,"Acalypha virginica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4192929,
68c02b20-d44b-4a96-9d15-bd6a5b0c451a,NY,PreservedSpecimen,3905935,"F. Bartley",2830,1964,7,19,"North America","United States of America",Ohio,"Ross Co.",,,,41.0931,-81.6876,"GEOLocate Web Application",301,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Acalypha,virginica,,"Acalypha virginica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4192930,
402e387c-6755-44de-b5bf-783f181050e2,NY,PreservedSpecimen,03948676,"L. C. Wheeler",5526,1941,9,23,"North America","United States of America",Pennsylvania,"Bucks Co.","Northwest side of Bowman Hill, 2.5 miles s of New Hope.",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Acalypha,virginica,,"Acalypha virginica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4237630,
22c05d47-9eac-4c3a-9ac4-785a48131cb9,NY,PreservedSpecimen,03948696,"L. C. Wheeler",5525,1941,9,23,"North America","United States of America",Pennsylvania,"Bucks Co.","Northwest side of Bowman Hill, 2.5 miles s of New Hope.",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Acalypha,virginica,,"Acalypha virginica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4242714,
fe21cfa5-7870-443f-a350-3b0fc00683f5,NY,PreservedSpecimen,3905926,"D. Demarée",9738,1932,10,14,"North America","United States of America",Arkansas,"Howard Co.",,,,33.8758,-93.9226,"GEOLocate Web Application",1759,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Acalypha,virginica,,"Acalypha virginica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4192921,http://sweetgum.nybg.org/images3/3659/629/03905926.jpg
b92427e7-6de4-425b-b595-02cf87c4c489,NY,PreservedSpecimen,3905868,"E. J. Palmer",8787,1915,10,2,"North America","United States of America",Louisiana,"Natchitoches Parish",,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Acalypha,virginica,,"Acalypha virginica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4192863,http://sweetgum.nybg.org/images3/3659/574/03905868.jpg
5f60fa2a-5bfa-45d7-9077-dfa9f1f8d864,NY,PreservedSpecimen,3905877,"J. Humbles",14051,2001,8,16,"North America","United States of America",Ohio,"Athens Co.","West on Rd 681 out of Albany for about one mile to Marshfield Rd. One mile on Marshfield; left side of road",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Acalypha,virginica,,"Acalypha virginica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4192872,http://sweetgum.nybg.org/images3/3659/582/03905877.jpg
9b631c87-0b16-4114-970f-2403c74480ad,NY,PreservedSpecimen,3905933,"J. K. Small",s.n.,1896,7,,"North America","United States of America","South Carolina",,"Summit of Paris Mountain",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Acalypha,virginica,,"Acalypha virginica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4192928,http://sweetgum.nybg.org/images3/3659/636/03905933.jpg
e14c8413-be88-428b-9a27-895a693fd633,NY,PreservedSpecimen,3909283,"G. Stevens",91-1413,1991,9,24,"North America","United States of America","New York","Orange Co.","Wallkill River, S of Oil City Road Bridge [Pine Island hamlet]",,,41.2865,-74.5361,"Georeferencing Quick Reference Guide (Zermoglio et",222,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Acalypha,virginica,rhomboidea,"Acalypha virginica var. rhomboidea (Raf.) Cooperr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4277580,http://sweetgum.nybg.org/images3/3545/155/03909283.jpg
00bd3224-6e80-4d67-9e8e-2be16db19a87,NY,PreservedSpecimen,3905925,"D. Demarée",8126,1931,9,7,"North America","United States of America",Arkansas,"Pulaski Co.","Pulaski Heights",,,34.757,-92.3168,"Georeferencing Quick Reference Guide (Zermoglio et",1943,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Acalypha,virginica,,"Acalypha virginica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4192920,http://sweetgum.nybg.org/images3/3659/628/03905925.jpg
0be2f16b-4233-4d3f-bf44-46edd81ec3e7,NY,PreservedSpecimen,3905866,"D. Demarée",16222,1937,9,12,"North America","United States of America",Arkansas,"Drew Co.","A.&M. College",83,,33.5923,-91.8108,"Georeferencing Quick Reference Guide (Zermoglio et",1248,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Acalypha,virginica,,"Acalypha virginica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4192861,http://sweetgum.nybg.org/images3/3659/572/03905866.jpg
ff90a937-b059-44b4-ae08-28046f7842fb,NY,PreservedSpecimen,3905855,"H. A. Stephens",46582,1970,10,10,"North America","United States of America",Kansas,"Cherokee Co.","5 mi S Hollowell",,,37.1025,-94.9962,"Georeferencing Quick Reference Guide (Zermoglio et",9345,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Acalypha,virginica,,"Acalypha virginica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4192850,http://sweetgum.nybg.org/images3/3659/561/03905855.jpg
35135b25-c285-4381-91f5-60dc6a46aa63,NY,PreservedSpecimen,3905924,"D. Demarée",20073,1939,8,16,"North America","United States of America",Arkansas,"Yell Co.","Dry top of Mount Nebo. Mount Nebo State Park",518,,35.2218,-93.2539,"Georeferencing Quick Reference Guide (Zermoglio et",834,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Acalypha,virginica,,"Acalypha virginica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4192919,http://sweetgum.nybg.org/images3/3659/627/03905924.jpg
555023cf-2c40-4877-b3df-fe63c77758e0,NY,PreservedSpecimen,3905853,"L. J. Harms",1900,1964,8,10,"North America","United States of America",Kansas,"Montgomery Co.","N side of Mont. Co. State Lake",,,37.1654,-95.6957,"Georeferencing Quick Reference Guide (Zermoglio et",928,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Acalypha,virginica,,"Acalypha virginica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4192848,http://sweetgum.nybg.org/images3/3659/559/03905853.jpg
b2f455f3-9716-45d8-be72-7a974617d95b,NY,PreservedSpecimen,03905833,"R. R. Weedon",5091,1968,10,17,"North America","United States of America",Kansas,"Morris Co.","Richey Cove South Recreation Area, Council Grove Reservoir",,,38.7006,-96.5198,"Georeferencing Quick Reference Guide (Zermoglio et",3208,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Acalypha,virginica,,"Acalypha virginica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4192828,http://sweetgum.nybg.org/images3/3621/586/03905833.jpg
433f2281-5691-4f2a-9087-51824cc0d6cc,NY,PreservedSpecimen,3905881,"R. D. Thomas",141885,1994,9,2,"North America","United States of America",Arkansas,"Bradley Co.","along east bank of Moro Creek at Ark. 160 west of Jersey and Hermitage at the Calhoun County Line; Secs. 9 & 10",,,33.4319,-92.3389,"Georeferencing Quick Reference Guide (Zermoglio et",166,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Acalypha,virginica,,"Acalypha virginica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4192876,http://sweetgum.nybg.org/images3/3659/586/03905881.jpg
4fd48544-8cf6-43e4-a819-92f7f7797d6a,NY,PreservedSpecimen,3905930,"D. Demarée",18529,1938,10,9,"North America","United States of America",Arkansas,"Drew Co.","Bayou Bartholomew",46,,33.6975,-91.4843,"Georeferencing Quick Reference Guide (Zermoglio et",4233,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Acalypha,virginica,,"Acalypha virginica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4192925,http://sweetgum.nybg.org/images3/3659/633/03905930.jpg
ccdc9319-ad27-43e6-9561-3f2209e4ebfa,NY,PreservedSpecimen,3905929,"D. Demarée",18529,1938,10,9,"North America","United States of America",Arkansas,"Drew Co.","P.O. Tillar. Bayou Bartholomew. Bottoms",46,,33.6975,-91.4843,"Georeferencing Quick Reference Guide (Zermoglio et",4233,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Acalypha,virginica,,"Acalypha virginica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4192924,http://sweetgum.nybg.org/images3/3659/632/03905929.jpg
a27d51ba-3467-4fb0-9f6d-20c9a1f54267,NY,PreservedSpecimen,3905845,"H. Sweet",33,1968,10,2,"North America","United States of America",Kansas,"Douglas Co.","1.5 mi N of Baldwin City. Hills, Breidenthal Biological Reserve",,,,,"Georeferencing Quick Reference Guide (Zermoglio et",,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Acalypha,virginica,,"Acalypha virginica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4192840,http://sweetgum.nybg.org/images3/3621/598/03905845.jpg
d279140d-f2d0-4755-a7b0-14efdab2fdc2,NY,PreservedSpecimen,3905931,"R. D. Thomas",121210,1990,9,20,"North America","United States of America",Arkansas,"Union Co.","beside the U. S. 82 bridge and along the west bank of ouachita River west of Crossett",,,33.1492,-92.1124,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Acalypha,virginica,,"Acalypha virginica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4192926,http://sweetgum.nybg.org/images3/3659/634/03905931.jpg
b136b665-5139-43a6-990b-b68ef4435918,NY,PreservedSpecimen,03349962,"J. Torrey",s.n.,,,,"North America","United States of America","New York",,,,,,,"Georeferencing Quick Reference Guide (Zermoglio et",,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Acalypha,virginica,,"Acalypha virginica L.",,"G. A. Levin",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3860157,http://sweetgum.nybg.org/images3/2967/478/03349962.jpg
3f4f1b52-a099-435a-b5ea-7c40c662edcf,NY,PreservedSpecimen,03349963,"J. Torrey",s.n.,,,,"North America","United States of America","New York",,,,,,,"Georeferencing Quick Reference Guide (Zermoglio et",,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Acalypha,virginica,,"Acalypha virginica L.",,"L. W. Miller",1964,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3860195,http://sweetgum.nybg.org/images3/2967/479/03349963.jpg
132f8191-e56f-4c77-aeba-46612e4905f0,NY,PreservedSpecimen,3905862,"F. R. Fosberg",56772,1977,9,13,"North America","United States of America",Virginia,"Fairfax Co.","Sleepy Hollow Park, Tripps Run, 1.5 mi. S of Falls Church",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Acalypha,virginica,,"Acalypha virginica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4192857,http://sweetgum.nybg.org/images3/3659/568/03905862.jpg
4a3af2f6-38dd-4bc7-b913-6be7b68d7aad,NY,PreservedSpecimen,3905910,"D. Middlebrooks",303,1974,8,5,"North America","United States of America",Louisiana,"Franklin Parish","Bank of Harris Lake, 1½ miles NE of jct. of La. 610 and La. 555 at Swampers",,,32.2111,-91.5705,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Acalypha,virginica,,"Acalypha virginica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4192905,http://sweetgum.nybg.org/images3/3659/615/03905910.jpg
eaa33e4c-bab6-480d-807c-ce24798cf4de,NY,PreservedSpecimen,3905911,"N. Rich",1468,1979,8,30,"North America","United States of America",Louisiana,"Madison Parish","Bottomland hardwoods 0.2 miles north of U.S. 80, 2.9 miles east of Bayou Macon",,,32.4567,-91.4318,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Acalypha,virginica,,"Acalypha virginica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4192906,http://sweetgum.nybg.org/images3/3659/616/03905911.jpg
686f57db-b1ae-4065-bd31-2822e9aabbad,NY,PreservedSpecimen,3905882,"J. A. Steyermark",23930,1937,7,30,"North America","United States of America",Missouri,"Webster Co.","Base of cherty slope in thicket at mouth of branch tributary to Niangua River, 3 mi. wet of Forkner's Hill",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Acalypha,virginica,,"Acalypha virginica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4192877,http://sweetgum.nybg.org/images3/3659/587/03905882.jpg
f44e4129-8bb2-4cbb-8f53-918c0d794087,NY,PreservedSpecimen,3905923,"W. H. Welch",1303,1934,7,5,"North America","United States of America",Arkansas,,"Cedar Park, near Conway",,,35.1502,-92.5173,"GEOLocate Web Application",12431,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Acalypha,virginica,,"Acalypha virginica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4192918,http://sweetgum.nybg.org/images3/3659/626/03905923.jpg
0503d28d-d487-4345-a1bf-1bc6be771b66,NY,PreservedSpecimen,3905879,"S. R. Hill",30683,1998,8,19,"North America","United States of America",Tennessee,"Rutherford Co.","E side US Rt. 41, 0.6 mi N of Co. Rt. 266 and 3.8 mi N of Rt. 102, Smyrna Cedar glade (Juniperus virginiana); being cleared.",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Acalypha,virginica,,"Acalypha virginica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4192874,http://sweetgum.nybg.org/images3/3659/584/03905879.jpg
0b4f1cb9-ae20-43c4-8349-38a79cae7588,NY,PreservedSpecimen,3905838,"S. R. Hill",31899,1999,7,31,"North America","United States of America",Illinois,"Champaign Co.","Cultivated. Champaign, private residence, 1411 Winding Lane. Gardens and greenhouse. Common garden weed, probably from White Bluffs, Arkansas.",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Acalypha,virginica,,"Acalypha virginica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4192833,http://sweetgum.nybg.org/images3/3621/591/03905838.jpg
38ffe9d9-f976-4099-ac46-64b239bf4b90,NY,PreservedSpecimen,3905871,"S. R. Hill",8846,1979,10,5,"North America","United States of America",Maryland,"Cecil Co.","RR Right-of-way on banks of Conomingo Lake (Susquehanna River), just south of the MD-PA state line",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Acalypha,virginica,,"Acalypha virginica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4192866,http://sweetgum.nybg.org/images3/3659/577/03905871.jpg
a0a6638d-9274-465e-a334-86775094d59a,NY,PreservedSpecimen,3905878,"S. R. Hill",33110,2000,9,3,"North America","United States of America",Illinois,"Champaign Co.","1141 Winding Lane, private residence, research garden",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Acalypha,virginica,,"Acalypha virginica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4192873,http://sweetgum.nybg.org/images3/3659/583/03905878.jpg
e48c2719-d68c-47c9-aac5-dd3059118a89,NY,PreservedSpecimen,3905842,"S. R. Hill",34222,2001,8,28,"North America","United States of America",Illinois,"Fayette Co.","at junction of Sect. 24 & Sect. 26 West side of Route I-57-south, about 1.5 miles northeast of Lick Creek",181,,37.5376,-89.0592,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Acalypha,virginica,,"Acalypha virginica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4192837,http://sweetgum.nybg.org/images3/3621/595/03905842.jpg
27a964ea-02c9-4396-bf9a-6e582d181b33,NY,PreservedSpecimen,3905897,"C. L. Lundell",7301,1937,7,,"North America","United States of America",Texas,"Dallas Co.","below Bachman Dam",,,32.8488,-96.8713,"BioGeomancer, Guide to Best Practices for Georefer",2012,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Acalypha,virginica,,"Acalypha virginica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4192892,http://sweetgum.nybg.org/images3/3659/602/03905897.jpg
7f17bd01-8e63-45f7-a796-754a41e2bb8d,NY,PreservedSpecimen,02736263,"W. D. Longbottom",21912,2014,9,24,"North America","United States of America",Virginia,"Accomack Co.","Along County Road 705, Holland Road, 0.1 mile from County Road 709, Farlow Road, ditch on south side of the road.",,,37.9856,-75.5726,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Acalypha,virginica,,"Acalypha virginica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3243880,http://sweetgum.nybg.org/images3/2334/530/02736263.jpg
9d8be20b-d3af-4131-b0d1-362628b0d8e5,NY,PreservedSpecimen,03097680,"S. D. Glenn",14381,2015,10,8,"North America","United States of America",Connecticut,"Hartford Co.","along gas line r.o.w. north of Hwy 44, 0.33 km north-northwest of Welles Pond",163,,41.7938,-72.7897,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Acalypha,virginica,,"Acalypha virginica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3333888,http://sweetgum.nybg.org/images3/2437/099/03097680.jpg
02026358-777e-4402-9666-a420acb27ae3,NY,PreservedSpecimen,3905895,"R. D. Thomas",174011,2004,9,14,"North America","United States of America",Tennessee,"Knox Co.","north of Clinch Avenue and Fort Sanders Regional Medical Center; between 19th Street and 22nd Street in Knoxville",,,-83.9392,35.9585,"California Phenology Thematic Collections Network",196,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Acalypha,virginica,,"Acalypha virginica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4192890,http://sweetgum.nybg.org/images3/3659/600/03905895.jpg
