﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
4c11e174-1d95-4093-ae39-7fde087499a0,NY,PreservedSpecimen,2337292,"M. E. Wharton",5782,1940,10,4,"North America","United States of America",Kentucky,"Nelson Co.","Black Shale Region. Open woodland 1 3/4 mi E of Nelsonville.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,bicolor,,"Solidago bicolor L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2533725,
07090f9a-245f-4fd9-b87c-958fd6a4e8c3,NY,PreservedSpecimen,2337645,"M. E. Wharton",5402b,1939,10,24,"North America","United States of America",Kentucky,"Rowan Co.","1 1/2 miles south of Farmers",,,38.1211,-83.546,"GEOLocate Web Application",2068,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,caesia,caesia,"Solidago caesia var. caesia",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2534234,
fcf8bf95-c75d-441a-ade9-f76f0d60c967,NY,PreservedSpecimen,2337648,"M. E. Wharton",1456a,1937,10,16,"North America","United States of America",Kentucky,"Lincoln Co.","1 mile north of Chapel Gap",,,37.4275,-84.5419,"GEOLocate Web Application",2450,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,caesia,caesia,"Solidago caesia var. caesia",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2534237,
0e319386-49cb-41f7-b3fd-6b0406666e0e,NY,PreservedSpecimen,2337649,"M. E. Wharton",5174,1939,8,11,"North America","United States of America",Kentucky,"Casey Co.","8 miles north of Liberty",,,37.4344,-84.9394,"GEOLocate Web Application",12579,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,caesia,caesia,"Solidago caesia var. caesia",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2534238,
1e588761-7191-4712-b042-6665a5a8e726,NY,PreservedSpecimen,2351322,"M. E. Wharton",5842,1940,10,9,"North America","United States of America",Kentucky,"Bullitt Co.","Black Shale Region. In woods 3 mi NW of Lebanon Junction.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,erecta,,"Solidago erecta Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2548483,
35db433e-29ed-44c1-bc78-bc3387bc8e79,NY,PreservedSpecimen,2351323,"M. E. Wharton",3487,1938,10,8,"North America","United States of America",Kentucky,"Powell Co.","Black Shale Region. Low woods near Hatton Creek, 2 1/2 mi SE of Clay City.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,erecta,,"Solidago erecta Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2548484,
a74c4afb-93d9-44f2-bb0c-538bc2741b61,NY,PreservedSpecimen,2351774,"M. E. Wharton",5338,1939,10,18,"North America","United States of America",Kentucky,"Lewis Co.","Black Shale Region. Woods on N slope 1 mi E of Vanceburg.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,flexicaulis,,"Solidago flexicaulis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2549841,
8d22c0dd-0fda-4d72-9833-e59bd7cbfa1b,NY,PreservedSpecimen,2351776,"M. E. Wharton",5295,1939,10,14,"North America","United States of America",Kentucky,"Powell Co.","Black Shale Region. Ravine in woods on hillside 3 1/2 mi N of Waltersville.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,flexicaulis,,"Solidago flexicaulis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2549843,
206930b7-bb25-4070-a631-ab010d9be0b1,NY,PreservedSpecimen,2352111,"M. E. Wharton",5821,1940,10,9,"North America","United States of America",Kentucky,"Jefferson Co.","Black Shale Region. In woods in low ground, Indian Trail Road, south of Louisville.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,gigantea,,"Solidago gigantea Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2551942,
6db63cc2-5fe0-4749-8f8b-ef43300fb519,NY,PreservedSpecimen,2352850,"M. E. Wharton",5895,1940,10,16,"North America","United States of America",Kentucky,"Bath Co.","3 1/2 miles south fo Salt Lick",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,hispida,,"Solidago hispida Muhl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2553211,
5f456704-ee7a-4182-bd2d-86913a5bc0c8,NY,PreservedSpecimen,2355578,"M. E. Wharton",1165,1937,7,30,"North America","United States of America",Kentucky,"Powell Co.",,,,37.9059,-83.9691,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,nemoralis,nemoralis,"Solidago nemoralis var. nemoralis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2558194,
a28a80bc-a24d-4fc2-82d6-031402439af1,NY,PreservedSpecimen,2369758,"M. E. Wharton",3493,1938,10,29,"North America","United States of America",Kentucky,"Montgomery Co.","The Black Shale Region. In woods on hill Spencer Pike, 9 mi SE of Mt. Sterling.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,rugosa,rugosa,"Solidago rugosa Mill. var. rugosa",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2563388,
36a37047-5798-453c-9498-3e6ddb0467db,NY,PreservedSpecimen,2373723,"M. E. Wharton",5785,1940,10,4,"North America","United States of America",Kentucky,"Nelson Co.","1 3/4 miles east of Nelsonville.",,,37.7309,-85.6076,"GEOLocate Web Application",2295,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,ulmifolia,ulmifolia,"Solidago ulmifolia Muhl. & Cronquist var. ulmifolia",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2571953,
072f8790-cdb3-461c-954e-6136aa3a3414,NY,PreservedSpecimen,2373724,"M. E. Wharton",5840,1940,10,9,"North America","United States of America",Kentucky,"Bullitt Co.","2 1/2 miles north of Lebanon Junction.",,,37.8708,-85.7319,"GEOLocate Web Application",5587,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,ulmifolia,ulmifolia,"Solidago ulmifolia Muhl. & Cronquist var. ulmifolia",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2571954,
07e665ab-6b99-429a-b8c1-ca39ac9c24fc,NY,PreservedSpecimen,2374802,"M. E. Wharton",4252,1939,6,7,"North America","United States of America",Kentucky,"Marion Co.","The Black Shale Region. Swamp, 4 mi W of New Mar[ket].",,,,,,,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,acuminatus,,"Juncus acuminatus Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2575002,
103b83bf-f45d-4d51-88a7-52279af60c9e,NY,PreservedSpecimen,2374803,"M. E. Wharton",2702,1938,6,15,"North America","United States of America",Kentucky,"Rockcastle Co.","The Black Shale Region. Low ground, near Copper Creek.",,,,,,,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,acuminatus,,"Juncus acuminatus Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2575003,
1b31e88c-0465-4664-aa2f-f5f6c4ff2347,NY,PreservedSpecimen,2379302,"M. E. Wharton",2733,1938,6,17,"North America","United States of America",Kentucky,"Powell Co.","The Black Shale Region. Swamp, near Clay City.",,,,,,,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,brachycarpus,,"Juncus brachycarpus Engelm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2579159,
cc862407-fdcd-45bb-b602-390e59e9dcda,NY,PreservedSpecimen,2380496,"M. E. Wharton",2537,1938,6,10,"North America","United States of America",Kentucky,"Bath Co.","Olympian Springs",,,,,,,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,bufonius,,"Juncus bufonius L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2580968,
033a8ff6-4db6-42b0-bf43-e801e4a9882b,NY,PreservedSpecimen,2382160,"M. E. Wharton",3383,1938,8,5,"North America","United States of America",Kentucky,"Rockcastle Co.","Near Slaty Branch; 1 1/2 mi. SE. of Lincoln County line near Stanford-Mt. Vernon Road",,,,,,,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,diffusissimus,,"Juncus diffusissimus Buckley",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2584416,
558f74bd-f3a0-4459-99dd-9f839858938b,NY,PreservedSpecimen,2383096,"M. E. Wharton",4396,1939,6,17,"North America","United States of America",Kentucky,"Estill Co.","2 miles SW. of South Irvine",,,37.6629,-84.0028,"GEOLocate Web Application",2482,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,effusus,solutus,"Juncus effusus subsp. solutus (Fernald & Wiegand) Hämet-Ahti",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2585805,
a13016b6-9d45-4007-b2fe-95980bb01386,NY,PreservedSpecimen,2396008,"M. E. Wharton",2902,1938,6,28,"North America","United States of America",Kentucky,"Powell Co.","Near Clay City",,,,,,,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,marginatus,,"Juncus marginatus Rostk.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2591004,
ac271619-e4e5-4b61-918c-6143e6ee4491,NY,PreservedSpecimen,2402423,"M. E. Wharton",3059,1938,7,8,"North America","United States of America",Kentucky,"Montgomery Co.","The Black Shale Region. Bank of streamlet 2.5 mi E of Jeffersonville.",,,,,,,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,tenuis,tenuis,"Juncus tenuis Willd. var. tenuis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2598209,
4dd25b02-3959-48ea-8ee2-9fa01e667b4f,NY,PreservedSpecimen,2402427,"M. E. Wharton",2506,1938,6,3,"North America","United States of America",Kentucky,"Bath Co.","The Black Shale Region. 1 mi SW of Peeled Oak.",,,,,,,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,tenuis,tenuis,"Juncus tenuis Willd. var. tenuis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2598213,
540a1f71-1cca-44b8-a8a8-3c67dba2063f,NY,PreservedSpecimen,2402657,"M. E. Wharton",748,1937,7,6,"North America","United States of America",Kentucky,"Madison Co.","The Black Shale Region of Kentucky. Bank of Red Lick NE of Pilot Knob.",,,,,,,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,torreyi,,"Juncus torreyi Coville",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2598664,
873cba55-84b9-49df-96ba-132bd7e19452,NY,PreservedSpecimen,2409942,"M. E. Wharton",2219b,1938,6,17,"North America","United States of America",Kentucky,"Powell Co.","The Black Shale Region. 2.5 mi SE of Clay City.",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Rumex,verticillatus,,"Rumex verticillatus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2612785,
d0e7a526-f3c6-4bf4-920c-8c8e1236b6f1,NY,PreservedSpecimen,2451823,"M. E. Wharton",3078,1938,7,9,"North America","United States of America",Kentucky,"Montgomery Co.","The Black Shale Region. 2 mi E of Lower Spencer.",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,humilis,,"Salix humilis Marshall",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2633414,
90c1222c-2f9e-4325-aa98-fc98bfb38009,NY,PreservedSpecimen,2061337,"M. E. Wharton",2081,1938,5,6,"North America","United States of America",Kentucky,,"Bank of small stream. 3/4 mile north of Stanton.",,,37.8565,-83.8583,"GEOLocate Web Application",3227,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,nigra,,"Salix nigra Marshall",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2639390,
6e75f1f0-e4df-448b-b787-2a632174de59,NY,PreservedSpecimen,2061338,"M. E. Wharton",4479,1939,6,21,"North America","United States of America",Kentucky,"Jefferson Co.","Indian Trail Road, south of Louisville.",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,nigra,,"Salix nigra Marshall",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2639391,
34a06051-5b03-4367-a8ec-178f1d57c2d0,NY,PreservedSpecimen,2061339,"M. E. Wharton",1878,1938,4,22,"North America","United States of America",Kentucky,"Montgomery Co.","1 3/4 miles SE of Jeffersonville.",,,37.9557,-83.8191,"GEOLocate Web Application",5720,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,nigra,,"Salix nigra Marshall",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2639392,
f4c370b6-b567-44d3-baa3-0faf096e5c2b,NY,PreservedSpecimen,2061340,"M. E. Wharton",6123,1942,5,21,"North America","United States of America",Kentucky,"Powell Co.","1 mile south of Clay City.",,,37.8447,-83.9185,"GEOLocate Web Application",4414,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,nigra,,"Salix nigra Marshall",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2639393,
93a40f74-f3d7-4985-ab99-5c842aa4362e,NY,PreservedSpecimen,2426886,"M. E. Wharton",6187,,,,"North America","United States of America",Kentucky,"Powell Co.","The Black Shale Region. Halton Creek swamp, 2.5 mi SE of Clay City.",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,sericea,,"Salix sericea Marshall",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2644705,
0913f32e-2596-4c81-8aa1-009b8d477f92,NY,PreservedSpecimen,2428493,"M. E. Wharton",4877,1939,7,20,"North America","United States of America",Kentucky,"Lincoln Co.","Sunny creek bank, 2 mi N of Ottenheim.",,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Mentha,alopecuroides,,"Mentha alopecuroides Hull",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2648801,
7c9c9b7d-fe33-48c5-bd94-0d6f4666eea2,NY,PreservedSpecimen,2430617,"M. E. Wharton",1435,1937,10,11,"North America","United States of America",Kentucky,"Lincoln Co.","The Black Shale Region. Low ground in field c. 3/4 mi E of Hall's Gap.",,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Mentha,canadensis,,"Mentha canadensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2655500,
59e386a6-6b84-4a54-a0e5-07596d48cfa6,NY,PreservedSpecimen,2464328,"M. E. Wharton",2250,1938,5,17,"North America","United States of America",Kentucky,"Powell Co.","1 1/4 miles SW. of Stanton",,,37.8328,-83.8745,"GEOLocate Web Application",3012,Plantae,Magnoliophyta,,Rosales,Cannabaceae,Celtis,occidentalis,,"Celtis occidentalis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2679158,
010bc15f-112b-4463-98bb-b2efb4ff818f,NY,PreservedSpecimen,2465405,"M. E. Wharton",4000,1939,5,31,"North America","United States of America",Kentucky,,"10 miles SE. of Sheperdsville",,,,,,,Plantae,Magnoliophyta,,Rosales,Ulmaceae,Ulmus,alata,,"Ulmus alata Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2682554,
2c469fbc-8b38-4489-b125-1aec3db1b71c,NY,PreservedSpecimen,2465425,"M. E. Wharton",3141,1938,7,20,"North America","United States of America",Kentucky,"Estill Co.","3/4 mile SE. of Harq",,,,,,,Plantae,Magnoliophyta,,Rosales,Ulmaceae,Ulmus,alata,,"Ulmus alata Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2682574,
207e7d17-0045-4d8d-b9a7-ee7d6d6ab2d3,NY,PreservedSpecimen,2465626,"M. E. Wharton",551,1937,6,26,"North America","United States of America",Kentucky,"Lincoln Co.","near Crab Orchard",,,,,,,Plantae,Magnoliophyta,,Rosales,Ulmaceae,Ulmus,americana,,"Ulmus americana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2682946,
0d97f3ed-7bb5-4c4a-a15a-ee4646aa526d,NY,PreservedSpecimen,2465635,"M. E. Wharton",795,1937,7,9,"North America","United States of America",Kentucky,"Madison Co.","c. 1 mile west of Big Hill",,,37.5151,-84.1995,"GEOLocate Web Application",2639,Plantae,Magnoliophyta,,Rosales,Ulmaceae,Ulmus,americana,,"Ulmus americana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2682955,
6ab566c3-a3e5-400e-849f-54954d678187,NY,PreservedSpecimen,2466126,"M. E. Wharton",4520,1939,6,28,"North America","United States of America",Kentucky,"Fleming Co.","Wooded NE slope, 4 Mi SE of Plummer's Mill",,,,,,,Plantae,Magnoliophyta,,Rosales,Ulmaceae,Ulmus,rubra,,"Ulmus rubra Muhl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2683502,
8fb66cf9-da4c-4891-b279-73e7ea1f1c85,NY,PreservedSpecimen,2472825,"M. E. Wharton",4547,1939,6,28,"North America","United States of America",Kentucky,"Fleming Co.","The Black Shale Region. Creek bank. 4 mi SE of Plummers Hill.",,,,,,,Plantae,Magnoliophyta,,Fagales,Betulaceae,Alnus,serrulata,,"Alnus serrulata (Aiton) Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2691217,
ad7ffdb4-a522-45a8-ac16-39b483317b62,NY,PreservedSpecimen,2472852,"M. E. Wharton",6192,1943,10,21,"North America","United States of America",Kentucky,"Montgomery Co.","The Black Shale Region. Wet woods 1.5 mi SE of Jeffersonville.",,,,,,,Plantae,Magnoliophyta,,Fagales,Betulaceae,Alnus,serrulata,,"Alnus serrulata (Aiton) Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2691244,
690eb4ec-7dd4-4965-add5-a8f04f08f900,NY,PreservedSpecimen,2472853,"M. E. Wharton",5543,1940,7,11,"North America","United States of America",Kentucky,"Powell Co.","The Black Shale Region. Bank of Black Creek. 2.5 mi N of Waltersville.",,,,,,,Plantae,Magnoliophyta,,Fagales,Betulaceae,Alnus,serrulata,,"Alnus serrulata (Aiton) Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2691245,
1d413d82-2b86-4ef3-b051-537fa346ee44,NY,PreservedSpecimen,2476509,"M. E. Wharton",5657,1940,7,31,"North America","United States of America",Kentucky,"Madison Co.","Bank of Silver Creek 2 miles east of Berea.",,,,,,,Plantae,Magnoliophyta,,Fagales,Betulaceae,Betula,nigra,,"Betula nigra L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2694318,
49d9479b-fc95-4838-9644-a077b0013c53,NY,PreservedSpecimen,2477969,"M. E. Wharton",3972,1939,5,24,"North America","United States of America",Kentucky,"Rowan Co.","Wooded hillside. 3 miles south of Farmers.",,,38.0994,-83.546,"GEOLocate Web Application",4764,Plantae,Magnoliophyta,,Fagales,Betulaceae,Carpinus,caroliniana,,"Carpinus caroliniana Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2697612,
d6d85eca-4a2a-4ca6-b0b6-61a3b62b93a5,NY,PreservedSpecimen,2478444,"M. E. Wharton",4938,1939,7,26,"North America","United States of America",Kentucky,"Bullitt Co.","3 miles NE. of Lebanon Junction, Black Shale Region",,,,,,,Plantae,Magnoliophyta,,Fagales,Betulaceae,Corylus,americana,,"Corylus americana Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2698181,
a93cda42-9ea6-4b72-b536-496d208d01a4,NY,PreservedSpecimen,2478446,"M. E. Wharton",2390,1938,5,25,"North America","United States of America",Kentucky,"Madison Co.","1 mile west of Big Jill, Black Shale Region",,,,,,,Plantae,Magnoliophyta,,Fagales,Betulaceae,Corylus,americana,,"Corylus americana Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2698183,
43f93a57-8437-4dda-b0f9-83dbc7a26d81,NY,PreservedSpecimen,2483222,"M. E. Wharton",5583,1940,7,17,"North America","United States of America",Kentucky,,"4 miles west of Balltown",,,36.724,-84.2401,"GEOLocate Web Application",5925,Plantae,Magnoliophyta,,Fagales,Betulaceae,Ostrya,virginiana,,"Ostrya virginiana (Mill.) K.Koch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2699435,
df13b9d7-fd8d-43e1-aaf7-1b85186f66e5,NY,PreservedSpecimen,2498947,"M. E. Wharton",5122,1939,8,10,"North America","United States of America",Kentucky,"Marion Co.","2 1/2 miles SW of New Market",,,37.4624,-85.3579,,4394,Plantae,Magnoliophyta,,Lamiales,Oleaceae,Fraxinus,americana,,"Fraxinus americana L.",,"R. L. Jones",1991,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2719857,
8b9deb13-a19d-4c43-a60d-f777c3722100,NY,PreservedSpecimen,2502782,"M. E. Wharton",6188,1942,7,4,"North America","United States of America",Kentucky,"Powell Co.","2 1/2 miles SE of Clay City",,,37.8336,-83.8861,"GEOLocate Web Application",3066,Plantae,Magnoliophyta,,Cornales,Cornaceae,Cornus,amomum,,"Cornus amomum Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2726238,
f4ab2aa5-334b-4cea-8214-b3553549c550,NY,PreservedSpecimen,2504663,"M. E. Wharton",1816,1938,4,19,"North America","United States of America",Kentucky,,"Banks of Slate Creek; 2 Mi E of Jeffersonville.",,,,,,,Plantae,Magnoliophyta,,Cornales,Cornaceae,Cornus,florida,,"Cornus florida L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2731923,
67717e6a-1505-4c02-8e42-b051ae399a5f,NY,PreservedSpecimen,2504664,"M. E. Wharton",4558,1939,6,29,"North America","United States of America",Kentucky,"Lewis Co.","N of Mud Lick Creek",,,,,,,Plantae,Magnoliophyta,,Cornales,Cornaceae,Cornus,florida,,"Cornus florida L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2731924,
232df9ed-c4c9-4a63-ae83-73e0d94c6e86,NY,PreservedSpecimen,2504666,"M. E. Wharton",1983,1938,5,2,"North America","United States of America",Kentucky,"Bath Co.","3/4 Mi NW of Olympian Springs; Oak woods on Hillside",,,,,,,Plantae,Magnoliophyta,,Cornales,Cornaceae,Cornus,florida,,"Cornus florida L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2732050,
3c80f672-6b45-488f-8528-cee26aeb58c3,NY,PreservedSpecimen,2510113,"M. E. Wharton",2690,1938,6,14,"North America","United States of America",Kentucky,"Rockcastle Co.","Bank of Copper Creek",,,,,,,Plantae,Magnoliophyta,,Magnoliales,Magnoliaceae,Liriodendron,tulipifera,,"Liriodendron tulipifera L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2736343,
9b703008-ce0c-4cee-a609-0ca7ad6736a5,NY,PreservedSpecimen,02511021,"M. E. Wharton",4870,1939,7,20,"North America","United States of America",Kentucky,"Lincoln Co.","Wooded shaly bank of branch 2 miles north of Ottenheim",,,,,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Lindera,aestivalis,,"Lindera aestivalis Blume",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2738820,
06c9df2b-b578-4207-aa38-8be4345d4e55,NY,PreservedSpecimen,2511097,"M. E. Wharton",1597,1938,3,28,"North America","United States of America",Kentucky,"Powell Co.","2½ miles SE. of Clay City, wooded bank of Hatton Creek",,,,,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Lindera,benzoin,,"Lindera benzoin (L.) Blume",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2741361,
8f66c46f-1e19-4750-baca-fd6610af2d50,NY,PreservedSpecimen,2511098,"M. E. Wharton",3510,1939,4,3,"North America","United States of America",Kentucky,"Clark Co.","Wooded north bank North of Indian Fields, near Combs Creek",,,,,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Lindera,benzoin,,"Lindera benzoin (L.) Blume",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2741362,
530239ba-4f0f-437e-9f2e-6901dca540b0,NY,PreservedSpecimen,2511780,"M. E. Wharton",1660,1938,4,1,"North America","United States of America",Kentucky,"Estill Co.","2½ mi. SE. of Red River near Ky. Highway 89",,,,,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Sassafras,albidum,,"Sassafras albidum (Nutt.) Nees",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2742300,
47cc7cb4-cf6d-4222-b041-97f0f880b74f,NY,PreservedSpecimen,2513630,"M. E. Wharton",3150,1938,7,20,"North America","United States of America",Kentucky,"Estill Co.","1/4 mi. SE. of Harq",,,,,,,Plantae,Magnoliophyta,,Rosales,Moraceae,Morus,rubra,,"Morus rubra L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2747174,
4c4d6485-bc87-4e35-9d64-e7c7753ababb,NY,PreservedSpecimen,2513641,"M. E. Wharton",4544,1939,6,28,"North America","United States of America",Kentucky,"Fleming Co.","4 miles SE. of Plummers Mile",,,,,,,Plantae,Magnoliophyta,,Rosales,Moraceae,Morus,rubra,,"Morus rubra L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2747185,
901816cc-fd8a-40ee-8b70-2780a78a3984,NY,PreservedSpecimen,2515305,"M. E. Wharton",3826,1939,5,12,"North America","United States of America",Kentucky,"Fleming Co.","3½ miles SE of Goddard",,,,,,,Plantae,Magnoliophyta,,Saxifragales,Hamamelidaceae,Hamamelis,virginiana,,"Hamamelis virginiana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2748185,
77321d04-6b54-40d3-9e70-54d7aa6ea209,NY,PreservedSpecimen,2515306,"M. E. Wharton",1940,1938,4,29,"North America","United States of America",Kentucky,"Powell Co.","2½ miles SE. of Clay City",,,,,,,Plantae,Magnoliophyta,,Saxifragales,Hamamelidaceae,Hamamelis,virginiana,,"Hamamelis virginiana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2748186,
b70dbe32-6f79-470d-8903-40eacc27fe4a,NY,PreservedSpecimen,2515357,"M. E. Wharton",5004b,1939,10,18,"North America","United States of America",Kentucky,"Lewis Co.","1 mile east of Vanceburg",,,38.5992,-83.3002,"GEOLocate Web Application",4497,Plantae,Magnoliophyta,,Saxifragales,Hamamelidaceae,Hamamelis,virginiana,,"Hamamelis virginiana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2748237,
b372f2b7-4b4a-401d-a09a-48413bd89131,NY,PreservedSpecimen,2524296,"M. E. Wharton",2400,1938,5,25,"North America","United States of America",Kentucky,,"The Black Shale Region. Shale bank south of Pilot Knob.",,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Kalmia,latifolia,latifolia,"Kalmia latifolia var. latifolia",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2768610,
