﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
dada3d44-701f-4d5d-94c4-d8dc715429a1,NY,PreservedSpecimen,762128,"W. D. Clayton",4651,1965,2,13,"South America",Brazil,"São Paulo","Itapecerica da Serra Mun.","1 km SW of turnoff to Juquitiba, along BR-2",750,750,-23.95,-47.07,,,Plantae,Magnoliophyta,,Poales,Poaceae,Paspalum,paniculatum,,"Paspalum paniculatum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=165487,http://sweetgum.nybg.org/images3/1899/711/00762128.jpg
b1f226ee-0973-4200-bcf8-692650c6fbd2,NY,PreservedSpecimen,762136,Clayton,4654,1965,2,13,"South America",Brazil,"São Paulo","Itapecerica da Serra Mun.","1 km SW of turnoff to Juquitiba, along BR-2",750,750,-23.95,-47.07,,,Plantae,Magnoliophyta,,Poales,Poaceae,Paspalum,paniculatum,,"Paspalum paniculatum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=165494,http://sweetgum.nybg.org/images3/1899/719/00762136.jpg
6a61a8a7-ada9-4207-b393-4cfb3d6289cc,NY,PreservedSpecimen,884703,"C. E. O. Kuntze",s.n.,1892,12,,"South America",Brazil,"Rio de Janeiro","Itatiaia Mun.",Itatiaya,1200,1200,-22.382,-44.5812,"Georeferencing Quick Reference Guide, Version 2012",14186.6,Plantae,Magnoliophyta,,Poales,Poaceae,Paspalum,paniculatum,,"Paspalum paniculatum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=964194,http://sweetgum.nybg.org/images3/1900/616/00884703.jpg
cc6ed76d-53f8-4b13-93cb-b1104c17be8f,NY,PreservedSpecimen,884704,"C. E. O. Kuntze",s.n.,1892,12,,"South America",Brazil,"Rio de Janeiro","Itatiaia Mun.",Itatiaya,1200,1200,-22.382,-44.5812,"Georeferencing Quick Reference Guide, Version 2012",14186.6,Plantae,Magnoliophyta,,Poales,Poaceae,Paspalum,paniculatum,,"Paspalum paniculatum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=964197,http://sweetgum.nybg.org/images3/1900/617/00884704.jpg
bdf57889-5ee8-4c8f-ab13-1064f4a21624,NY,PreservedSpecimen,00895994,"J. E. B. Warming",s.n.,,,,"South America",Brazil,"Minas Gerais","Lagoa Santa Mun.","Ad Lagoa Santa",,,-19.6272,-43.8894,"Other source",12338,Plantae,Magnoliophyta,,Poales,Poaceae,Paspalum,paniculatum,,"Paspalum paniculatum L.",,"J. C. Döll",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=969129,http://sweetgum.nybg.org/images3/1900/834/00895994.jpg
e50d9302-013f-4a3c-a2ee-b578ad4ca11f,NY,PreservedSpecimen,762132,"B. V. Skvortzov",198,1964,1,2,"South America",Brazil,"São Paulo","São Paulo Mun.","Ca. 10 km due south of center of Sao Paulo: Parque do Estado, grounds of the Instituto de Botânica",,,-23.6461,-46.6184,"Georeferencing Quick Reference Guide, Version 2012",1336.57,Plantae,Magnoliophyta,,Poales,Poaceae,Paspalum,paniculatum,,"Paspalum paniculatum L.",,"E. J. Judziewicz",1987,11,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=165476,http://sweetgum.nybg.org/images3/1899/715/00762132.jpg
c880ae6f-a2a3-401c-9826-d16487dcad54,NY,PreservedSpecimen,762127,"F. C. Hoehne",s.n.,1933,1,13,"South America",Brazil,"São Paulo","São Paulo Mun.","Parque do Estado",,,-23.6545,-46.6219,"Georeferencing Quick Reference Guide, Version 2012",2176.57,Plantae,Magnoliophyta,,Poales,Poaceae,Paspalum,paniculatum,,"Paspalum paniculatum L.",,"W. Hoehne",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=165474,http://sweetgum.nybg.org/images3/1899/710/00762127.jpg
f5eff1ea-ea46-497b-80d9-577e97234bfc,NY,PreservedSpecimen,762130,"T. S. d. Silva",202,1974,4,23,"South America",Brazil,"São Paulo","São Paulo Mun.","Sao Paulo, Sao Paulo, Parque Estadual das Fontes do Ipiranga",,,-23.6545,-46.6219,"Georeferencing Quick Reference Guide, Version 2012",2176.57,Plantae,Magnoliophyta,,Poales,Poaceae,Paspalum,paniculatum,,"Paspalum paniculatum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=165489,http://sweetgum.nybg.org/images3/1899/713/00762130.jpg
bc0c3ab4-f556-4ff0-913c-ff4b3023f754,NY,PreservedSpecimen,762131,"T. S. d. Silva",203,1974,4,23,"South America",Brazil,"São Paulo","São Paulo Mun.","Sao Paulo, Sao Paulo, Parque Estadual das Fontes do Ipiranga",,,-23.6545,-46.6219,"Georeferencing Quick Reference Guide, Version 2012",2176.57,Plantae,Magnoliophyta,,Poales,Poaceae,Paspalum,paniculatum,,"Paspalum paniculatum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=165490,http://sweetgum.nybg.org/images3/1899/714/00762131.jpg
38f9c4c6-4ca7-4c07-9a7b-fba4f714718b,NY,PreservedSpecimen,762147,"O. Morrone",711,1996,2,12,"South America",Argentina,Misiones,"Guaraní (Dept.)","Ruta Prov. 2, Reserva Ecológica Provincial, 23 km de El Soberbio camino al Parque Provincial Moconá",390,390,-27.17,-54.1,,,Plantae,Magnoliophyta,,Poales,Poaceae,Paspalum,paniculatum,,"Paspalum paniculatum L.",,"O. Morrone",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=165463,
f2fdd358-04be-42fa-9b78-0462ff9f4ad2,NY,PreservedSpecimen,1744197,"A. L. Reina G.",98-839,1998,8,14,"North America",Mexico,Sonora,"Yécora Mun.","4 km west of Agua Amarilla, 18.9 km west of Tepoca (KM 196 east of Hermosillo) on Mex. 16",900,,28.4858,-109.359,,,Plantae,Magnoliophyta,,Poales,Poaceae,Paspalum,paniculatum,,"Paspalum paniculatum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1987300,http://sweetgum.nybg.org/images3/915/988/1744197.jpg
3d7c3db7-872e-4654-8b38-ca927b205d7c,NY,PreservedSpecimen,1744193,"S. D. Koch",87239,1987,10,13,"North America",Mexico,Guerrero,"Quechultenango Mun.","carr. a Colotlipa y Las Grutas de Justlahuaca, desviación a Santa Ana, 2-3 km al N del entronque.",930,960,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Paspalum,paniculatum,,"Paspalum paniculatum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1987295,http://sweetgum.nybg.org/images3/915/984/1744193.jpg
6035aa83-a72b-4f9c-8c32-9f618b94a044,NY,PreservedSpecimen,1744178,"E. Ventura",1481,1985,3,29,"North America",Mexico,Chiapas,"Tuxtla Chico Mun.","Rancho Argentina. Matorral; terreno plano",450,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Paspalum,paniculatum,,"Paspalum paniculatum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1987278,http://sweetgum.nybg.org/images3/915/969/1744178.jpg
aa3e43c1-cdc4-4845-8f4c-09ce5861f7af,NY,PreservedSpecimen,1744189,"V. W. Steinmann",4430,2004,7,11,"North America",Mexico,Michoacán,,"Gabriel Zamora, along the Morelia-Lázaro Cárdenas autopista, ca. 3.5 km south-southwest of the exit for Santa Casilda",500,,19.1272,-101.993,,,Plantae,Magnoliophyta,,Poales,Poaceae,Paspalum,paniculatum,,"Paspalum paniculatum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1987290,http://sweetgum.nybg.org/images3/915/980/1744189.jpg
79f0247e-ffeb-4703-aac9-844935942f10,NY,PreservedSpecimen,1744190,"V. W. Steinmann",5434,2006,8,16,"North America",Mexico,Michoacán,,"aprox. 2 km al noreste de Taretan, Cerro El Cobrero",1300,,19.3458,-101.9,,,Plantae,Magnoliophyta,,Poales,Poaceae,Paspalum,paniculatum,,"Paspalum paniculatum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1987291,http://sweetgum.nybg.org/images3/915/981/1744190.jpg
071fe43b-dd17-4d98-b898-95b04a7b0d0d,NY,PreservedSpecimen,762126,"G. Eiten",6037,1965,2,13,"South America",Brazil,"São Paulo","Itapecerica da Serra Mun.","3 km due N of city of Itapecerica da Serra, along road leading to main S. Paulo-Registro highway (BR-2)",,,-23.7,-46.8583,,,Plantae,Magnoliophyta,,Poales,Poaceae,Paspalum,paniculatum,,"Paspalum paniculatum L.",,"E. J. Judziewicz",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=165477,http://sweetgum.nybg.org/images3/1899/709/00762126.jpg
221cd6c2-749e-42d4-88fc-f488eba86b05,NY,PreservedSpecimen,00895992,"G. Gardner",3501,1841,,,"South America",Brazil,Goiás,,Goyaz,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Paspalum,paniculatum,,"Paspalum paniculatum L.",,"M. A. Chase",1929,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=969125,http://sweetgum.nybg.org/images3/1900/832/00895992.jpg
8b368468-d8a9-467c-bc40-c0eb1f7ceb4d,NY,PreservedSpecimen,1744196,"Y. E. J. Mexia",1830,1927,3,7,"North America",Mexico,Jalisco,,"W of San Sebastian. Hacienda del Ototal. Arroyo de los Hornos.",1500,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Paspalum,paniculatum,,"Paspalum paniculatum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1987299,http://sweetgum.nybg.org/images3/915/987/1744196.jpg
7b261212-c13b-4fd2-95ea-997aee61aef5,NY,PreservedSpecimen,1606228,"E. C. Leonard",9098,1926,1,21,"West Indies",Haiti,Artibonite,,"Vicinity of Ennery, Pilboreau Pass.",325,900,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Paspalum,paniculatum,,"Paspalum paniculatum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1919799,http://sweetgum.nybg.org/images3/1091/311/1606228.jpg
7cba8365-c1b2-44aa-bb90-585f2ad378d8,NY,PreservedSpecimen,762118,"R. M. Harley",16616,1974,3,1,"South America",Brazil,Bahia,,"Serra da Jacobina.  West of Estiva, ca. 12km. N. of Senhor do Bonfim on the BA 130 highway to Juazeiro.  Lower west facing slopes of serra with television mast",850,850,-10.3,-40.25,,,Plantae,Magnoliophyta,,Poales,Poaceae,Paspalum,paniculatum,,"Paspalum paniculatum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=165478,http://sweetgum.nybg.org/images3/1899/701/00762118.jpg
d9005787-335c-4ccc-94a3-ef2045e402df,NY,PreservedSpecimen,762119,"R. M. Harley",17032,1974,3,10,"South America",Brazil,Bahia,,"Ca. 175km. North of Ubaitaba, near S. Antonio de Jesus, on the BA 101 highway to Feira de Santana",200,200,-12.9,-39.25,,,Plantae,Magnoliophyta,,Poales,Poaceae,Paspalum,paniculatum,,"Paspalum paniculatum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=165479,http://sweetgum.nybg.org/images3/1899/702/00762119.jpg
0d8b1b14-93d5-4390-885a-cf9786f14429,NY,PreservedSpecimen,762120,"R. M. Harley",15671,1974,1,29,"South America",Brazil,Bahia,,"Ca. 6km. N. of Barra da Estiva not far from Rio Preto",1100,1100,-13.58,-41.3,,,Plantae,Magnoliophyta,,Poales,Poaceae,Paspalum,paniculatum,,"Paspalum paniculatum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=165480,http://sweetgum.nybg.org/images3/1899/703/00762120.jpg
4c294750-d101-4df4-81f4-1f7b1ddac4ef,NY,PreservedSpecimen,762148,"J. V. Santos",3625,1944,11,19,"North America",Mexico,Veracruz,,"Wooded area on the north side of airdome Campo Experimental de Hule, El Palmar, Zongolica",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Paspalum,paniculatum,,"Paspalum paniculatum L.",,"M. H. Nee",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=165475,http://sweetgum.nybg.org/images3/915/188/00762148.jpg
17cc9789-c190-498f-aaed-886ca4bf4e92,NY,PreservedSpecimen,1173022,"M. H. Nee",42676,,,,"South America",Brazil,Amapá,"Macapá Mun.","margem do rio Dois Irmãos, a 12km de Cupixi, proximo a rodovia Perimetrel Norte",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Paspalum,paniculatum,,"Paspalum paniculatum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1400061,http://sweetgum.nybg.org/images3/323/211/v-034-01173022.jpg
3b12b349-3212-48d2-95f5-fb84d82c1e4a,NY,PreservedSpecimen,00895991,"J. A. Ratter",R4056,1976,12,30,"South America",Brazil,Goiás,"Padre Bernardo Mun.","Fazenda Pau Ferro",,,-15.5,-48.58,,,Plantae,Magnoliophyta,,Poales,Poaceae,Paspalum,paniculatum,,"Paspalum paniculatum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=969121,http://sweetgum.nybg.org/images3/1900/831/00895991.jpg
99fb1499-7f42-4cfe-b65d-3a831b022025,NY,PreservedSpecimen,762143,"L. B. Smith",10805,1957,2,5,"South America",Brazil,"Santa Catarina","Porto União Mun.","17 km south of Pôrto Uniao",750,750,-26.2383,-51.0781,"Other source",41804,Plantae,Magnoliophyta,,Poales,Poaceae,Paspalum,paniculatum,,"Paspalum paniculatum L.",,"J. R. Swallen",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=165467,http://sweetgum.nybg.org/images3/1899/725/00762143.jpg
4289c411-73c4-4647-9e93-111c42c6bc1e,NY,PreservedSpecimen,762141,"L. B. Smith",10945,1957,2,7,"South America",Brazil,"Santa Catarina","Caçador Mun.","7 km north of Caçador",950,1100,-26.7186,-51.0015,"Georeferencing Quick Reference Guide, Version 2012",10466,Plantae,Magnoliophyta,,Poales,Poaceae,Paspalum,paniculatum,,"Paspalum paniculatum L.",,"J. R. Swallen",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=165465,http://sweetgum.nybg.org/images3/254/655/v-034-00762141.jpg
bbd5efdf-580b-4638-94f1-201612c3f9b9,NY,PreservedSpecimen,762142,"L. B. Smith",11758,1957,2,24,"South America",Brazil,"Santa Catarina","Itapiranga Mun.","4 km west of Popí, on the road to Sant'António",200,350,-27.1694,-53.7119,"Other source",18767,Plantae,Magnoliophyta,,Poales,Poaceae,Paspalum,paniculatum,,"Paspalum paniculatum L.",,"J. R. Swallen",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=165466,http://sweetgum.nybg.org/images3/1899/724/00762142.jpg
42703e08-74dc-4da1-9b80-629264e575ec,NY,PreservedSpecimen,1173019,"T. C. Plowman",8928,1980,2,19,"South America",Brazil,Pará,"Santana do Araguaia Mun.","100 km. south of Redenção on road (PA-150) to Barreiras dos Campos. Fazenda Inajaporã between Rio Inajazinho and Rio Inajá",210,210,-8.75,-50.42,,,Plantae,Magnoliophyta,,Poales,Poaceae,Paspalum,paniculatum,,"Paspalum paniculatum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1400596,http://sweetgum.nybg.org/images3/323/208/v-034-01173019.jpg
8aafe37a-8fb7-4323-be3c-6004fa94bfa0,NY,PreservedSpecimen,4302648,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Paspalum,paniculatum,,"Paspalum paniculatum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4677773,http://sweetgum.nybg.org/images3/3969/303/04302648.jpg
82fe11ac-a284-4c2c-9dba-5fd3fbaf1ecd,NY,PreservedSpecimen,4302649,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Paspalum,paniculatum,,"Paspalum paniculatum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4677774,http://sweetgum.nybg.org/images3/3969/304/04302649.jpg
c5a3e86e-40d1-4403-8bdd-ab910243525b,NY,PreservedSpecimen,1606215,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Paspalum,paniculatum,,"Paspalum paniculatum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1919734,http://sweetgum.nybg.org/images3/1091/298/1606215.jpg
6ce5341e-b063-45c4-914e-e595596364aa,NY,PreservedSpecimen,1606216,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Paspalum,paniculatum,,"Paspalum paniculatum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1919786,http://sweetgum.nybg.org/images3/1091/299/1606216.jpg
96ffb198-aa8a-452b-aa1a-1c0f14a05545,NY,PreservedSpecimen,1606217,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Paspalum,paniculatum,,"Paspalum paniculatum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1919787,http://sweetgum.nybg.org/images3/1091/300/1606217.jpg
a670f713-5509-4458-872a-a10f869ddcce,NY,PreservedSpecimen,1606221,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Paspalum,paniculatum,,"Paspalum paniculatum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1919791,http://sweetgum.nybg.org/images3/1091/304/1606221.jpg
5d7e6b49-96ff-42eb-b186-3b4c4142bcae,NY,PreservedSpecimen,1606222,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Paspalum,paniculatum,,"Paspalum paniculatum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1919792,http://sweetgum.nybg.org/images3/1091/305/1606222.jpg
7bfe0d29-48c2-49b0-bcfa-a31151f0058b,NY,PreservedSpecimen,1606224,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Paspalum,paniculatum,,"Paspalum paniculatum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1919794,http://sweetgum.nybg.org/images3/1091/307/1606224.jpg
4677b49c-d53e-43e8-ac1d-3e86d4cb5a98,NY,PreservedSpecimen,1606225,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Paspalum,paniculatum,,"Paspalum paniculatum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1919796,http://sweetgum.nybg.org/images3/1091/308/1606225.jpg
d9b9b4ee-0afa-4273-a2d8-057a2f3ee987,NY,PreservedSpecimen,1606226,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Paspalum,paniculatum,,"Paspalum paniculatum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1919797,http://sweetgum.nybg.org/images3/1091/309/1606226.jpg
8b538995-7a94-4e76-bd64-7e0a7dcfc32a,NY,PreservedSpecimen,1606229,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Paspalum,paniculatum,,"Paspalum paniculatum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1919800,http://sweetgum.nybg.org/images3/1091/312/1606229.jpg
0e3931c0-a913-492e-8f63-288a3b496cb6,NY,PreservedSpecimen,1606231,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Paspalum,paniculatum,,"Paspalum paniculatum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1919802,http://sweetgum.nybg.org/images3/1091/314/1606231.jpg
dda4a6e7-4f23-40e7-8904-671e50d20ade,NY,PreservedSpecimen,1606236,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Paspalum,paniculatum,,"Paspalum paniculatum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1919807,http://sweetgum.nybg.org/images3/1118/353/1606236.jpg
207c9353-f8e9-4c1f-9c79-df82fd9ed60e,NY,PreservedSpecimen,1606239,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Paspalum,paniculatum,,"Paspalum paniculatum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1919810,http://sweetgum.nybg.org/images3/1118/356/1606239.jpg
9236f880-35cb-4920-a496-299fefa3e8cd,NY,PreservedSpecimen,1606240,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Paspalum,paniculatum,,"Paspalum paniculatum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1919811,http://sweetgum.nybg.org/images3/1118/357/1606240.jpg
ca597644-31a7-4868-b900-26d8e26a7666,NY,PreservedSpecimen,1606243,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Paspalum,paniculatum,,"Paspalum paniculatum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1919814,http://sweetgum.nybg.org/images3/1118/360/1606243.jpg
21d70569-9dcf-4863-93ab-4cf494df3131,NY,PreservedSpecimen,1606246,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Paspalum,paniculatum,,"Paspalum paniculatum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1919817,http://sweetgum.nybg.org/images3/1118/363/1606246.jpg
86e6a02c-73d6-4ca0-bfab-43005301dd25,NY,PreservedSpecimen,1606249,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Paspalum,paniculatum,,"Paspalum paniculatum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1919820,http://sweetgum.nybg.org/images3/1118/366/1606249.jpg
13b8a3bd-cf52-4001-b2ed-3bb2e3918aab,NY,PreservedSpecimen,1606250,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Paspalum,paniculatum,,"Paspalum paniculatum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1919821,http://sweetgum.nybg.org/images3/1118/367/1606250.jpg
99119c95-679a-4302-8c4e-4c94d6ece451,NY,PreservedSpecimen,1606253,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Paspalum,paniculatum,,"Paspalum paniculatum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1919824,http://sweetgum.nybg.org/images3/1118/370/1606253.jpg
6954fa97-5395-4e10-bfbb-a9fcf67414a0,NY,PreservedSpecimen,1606256,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Paspalum,paniculatum,,"Paspalum paniculatum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1919827,http://sweetgum.nybg.org/images3/1118/373/1606256.jpg
cf3e0417-5c05-4728-b6e0-d5b05894cbd7,NY,PreservedSpecimen,1606257,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Paspalum,paniculatum,,"Paspalum paniculatum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1919828,http://sweetgum.nybg.org/images3/1118/374/1606257.jpg
caad91fc-cffa-4857-af3c-7b74ce6a7308,NY,PreservedSpecimen,1606271,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Paspalum,paniculatum,,"Paspalum paniculatum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1919843,http://sweetgum.nybg.org/images3/1118/388/1606271.jpg
c0f0d0d0-7c8c-48a4-a7fb-1411a44b00bc,NY,PreservedSpecimen,1606277,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Paspalum,paniculatum,,"Paspalum paniculatum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1919849,http://sweetgum.nybg.org/images3/1118/394/1606277.jpg
536b45e3-f5ac-4234-8b6a-638af4001f56,NY,PreservedSpecimen,1606280,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Paspalum,paniculatum,,"Paspalum paniculatum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1919852,http://sweetgum.nybg.org/images3/1118/397/1606280.jpg
5a76f101-d469-4a84-a47f-87cb6c17a414,NY,PreservedSpecimen,1606282,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Paspalum,paniculatum,,"Paspalum paniculatum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1919854,http://sweetgum.nybg.org/images3/1118/399/1606282.jpg
b2422f93-6e5c-4862-95f5-02837fabae3a,NY,PreservedSpecimen,1606286,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Paspalum,paniculatum,,"Paspalum paniculatum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1919858,http://sweetgum.nybg.org/images3/1118/403/1606286.jpg
9aa2fb40-d1de-4451-8482-9936afb59f79,NY,PreservedSpecimen,762139,"P. K. H. Dusén",9173,1910,2,2,"South America",Brazil,Paraná,,"Capao Grande",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Paspalum,paniculatum,,"Paspalum paniculatum L.",,"E. L. Ekman",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=165472,http://sweetgum.nybg.org/images3/1899/722/00762139.jpg
10f349ec-26ed-4955-a430-bacfe7e45b58,NY,PreservedSpecimen,762124,"A. F. M. Glaziou",17353,,,,"South America",Brazil,"Rio de Janeiro",,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Paspalum,paniculatum,,"Paspalum paniculatum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=165486,http://sweetgum.nybg.org/images3/1899/707/00762124.jpg
ae39f595-7586-42f3-989a-f7099bd36b1c,NY,PreservedSpecimen,00895998,"A. F. M. Glaziou",17390,1888,7,,"South America",Brazil,"Minas Gerais",,Minas,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Paspalum,paniculatum,,"Paspalum paniculatum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=969140,http://sweetgum.nybg.org/images3/1900/838/00895998.jpg
db711529-4249-493c-aac3-53eaee3c093a,NY,PreservedSpecimen,762123,"A. F. M. Glaziou",4318,1870,2,27,"South America",Brazil,"Rio de Janeiro","Rio de Janeiro Mun.",Tijuca,,,-22.9558,-43.2745,"Georeferencing Quick Reference Guide, Version 2012",8426.57,Plantae,Magnoliophyta,,Poales,Poaceae,Paspalum,paniculatum,,"Paspalum paniculatum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=165485,http://sweetgum.nybg.org/images3/1899/706/00762123.jpg
bd73ac63-6caa-4acb-a986-3192207c8b44,NY,PreservedSpecimen,1606218,"W. H. Hodge",2178,1940,3,22,"West Indies",Dominica,,,"Cultivated lands at Ridgefield estate.",400,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Poales,Poaceae,Paspalum,paniculatum,,"Paspalum paniculatum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1919788,http://sweetgum.nybg.org/images3/1091/301/1606218.jpg
