﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
b7cfe362-111e-4f3b-b6bb-3694ec6e5b2d,NY,PreservedSpecimen,1769090,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Panicum,miliaceum,,"Panicum miliaceum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1975855,http://sweetgum.nybg.org/images3/3821/211/1769090.jpg
24237f33-b78c-43ca-86aa-30d6ad5f04aa,NY,PreservedSpecimen,1769100,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Panicum,miliaceum,,"Panicum miliaceum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1975865,http://sweetgum.nybg.org/images3/3820/963/1769100.jpg
b2ff3119-4bd0-4d5d-a049-fb9a59f38870,NY,PreservedSpecimen,1769108,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Panicum,miliaceum,,"Panicum miliaceum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1975873,http://sweetgum.nybg.org/images3/3820/969/1769108.jpg
d69ee71d-e939-4e17-8aa4-d905efe2db51,NY,PreservedSpecimen,1769111,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Panicum,miliaceum,,"Panicum miliaceum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1975876,http://sweetgum.nybg.org/images3/3820/972/1769111.jpg
6237cdc3-5da1-468e-bcb9-71e125b8ddc8,NY,PreservedSpecimen,1769112,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Panicum,miliaceum,,"Panicum miliaceum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1975877,http://sweetgum.nybg.org/images3/3820/973/1769112.jpg
03d02598-84d9-4105-aa20-5ef4352cc020,NY,PreservedSpecimen,1769114,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Panicum,miliaceum,,"Panicum miliaceum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1975879,http://sweetgum.nybg.org/images3/3820/975/1769114.jpg
643ac8ee-9a75-44f3-8a6e-87e0e7aa321d,NY,PreservedSpecimen,1769115,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Panicum,miliaceum,,"Panicum miliaceum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1975880,http://sweetgum.nybg.org/images3/3820/976/1769115.jpg
602483ed-d5cd-4474-ac6c-646f49fe3043,NY,PreservedSpecimen,1769118,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Panicum,miliaceum,,"Panicum miliaceum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1975883,http://sweetgum.nybg.org/images3/3820/978/1769118.jpg
9013a463-ba92-45d7-b722-c84b9291d24c,NY,PreservedSpecimen,1769119,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Panicum,miliaceum,,"Panicum miliaceum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1975884,http://sweetgum.nybg.org/images3/3820/979/1769119.jpg
df8a41c7-0414-43b7-960e-7912a93646e6,NY,PreservedSpecimen,1769121,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Panicum,miliaceum,,"Panicum miliaceum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1975886,http://sweetgum.nybg.org/images3/3820/981/1769121.jpg
324df471-d679-44a6-befc-27c7e36b80c7,NY,PreservedSpecimen,1769122,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Panicum,miliaceum,,"Panicum miliaceum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1975887,http://sweetgum.nybg.org/images3/3820/982/1769122.jpg
faf17af8-e393-4eae-8ffa-a006a8beff49,NY,PreservedSpecimen,1769123,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Panicum,miliaceum,,"Panicum miliaceum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1975888,http://sweetgum.nybg.org/images3/3821/235/1769123.jpg
b0eba356-e461-457b-9ea7-87c2bb623bff,NY,PreservedSpecimen,1769124,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Panicum,miliaceum,,"Panicum miliaceum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1975889,http://sweetgum.nybg.org/images3/3820/983/1769124.jpg
9c1342c0-7a29-414f-ba58-dd705402de51,NY,PreservedSpecimen,1769127,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Panicum,miliaceum,,"Panicum miliaceum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1975892,http://sweetgum.nybg.org/images3/3820/986/1769127.jpg
5d935c5a-5bb3-4dd4-a5e4-f69950d1dc18,NY,PreservedSpecimen,1769129,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Panicum,miliaceum,,"Panicum miliaceum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1975894,http://sweetgum.nybg.org/images3/3820/988/1769129.jpg
e04bfca2-b7f5-4863-9383-3ecf0b7b3640,NY,PreservedSpecimen,1769130,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Panicum,miliaceum,,"Panicum miliaceum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1975895,http://sweetgum.nybg.org/images3/3820/989/1769130.jpg
8fcf5895-d4b9-48e6-a17d-f9a309ab4749,NY,PreservedSpecimen,1769133,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Panicum,miliaceum,,"Panicum miliaceum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1975898,http://sweetgum.nybg.org/images3/3820/992/1769133.jpg
cfa82eb6-28d4-401e-b4c2-18fd4ab7fe21,NY,PreservedSpecimen,1769134,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Panicum,miliaceum,,"Panicum miliaceum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1975899,http://sweetgum.nybg.org/images3/3821/236/1769134.jpg
4e4e4ff3-b210-4233-999e-ce5a61f81c2b,NY,PreservedSpecimen,1769135,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Panicum,miliaceum,,"Panicum miliaceum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1975900,http://sweetgum.nybg.org/images3/3821/237/1769135.jpg
a120c89b-1a7c-4c29-b57b-30267b3e1873,NY,PreservedSpecimen,1769137,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Panicum,miliaceum,,"Panicum miliaceum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1975902,http://sweetgum.nybg.org/images3/3820/994/1769137.jpg
0b835165-d870-42fa-94ff-1066861ff4db,NY,PreservedSpecimen,1769142,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Panicum,miliaceum,,"Panicum miliaceum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1975908,http://sweetgum.nybg.org/images3/3820/999/1769142.jpg
9c7f623f-64cc-4d01-90f1-f21c31e1b39d,NY,PreservedSpecimen,1769144,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Panicum,miliaceum,,"Panicum miliaceum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1975910,http://sweetgum.nybg.org/images3/3821/001/1769144.jpg
9329b918-192e-4477-8028-84038b3fefca,NY,PreservedSpecimen,1769152,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Panicum,miliaceum,,"Panicum miliaceum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1975919,http://sweetgum.nybg.org/images3/3821/008/1769152.jpg
2e762bdb-729b-41f5-87de-597032b958a8,NY,PreservedSpecimen,1769153,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Panicum,miliaceum,,"Panicum miliaceum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1975920,http://sweetgum.nybg.org/images3/3821/009/1769153.jpg
c382a78d-d625-4d73-9d6d-97de13f6dcfd,NY,PreservedSpecimen,1769154,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Panicum,miliaceum,,"Panicum miliaceum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1975921,http://sweetgum.nybg.org/images3/3821/010/1769154.jpg
bd81d8f7-5f4b-4429-a688-d7b8cbe81b16,NY,PreservedSpecimen,1769156,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Panicum,miliaceum,,"Panicum miliaceum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1975923,http://sweetgum.nybg.org/images3/3821/011/1769156.jpg
1524764b-6050-4a36-9c40-4d29fefcd9d5,NY,PreservedSpecimen,1769160,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Panicum,miliaceum,,"Panicum miliaceum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1975954,http://sweetgum.nybg.org/images3/3821/015/1769160.jpg
4f959030-57fe-4332-a9b7-2b1b62558036,NY,PreservedSpecimen,1769161,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Panicum,miliaceum,,"Panicum miliaceum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1975956,http://sweetgum.nybg.org/images3/3821/016/1769161.jpg
8e863212-e458-430d-8f5c-e2dacce69f58,NY,PreservedSpecimen,1769164,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Panicum,miliaceum,,"Panicum miliaceum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1975962,http://sweetgum.nybg.org/images3/3821/019/1769164.jpg
aab889ec-5b5e-4571-8ce2-ddfbaa06cd07,NY,PreservedSpecimen,1769166,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Panicum,miliaceum,,"Panicum miliaceum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1975967,http://sweetgum.nybg.org/images3/3821/020/1769166.jpg
f18c79c0-ab2a-4953-8e72-6638e29fd90d,NY,PreservedSpecimen,1769167,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Panicum,miliaceum,,"Panicum miliaceum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1975969,http://sweetgum.nybg.org/images3/3821/021/1769167.jpg
dddb0f08-9894-4cd2-8133-6d16d902632b,NY,PreservedSpecimen,1769172,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Panicum,miliaceum,,"Panicum miliaceum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1975980,http://sweetgum.nybg.org/images3/3821/025/1769172.jpg
e018b171-0ea5-4b83-a522-dc84a8d44a7a,NY,PreservedSpecimen,1769175,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Panicum,miliaceum,,"Panicum miliaceum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1975986,http://sweetgum.nybg.org/images3/3821/027/1769175.jpg
491885a4-f462-4083-8d95-7f6a735fd0d9,NY,PreservedSpecimen,1769179,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Panicum,miliaceum,,"Panicum miliaceum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1975995,http://sweetgum.nybg.org/images3/3821/029/1769179.jpg
0eb75e83-45cc-4955-a548-5b04306bc9c6,NY,PreservedSpecimen,1769180,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Panicum,miliaceum,,"Panicum miliaceum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1975997,http://sweetgum.nybg.org/images3/3821/030/1769180.jpg
2b3af91b-7233-4c90-ad08-415a4b8fcf0e,NY,PreservedSpecimen,1769182,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Panicum,miliaceum,,"Panicum miliaceum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1976002,http://sweetgum.nybg.org/images3/3821/238/1769182.jpg
54d144db-0821-409a-80a5-e0c2092f6e6e,NY,PreservedSpecimen,1769183,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Panicum,miliaceum,,"Panicum miliaceum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1976004,http://sweetgum.nybg.org/images3/3821/032/1769183.jpg
b0087976-cf29-421d-8b97-b4ad5f12029f,NY,PreservedSpecimen,1769189,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Panicum,miliaceum,ruderale,"Panicum miliaceum subsp. ruderale (Kitag.) Tzvelev",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1976035,http://sweetgum.nybg.org/images3/3821/038/1769189.jpg
a90eabbc-973e-49fd-bd51-6cb86408a3d9,NY,PreservedSpecimen,1769190,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Panicum,miliaceum,ruderale,"Panicum miliaceum subsp. ruderale (Kitag.) Tzvelev",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1976042,http://sweetgum.nybg.org/images3/3821/039/1769190.jpg
89eea754-5392-4304-bf7d-0d5c56b7b3dc,NY,PreservedSpecimen,1769191,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Panicum,miliaceum,ruderale,"Panicum miliaceum subsp. ruderale (Kitag.) Tzvelev",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1976044,http://sweetgum.nybg.org/images3/3821/239/1769191.jpg
bbc75ad1-61da-4a3d-a521-06fc6bb82ae9,NY,PreservedSpecimen,1769109,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Panicum,miliaceum,,"Panicum miliaceum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1975874,http://sweetgum.nybg.org/images3/3820/970/1769109.jpg
3e10b320-757a-46db-94c5-b3035a240e24,NY,PreservedSpecimen,1769093,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Panicum,miliaceum,,"Panicum miliaceum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1975858,http://sweetgum.nybg.org/images3/3820/958/1769093.jpg
41525431-0459-430e-9ee5-346a24f0f4f4,NY,PreservedSpecimen,1769095,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Panicum,miliaceum,,"Panicum miliaceum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1975860,http://sweetgum.nybg.org/images3/3820/960/1769095.jpg
567d62b3-fe85-4152-a714-ee7e8630d294,NY,PreservedSpecimen,1769096,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Panicum,miliaceum,,"Panicum miliaceum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1975861,http://sweetgum.nybg.org/images3/3821/233/1769096.jpg
3af2af5a-7ab3-4a09-b67a-5f4a4ede5247,NY,PreservedSpecimen,1769102,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Panicum,miliaceum,,"Panicum miliaceum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1975867,http://sweetgum.nybg.org/images3/3820/965/1769102.jpg
0a81c692-0618-4c7d-b55b-103e94bc5caa,NY,PreservedSpecimen,1769103,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Panicum,miliaceum,,"Panicum miliaceum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1975868,http://sweetgum.nybg.org/images3/3820/966/1769103.jpg
54ef2cc7-d24b-406b-a62c-bf99f436ebef,NY,PreservedSpecimen,1769125,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Panicum,miliaceum,,"Panicum miliaceum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1975890,http://sweetgum.nybg.org/images3/3820/984/1769125.jpg
6a831249-318f-436f-b75e-8d93079af6b8,NY,PreservedSpecimen,1769143,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Panicum,miliaceum,,"Panicum miliaceum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1975909,http://sweetgum.nybg.org/images3/3821/000/1769143.jpg
912a8ed3-ebc3-49c7-a846-7013c30966a1,NY,PreservedSpecimen,1769148,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Panicum,miliaceum,,"Panicum miliaceum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1975914,http://sweetgum.nybg.org/images3/3821/005/1769148.jpg
ca58be5b-695d-4628-834b-3c3ba3ba2a4b,NY,PreservedSpecimen,1769181,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Panicum,miliaceum,,"Panicum miliaceum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1975999,http://sweetgum.nybg.org/images3/3821/031/1769181.jpg
70c24b8c-22bd-4ca7-8ed1-b1f2b3a4d41c,NY,PreservedSpecimen,1769185,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Panicum,miliaceum,,"Panicum miliaceum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1976008,http://sweetgum.nybg.org/images3/3821/034/1769185.jpg
66760b10-df1f-410e-bdd8-c5439823b6b7,NY,PreservedSpecimen,03296779,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Panicum,miliaceum,ruderale,"Panicum miliaceum subsp. ruderale (Kitag.) Tzvelev",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3597699,http://sweetgum.nybg.org/images3/2711/661/03296779.jpg
0214bee2-d537-4e8b-a421-897b4ddb2633,NY,PreservedSpecimen,1769094,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Panicum,miliaceum,,"Panicum miliaceum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1975859,http://sweetgum.nybg.org/images3/3820/959/1769094.jpg
678b859b-7962-4559-9d09-bff7cbc4bf86,NY,PreservedSpecimen,1769120,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Panicum,miliaceum,,"Panicum miliaceum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1975885,http://sweetgum.nybg.org/images3/3820/980/1769120.jpg
deaa50fb-109e-4312-85a3-b5285ec70ee6,NY,PreservedSpecimen,662015,"A. H. Liogier",21371,1974,3,10,"West Indies","Dominican Republic",,,"Santo Domingo.  Jardín Botánico",100,100,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Panicum,miliaceum,,"Panicum miliaceum L.",,"E. J. Judziewicz",1989,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=416718,
62ccd157-cdbf-45c1-9a9e-0d13a0db957a,NY,PreservedSpecimen,1769192,"G. V. Nash",473,1896,8,24,"North America","United States of America","New York","Bronx Co.","Bronx Park",,,40.8722,-73.8861,,859.029,Plantae,Magnoliophyta,,Poales,Poaceae,Panicum,miliaceum,,"Panicum miliaceum L.",,"D. E. Atha",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1976046,
5fb2505b-72b7-46c0-a7f4-e75214deb1ff,NY,PreservedSpecimen,4308561,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Panicum,miliaceum,,"Panicum miliaceum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4680398,http://sweetgum.nybg.org/images3/3964/575/04308561.jpg
a29a5f44-6de3-481a-a72b-a4e06a53b81e,NY,PreservedSpecimen,4308562,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Panicum,miliaceum,,"Panicum miliaceum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4680399,http://sweetgum.nybg.org/images3/3965/365/04308562.jpg
5d1b7c53-427f-42f6-9e02-d861ac2638b8,NY,PreservedSpecimen,4308560,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Panicum,miliaceum,,"Panicum miliaceum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4680397,http://sweetgum.nybg.org/images3/3964/574/04308560.jpg
97413730-15fa-4719-b79b-be020c349da1,NY,PreservedSpecimen,03368979,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Panicum,miliaceum,ruderale,"Panicum miliaceum subsp. ruderale (Kitag.) Tzvelev",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3699674,http://sweetgum.nybg.org/images3/2817/616/03368979.jpg
1710bcd1-6439-4d2a-a36a-f81a5c4fcf1d,NY,PreservedSpecimen,03344196,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Panicum,miliaceum,agricola,"Panicum miliaceum subsp. agricola H.Scholz",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3653354,http://sweetgum.nybg.org/images3/2763/706/03344196.jpg
6d59c7d0-7cc9-455d-ae37-110e2aeb2ee6,NY,PreservedSpecimen,1769168,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Panicum,miliaceum,,"Panicum miliaceum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1975971,http://sweetgum.nybg.org/images3/3821/022/1769168.jpg
7b3fc6ac-efbb-4161-b46e-ccf21ec1908c,NY,PreservedSpecimen,1769099,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Panicum,miliaceum,,"Panicum miliaceum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1975864,http://sweetgum.nybg.org/images3/3820/962/1769099.jpg
5d2ced3d-36f9-4ee0-a1c8-91093885280a,NY,PreservedSpecimen,4307456,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Panicum,miliaceum,,"Panicum miliaceum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4678501,http://sweetgum.nybg.org/images3/3963/825/04307456.jpg
