﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
40af93ea-3a32-4650-aa80-bd3233b3715f,NY,PreservedSpecimen,3966667,"J. Rivera Reyes",1060,1988,5,23,"North America",Mexico,Oaxaca,"Totontepec Villa de Morelos Mun.","Distrito Mixe, Totontepec.",1900,,17.25,-96,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Niphidium,crassifolium,,"Niphidium crassifolium (L.) Lellinger",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4258077,http://sweetgum.nybg.org/images3/3456/899/03966667.jpg
e01aa123-c025-4016-bc6e-6da134406807,NY,PreservedSpecimen,3966652,"B. Gómez-Chagala",619,2008,5,21,"North America",Mexico,Puebla,"Hueytamalco Mun.","Campo Experimental ""Las Margaritas"", Instituto Nacional de Investigaciones Forestals, Agricolas y Pucuarias (INIFAP)",460,,20.0439,-97.3056,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Niphidium,crassifolium,,"Niphidium crassifolium (L.) Lellinger",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4258062,http://sweetgum.nybg.org/images3/3382/787/03966652.jpg
d3d6dc5a-89e3-4f2d-9a44-7bef73126567,NY,PreservedSpecimen,674492,"R. A. Wasum",s.n.,1994,10,29,"South America",Brazil,"Rio Grande do Sul",,"São Francisco de Paula - Floresta Nacional III.",850,850,-29.4333,-50.3956,"Georeferencing Quick Reference Guide, Version 2012",4716.57,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Niphidium,crassifolium,,"Niphidium crassifolium (L.) Lellinger",,"D. B. Lellinger",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=812303,http://sweetgum.nybg.org/images3/1800/177/00674492.jpg
e01a14d4-4974-4e1b-831e-c09d11bb2024,NY,PreservedSpecimen,674493,"R. A. Wasum",s.n.,1995,5,20,"South America",Brazil,"Rio Grande do Sul",,"São Francisco de Paula - Floresta Nacional III.",800,800,-29.4333,-50.3956,"Georeferencing Quick Reference Guide, Version 2012",4716.57,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Niphidium,crassifolium,,"Niphidium crassifolium (L.) Lellinger",,"G. S. McKee",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=812305,http://sweetgum.nybg.org/images3/1800/178/00674493.jpg
f574ec7a-f2eb-4e22-9ca6-cbd36e4aeeba,NY,PreservedSpecimen,1842675,"F. E. Lloyd",143,1903,,,"West Indies",Dominica,,,Laudat,518.2,518.2,15.3345,-61.3313,"Georeferencing Quick Reference Guide, Version 2012",666.569,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Niphidium,crassifolium,,"Niphidium crassifolium (L.) Lellinger",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2067135,http://sweetgum.nybg.org/images3/1212/569/01842675.jpg
e377235c-4f18-4182-ab14-5a6cb4ee48ce,NY,PreservedSpecimen,3966665,"H. Hernández G.",1278,1985,6,24,"North America",Mexico,Oaxaca,"Santa María Chimalapa Mun.","Arroyo Sangre, cerca 2 Km. al SE. de Sta. María.",220,,16.9,-94.675,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Niphidium,crassifolium,,"Niphidium crassifolium (L.) Lellinger",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4258075,http://sweetgum.nybg.org/images3/3456/897/03966665.jpg
f291b5a2-f0f1-4939-b0af-c7e8ed85908e,NY,PreservedSpecimen,309618,"M. H. Nee",49709,1998,6,7,"South America",Bolivia,"Santa Cruz","Florida Prov.","7 km (by road) NE of crossing of Río Paredones north of Achiras Camping resort, on trail to Abra Los Toros.",2075,2075,-18.12,-63.7917,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Niphidium,anocarpos,,"Niphidium anocarpos (Kunze) Lellinger",,"R. C. Moran",1999,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=726746,http://sweetgum.nybg.org/images3/3456/672/00309618.jpg
16aa253d-6a6c-4671-abf0-9bf1e4e291f5,NY,PreservedSpecimen,925063,"Y. E. J. Mexia",4227,1930,1,26,"South America",Brazil,"Minas Gerais","Carangola Mun.","3 leagues south of Areponga. Trail Areponga to Fazenda de Grama.",900,900,-20.7331,-42.0294,"Other source",21913,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Niphidium,crassifolium,,"Niphidium crassifolium (L.) Lellinger",,"D. B. Lellinger",1971,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=994233,http://sweetgum.nybg.org/images3/1843/244/00925063.jpg
f2ef13c7-4b1a-4e8c-b0b0-97ad4cfdf17e,NY,PreservedSpecimen,04335041,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Niphidium,crassifolium,,"Niphidium crassifolium (L.) Lellinger",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4722627,http://sweetgum.nybg.org/images3/3951/143/04335041.jpg
cad51325-052f-431d-9468-d3cd8106bac8,NY,PreservedSpecimen,3966676,LeDoux,2285,1975,8,15,"North America",Mexico,Oaxaca,,"One mi. NE. of Villa Hermosa on  Hwy. 175 & 46 mi. S. of Tuxtepec  along Gulf   [map]",1448,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Niphidium,crassifolium,,"Niphidium crassifolium (L.) Lellinger",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4258086,http://sweetgum.nybg.org/images3/3456/908/03966676.jpg
4a16162b-ebd2-4c83-bad5-9631187f2e8c,NY,PreservedSpecimen,3966677,"G. Martinez Calderon",843,1966,5,26,"North America",Mexico,Oaxaca,"Santiago Comaltepec Mun.","Vista Hermosa, Km. 131 Carr. Tuxtepec-Oaxaca, Sierra Juárez. Mpio. Comaltepec.",1750,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Niphidium,crassifolium,,"Niphidium crassifolium (L.) Lellinger",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4258087,http://sweetgum.nybg.org/images3/3456/909/03966677.jpg
9c064e8a-1e62-4037-8808-a030924372f1,NY,PreservedSpecimen,3966654,"R. López Luna",337,1988,8,2,"North America",Mexico,Oaxaca,"Santiago Comaltepec Mun.","Distrito de Ixtlán: La Esperansa",1600,,17.75,-96.5,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Niphidium,crassifolium,,"Niphidium crassifolium (L.) Lellinger",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4258064,http://sweetgum.nybg.org/images3/3382/789/03966654.jpg
06252427-8234-48db-86d0-755c8a8025f3,NY,PreservedSpecimen,3966655,"E. L. Garcia",96,1988,2,2,"North America",Mexico,Oaxaca,"Santiago Comaltepec Mun.","Distrito de Ixtlan: Municipio de. Santiago Cómaltepecs Puerto Eligio.",700,,17.75,-96.5,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Niphidium,crassifolium,,"Niphidium crassifolium (L.) Lellinger",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4258065,http://sweetgum.nybg.org/images3/3382/790/03966655.jpg
5865cc48-0356-4509-8322-de89b77c9f64,NY,PreservedSpecimen,1842658,"M. M. Mejía Pimentel",1225,1984,9,12,"West Indies","Dominican Republic",Azua,,"Prov. Azua; Sierra Martín García, en El Naranjo 2.5 km. al sureste de El Aguacate",1290,,18.32,-70.95,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Niphidium,crassifolium,,"Niphidium crassifolium (L.) Lellinger",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2067118,http://sweetgum.nybg.org/images3/1212/556/01842658.jpg
105ca2cc-cfbb-47e6-ac57-70cccdb9e734,NY,PreservedSpecimen,3966640,"D. E. Breedlove",21605,1971,11,2,"North America",Mexico,Chiapas,"Berriozábal Mun.","13 km north of Berriozábal.",1000,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Niphidium,crassifolium,,"Niphidium crassifolium (L.) Lellinger",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4258050,http://sweetgum.nybg.org/images3/3382/777/03966640.jpg
07567ff3-5a5d-4a61-ac08-6f98995fdb45,NY,PreservedSpecimen,3966637,"D. E. Breedlove",20270,1971,10,9,"North America",Mexico,Chiapas,"Berriozábal Mun.","13 km north of Berriozábal near Pozo Turipache and Finca El Suspiro.",900,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Niphidium,crassifolium,,"Niphidium crassifolium (L.) Lellinger",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4258047,http://sweetgum.nybg.org/images3/3382/774/03966637.jpg
83afed55-db46-4a9f-89c0-1ca53e27bd8e,NY,PreservedSpecimen,3966647,"X. Munn-Estrada",921,2001,3,20,"North America",Mexico,Oaxaca,"Huautla de Jiménez Mun.","Alrededores del Puente de Fierro, en dirección a Sta. María Chilchotla (7 km de Huautla de Jiménez por la carretera a Teotitlán-Mex 182).",1184,,18.1549,-96.8512,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Niphidium,crassifolium,,"Niphidium crassifolium (L.) Lellinger",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4258057,http://sweetgum.nybg.org/images3/3382/782/03966647.jpg
46c30b68-26f4-4d4c-b70f-32f796eb4f81,NY,PreservedSpecimen,3966642,"D. E. Breedlove",28910,1972,10,14,"North America",Mexico,Chiapas,"Ocozocoautla de Espinosa Mun.","Cerro del Ocote, 30 km northwest of Ocozocoautla.",1500,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Niphidium,crassifolium,,"Niphidium crassifolium (L.) Lellinger",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4258052,http://sweetgum.nybg.org/images3/3382/779/03966642.jpg
e972b980-56f0-4bfa-8689-eec986f296ab,NY,PreservedSpecimen,3966639,"D. E. Breedlove",22426,1971,11,15,"North America",Mexico,Chiapas,"Ocozocoautla de Espinosa Mun.","26-28 km north of Ocozocoautla along road to Mal Paso.",700,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Niphidium,crassifolium,,"Niphidium crassifolium (L.) Lellinger",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4258049,http://sweetgum.nybg.org/images3/3382/776/03966639.jpg
16fcc12b-35fa-4b02-bd86-902ae216f784,NY,PreservedSpecimen,3966641,"D. E. Breedlove",29176,1972,10,16,"North America",Mexico,Chiapas,"Ocozocoautla de Espinosa Mun.","Cerro Brujo, 20 km south of Ocozocoautla.",1350,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Niphidium,crassifolium,,"Niphidium crassifolium (L.) Lellinger",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4258051,http://sweetgum.nybg.org/images3/3382/778/03966641.jpg
17ac3a93-6ed8-4f78-89e1-3a168e0f642a,NY,PreservedSpecimen,3966644,"D. E. Breedlove",28132,1972,9,27,"North America",Mexico,Chiapas,"Ocozocoautla de Espinosa Mun.","18-20 km north of Ocozocoautla along road to Mal Paso.",800,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Niphidium,crassifolium,,"Niphidium crassifolium (L.) Lellinger",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4258054,http://sweetgum.nybg.org/images3/3382/780/03966644.jpg
02a7893c-d985-4b62-8f55-1ad2caf4851b,NY,PreservedSpecimen,3966629,"E. Bourgeau",3606,1866,8,,"North America",Mexico,Veracruz,"Orizaba Mun.","Region d'Orizaba.",,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Niphidium,crassifolium,,"Niphidium crassifolium (L.) Lellinger",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4258039,http://sweetgum.nybg.org/images3/3382/768/03966629.jpg
7d1de2de-8341-4d84-94fe-d4306235fa27,NY,PreservedSpecimen,3966653,"J. Rivera H.",2415,2000,5,19,"North America",Mexico,Oaxaca,"San Miguel del Puerto Mun.","Distrito: Pochutla. Finca El Faro, 1 km al S por la brecha hacia Finca Montecarlo.",960,,15.9936,-96.1117,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Niphidium,crassifolium,,"Niphidium crassifolium (L.) Lellinger",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4258063,http://sweetgum.nybg.org/images3/3382/788/03966653.jpg
c23f7c65-0531-4c7e-922a-f96681f4d51d,NY,PreservedSpecimen,3966666,"K. Velasco Gutiérrez",34,2002,10,2,"North America",Mexico,Oaxaca,"San Pedro Teutila Mun.","Distrito: Cuicatlán. Paraje aguataza rumbo al cerro de la Luna, a 2 km de Santa Cruz Teotilalpam.",1471,,17.9663,-96.6863,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Niphidium,crassifolium,,"Niphidium crassifolium (L.) Lellinger",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4258076,http://sweetgum.nybg.org/images3/3456/898/03966666.jpg
db5b5e7c-0846-4c73-9973-041e406b2c24,NY,PreservedSpecimen,3966649,"T. L. Wendt",5133,1985,7,27,"North America",Mexico,Oaxaca,"Santa María Chimalapa Mun.","Arroyo Sangre, ca. 1-2 km. al E de Sta. María.",250,,16.9083,-94.67,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Niphidium,crassifolium,,"Niphidium crassifolium (L.) Lellinger",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4258059,http://sweetgum.nybg.org/images3/3382/784/03966649.jpg
5ea5001d-108a-4ae7-8785-e53e1495442e,NY,PreservedSpecimen,3966643,"D. E. Breedlove",24992,1972,5,4,"North America",Mexico,Chiapas,"Villa Corzo Mun.","At the east base of Cerro Tres Picos near Cerro Bola along a logging road southwest of Colonia Agronomos Mexicanos.",1500,1800,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Niphidium,crassifolium,,"Niphidium crassifolium (L.) Lellinger",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4258053,http://sweetgum.nybg.org/images3/3383/026/03966643.jpg
d14bce75-447f-4924-b82b-749fa9d2608e,NY,PreservedSpecimen,3966638,"D. E. Breedlove",21370,1971,10,27,"North America",Mexico,Chiapas,"Jitotol Mun.","Slope along the Rio Hondo 6.5 km north of Jitotol along road to Pichucalco.",1700,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Niphidium,crassifolium,,"Niphidium crassifolium (L.) Lellinger",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4258048,http://sweetgum.nybg.org/images3/3382/775/03966638.jpg
492cf017-68e3-4bc8-822c-81deb2656230,NY,PreservedSpecimen,925057,"H. S. Irwin",22051,1969,1,15,"South America",Brazil,"Minas Gerais",,"Serra do Espinhaço, ca. 27 km S.W. of Diamantina on road to Gouveia",1300,1300,-18.4205,-43.6927,,5000,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Niphidium,crassifolium,,"Niphidium crassifolium (L.) Lellinger",,"J. T. Mickel",1977,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=994199,http://sweetgum.nybg.org/images3/1843/240/00925057.jpg
6661248f-7d9a-4a1a-b13e-3393faf7549b,NY,PreservedSpecimen,925058,"H. S. Irwin",27125,1970,3,7,"South America",Brazil,"Minas Gerais",,"Summit of Serra do Cabral, ca. 8 km W. of Joaquim Felício",1200,1200,-17.7588,-44.1708,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Niphidium,crassifolium,,"Niphidium crassifolium (L.) Lellinger",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=994202,http://sweetgum.nybg.org/images3/172/848/v-003-00925058.jpg
c42fa723-a96b-4972-a6d9-8d3746117e5a,NY,PreservedSpecimen,925061,"H. S. Irwin",29130,1971,1,25,"South America",Brazil,"Minas Gerais",,"Serra do Espinhaço, sandstone summit of Serra de Caraça",1750,1950,-20.1301,-43.5088,"Georeferencing Quick Reference Guide, Version 2012",12586.6,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Niphidium,crassifolium,,"Niphidium crassifolium (L.) Lellinger",,"J. T. Mickel",1972,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=994212,http://sweetgum.nybg.org/images3/1843/242/00925061.jpg
415f457c-12ef-41ff-a3eb-fa16d1529183,NY,PreservedSpecimen,925060,"H. S. Irwin",28655,1970,3,30,"South America",Brazil,"Minas Gerais","Diamantina Mun.","Serra do Espinhaço, ca. 7 km N. of São João da Chapada, road to Inhaí.",1150,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Niphidium,crassifolium,,"Niphidium crassifolium (L.) Lellinger",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=994208,http://sweetgum.nybg.org/images3/172/849/v-003-00925060.jpg
f5b20ea1-089b-4a34-819f-d7b8619fbeee,NY,PreservedSpecimen,925059,"H. S. Irwin",28034,1970,3,21,"South America",Brazil,"Minas Gerais","Diamantina Mun.","Serra do Espinhaço, Ca. 17 km E. of Diamantina",900,900,-18.182,-43.5455,,5000,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Niphidium,crassifolium,,"Niphidium crassifolium (L.) Lellinger",,"J. T. Mickel",1971,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=994205,http://sweetgum.nybg.org/images3/1843/241/00925059.jpg
2ac880b3-1dd0-48a2-8fb2-9e80d94c0f8d,NY,PreservedSpecimen,989828,"B. M. Boom",7116,1987,1,13,"West Indies","Puerto Rico",,,"Caribbean National Forest. Along hwy. 930 toward Pico del Este.",1000,1000,18,-65.78,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Niphidium,crassifolium,,"Niphidium crassifolium (L.) Lellinger",,"J. T. Mickel",1987,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1105220,http://sweetgum.nybg.org/images3/173/803/v-003-00989828.jpg
56d6ca7b-0487-4f68-933e-de10a022c3e1,NY,PreservedSpecimen,989834,"B. M. Boom",7010,1987,1,9,"West Indies","Puerto Rico",,,"Caribbean National Forest. Along hwy. 966.",400,450,18.28,-65.78,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Niphidium,crassifolium,,"Niphidium crassifolium (L.) Lellinger",,"J. T. Mickel",1987,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1105226,http://sweetgum.nybg.org/images3/173/809/v-003-00989834.jpg
28b0e800-3f2c-4134-9ad5-7cfe9a7db865,NY,PreservedSpecimen,1842589,"T. A. Zanoni",21095,1982,6,29,"West Indies","Dominican Republic","El Seibo",,"Los Haitises: Prov El Seibo: entre Cueva La Arena y la Boca de la Bahía de San Lorenzo (Oeste de Sabana de la Mar: en farallones de caliza, orilla de la Bahía de Samaná, bosque seco; en el Parque Nacional de Los Haitises.",10,,19.08,-69.45,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Niphidium,crassifolium,,"Niphidium crassifolium (L.) Lellinger",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2067047,http://sweetgum.nybg.org/images3/1212/488/01842589.jpg
d9338b2e-5dd0-454e-ba08-886c85459282,NY,PreservedSpecimen,3966935,"S. P. Churchill",18167,1991,5,16,"South America",Colombia,Nariño,,"Imues. Sito San Pedro Bajo, cañon del Río Sapuyes (km 56-59, Pasto-Tumaco).",2600,,1.05,-77.53,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Niphidium,crassifolium,,"Niphidium crassifolium (L.) Lellinger",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4259017,http://sweetgum.nybg.org/images3/3457/166/03966935.jpg
72e1f35b-f8b1-449f-b849-87cfc7227701,NY,PreservedSpecimen,3966743,"J. R. Kirsch",5,1989,6,22,"Central America","Costa Rica",Puntarenas,"Puntarenas (Canton)","Monteverde, 50m downslope from the Lieberman residence on the road to San Luis from the Arce residence.",1410,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Niphidium,crassifolium,,"Niphidium crassifolium (L.) Lellinger",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4258153,http://sweetgum.nybg.org/images3/3456/975/03966743.jpg
bbdfdd20-3180-4b77-b4c2-58fd7209efa5,NY,PreservedSpecimen,3966668,"J. Rivera Reyes",794,1987,8,2,"North America",Mexico,Oaxaca,"Totontepec Villa de Morelos Mun.","Distrito Mixe Totontepec",1900,,17.25,-96,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Niphidium,crassifolium,,"Niphidium crassifolium (L.) Lellinger",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4258078,http://sweetgum.nybg.org/images3/3456/900/03966668.jpg
688d8850-e780-4796-b8c7-edf2134653be,NY,PreservedSpecimen,3966675,"S. Maya J.",3982,1986,9,28,"North America",Mexico,Oaxaca,"San Miguel Chimalapa Mun.","Arroyo El Faisán, al NO del Cerro Sabinal (pico al SO de Cerro Guayabitos), ca 4-5 km en línea recta al NE de Díaz Ordáz, ca. 40 Km en línea recta al N de San Pedro Tapanatepec.",,,16.73,-94.18,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Niphidium,crassifolium,,"Niphidium crassifolium (L.) Lellinger",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4258085,http://sweetgum.nybg.org/images3/3456/907/03966675.jpg
068d1fc7-af42-4d90-9edf-44de34b0a4e9,NY,PreservedSpecimen,3966673,"S. Maya J.",4255,1987,3,7,"North America",Mexico,Oaxaca,"San Miguel Chimalapa Mun.","Región de Benito Juárez, valle del Río Portamonedas, ca. 38 Km al N de San Pedro Tapanatepec.",800,1800,16.72,-94.13,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Niphidium,crassifolium,,"Niphidium crassifolium (L.) Lellinger",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4258083,http://sweetgum.nybg.org/images3/3456/905/03966673.jpg
fd6ebced-7271-4b89-bc2d-4166741563bd,NY,PreservedSpecimen,3966646,"M. H. Nee",23369,1981,11,21,"North America",Mexico,Veracruz,"Totutla Mun.","1.8 km. SSE of El Mirador (this the ""Mirador"" of Liebmann, Pringle, Purpus and other collectors) and turnoff from the Totula--Conejos highway.",950,1000,19.2,-96.85,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Niphidium,crassifolium,,"Niphidium crassifolium (L.) Lellinger",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4258056,http://sweetgum.nybg.org/images3/3382/781/03966646.jpg
010f1075-5ac2-463c-859e-992d0689d268,NY,PreservedSpecimen,674490,"Wilkes Expedition",s.n.,1838,,,"South America",Brazil,"Rio de Janeiro",,"Organ Mts.",,,-22.4967,-43.0732,"Georeferencing Quick Reference Guide, Version 2012",15176.6,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Niphidium,crassifolium,,"Niphidium crassifolium (L.) Lellinger",,"D. B. Lellinger",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=812292,http://sweetgum.nybg.org/images3/1800/175/00674490.jpg
e457fe1b-374e-44cc-9fa3-00f40f08ed6c,NY,PreservedSpecimen,925062,"W. W. Thomas",4802,1985,11,3,"South America",Brazil,"Mato Grosso","Vila Bela da Santíssima Trindade Mun.","4 Km S of Rondônia state line on BR364 from Vilhena to Cáceres.",,,-12.9,-60.03,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Niphidium,crassifolium,,"Niphidium crassifolium (L.) Lellinger",,"J. T. Mickel",1986,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=994219,http://sweetgum.nybg.org/images3/1843/243/00925062.jpg
45b4480f-6fda-4996-8b88-402436315a7d,NY,PreservedSpecimen,3966771,"W. R. Maxon",454,1906,5,6,"Central America","Costa Rica",,,"Vicinity of La Palma.",1450,1550,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Niphidium,nidulare,,"Niphidium nidulare (Rosenst.) Lellinger",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4258189,http://sweetgum.nybg.org/images3/3457/003/03966771.jpg
cdcbba35-a142-447d-baa2-4c8cf9de6d9c,NY,PreservedSpecimen,3966728,"K. A. Barringer",2116,1982,3,27,"Central America","Costa Rica",Alajuela,,"Near San Ramon on the Calle Los Angeles. Coordinate Range: 10-86 N, 84-27 W",1100,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Niphidium,crassifolium,,"Niphidium crassifolium (L.) Lellinger",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4258138,http://sweetgum.nybg.org/images3/3456/960/03966728.jpg
3a61625d-cb02-49a7-b25a-17a3c7066756,NY,PreservedSpecimen,925056,"W. R. Anderson",35821,1972,2,11,"South America",Brazil,"Minas Gerais",,"Serra do Espinhaço, eastern slope of Pico do Itambé, first large sandstone outcrop below the summit",1700,1700,-18.4319,-43.3919,,10000,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Niphidium,crassifolium,,"Niphidium crassifolium (L.) Lellinger",,"J. T. Mickel",1972,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=994194,http://sweetgum.nybg.org/images3/1843/239/00925056.jpg
75ad657d-6f39-4a12-8e76-61fa03fd38ca,NY,PreservedSpecimen,1842625,"B. Maguire",4938,1980,3,29,"West Indies","Dominican Republic","San Cristóbal",,"14.8 km (by road) NW of Cambita Pueblecito.",,,18.5,-70.25,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Niphidium,crassifolium,,"Niphidium crassifolium (L.) Lellinger",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2067084,http://sweetgum.nybg.org/images3/1212/523/01842625.jpg
e4186641-115a-47c3-b8ec-87faaaec8e33,NY,PreservedSpecimen,02316364,"M. A. Sundue",3359,2012,9,12,"South America",Colombia,Antioquia,"Frontino Mun.","Corregimiento Carauta, Parque Nacional Natural Las Orquídeas, sector Tres Bocas, margen derecha del río Carauta, poco después de Tres Bocas, finca La Pradera",1610,1610,6.63753,-76.227,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Niphidium,albopunctatissimum,,"Niphidium albopunctatissimum Lellinger",,"M. A. Sundue",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1950806,http://sweetgum.nybg.org/images3/1305/807/02316364.jpg
03346a6e-7098-4972-8aac-27227c8239d7,NY,PreservedSpecimen,1842660,"M. M. Mejía Pimentel",23506,1982,9,28,"West Indies","Dominican Republic",Barahona,,"Sierra de Neiba, 14.2 km Norte de Villa Jaragua, sobre Firme de la Carrita.",800,900,18.53,-71.48,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Niphidium,crassifolium,,"Niphidium crassifolium (L.) Lellinger",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2067120,http://sweetgum.nybg.org/images3/1212/558/01842660.jpg
