﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
d655b598-76ed-4f60-962d-9699f47497dc,NY,PreservedSpecimen,113568,"H. A. Crum",21008,1953,8,11,"North America","United States of America",Alaska,,"Vic. of airstrip, Bettles and vicinity, Koyukuk River",,,66.93,-151.53,,,Plantae,Bryophyta,,,Ditrichaceae,Ceratodon,purpureus,,"Ceratodon purpureus (Hedw.) Brid.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=94914,
61b70092-1a39-4460-8362-e98e6f48a043,NY,PreservedSpecimen,443873,"H. A. Crum",,1984,7,,"North America","United States of America",Michigan,"Cheboygan Co.","Under eaves of cabin, UM Biological Station, Douglas Lake",,,45.56,-84.6778,"GEOLocate Web Application",84,Plantae,Bryophyta,,,Bryaceae,Pohlia,nutans,,"Pohlia nutans (Hedw.) Lindb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=616782,
6ae3d067-08f6-40d4-9d8f-b222262da94c,NY,PreservedSpecimen,94165,"H. A. Crum",5704,1955,7,29,"North America",Canada,Alberta,,"Cameron Lake, Waterton Lakes Nat. Park",1661.2,1661.2,49.0095,-114.054,"Georeferencing Quick Reference Guide, Version 2012",1321.57,Plantae,Marchantiophyta,,,Lophocoleaceae,Chiloscyphus,polyanthos,rivularis,"Chiloscyphus polyanthos var. rivularis (Schrad.) Nees",,"L. M. Ley",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=139664,
4f3eada6-3737-4777-815a-5702a2cba19f,NY,PreservedSpecimen,75594,"H. A. Crum",20996,1953,8,11,"North America","United States of America",Alaska,,"In vicinity of airstrip, Bettles and vicinity, Koyukuk River",,,66.93,-151.53,,,Plantae,Bryophyta,,,Bryaceae,Bryum,creberrimum,,"Bryum creberrimum Taylor",,"H. A. Crum",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=425738,
53ec5750-cd47-4f28-bfb7-9109952c4038,NY,PreservedSpecimen,136646,"H. A. Crum",20079,1953,7,8,"North America","United States of America",Alaska,,"Meade River Post Office (Coal Mine)",,,70.95,-157.45,,,Plantae,Bryophyta,,,Pottiaceae,Bryoerythrophyllum,recurvirostre,,"Bryoerythrophyllum recurvirostre (Hedw.) P.C.Chen",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=109157,
cdc543ff-87f7-4b82-a246-f794c6afd069,NY,PreservedSpecimen,12066,"H. A. Crum",3575,1955,6,23,"North America",Canada,Alberta,,"Medicine Lake, 18 mi. E of Jasper",1433,1433,52.8833,-118.083,"Online gazetteer",,Plantae,Marchantiophyta,,,Ptilidiaceae,Ptilidium,ciliare,,"Ptilidium ciliare (L.) Hampe",,"L. M. Ley",1981,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=211174,
85747ac9-d76d-484e-89da-acb110abdffa,NY,PreservedSpecimen,122669,"H. A. Crum",6337,1953,6,3,"North America",Canada,Ontario,,"Timagami (64 mi N of N Bay)",,,,,,,Plantae,Bryophyta,,,Dicranaceae,Orthodicranum,flagellare,,"Orthodicranum flagellare (Hedw.) Loeske",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=46436,
343ee28e-b189-439b-b73b-c07e4d8272b0,NY,PreservedSpecimen,151206,"H. A. Crum",20129,1953,7,9,"North America","United States of America",Alaska,,"Meade River Post Office (Coal Mine) and vicinity.",,,70.95,-157.45,,,Plantae,Bryophyta,,,Mniaceae,Plagiomnium,ellipticum,,"Plagiomnium ellipticum (Brid.) T.J.Kop.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=184529,
cab579a0-490b-46df-8096-b307fd65d043,NY,PreservedSpecimen,236393,"H. A. Crum",,1958,7,23,"North America","United States of America",Michigan,"Cheboygan Co.","Mud Lake bog, Inverness Township",,,45.491,-84.3304,"GEOLocate Web Application",334,Plantae,Marchantiophyta,,,Lepidoziaceae,Kurzia,pauciflora,,"Kurzia pauciflora (Dicks.) Grolle",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=714206,
af1519c9-b896-43a2-8744-d5b2a71941d7,NY,PreservedSpecimen,98960,"H. A. Crum",2802,1954,,,"North America",Canada,Quebec,,"Chelsea. Gatineau Hills, vicinity of Kingsmere and Old Chelsea",,,45.52,-75.83,,,Plantae,Bryophyta,,,Bryaceae,Rhodobryum,ontariense,,"Rhodobryum ontariense (Kindb.) Paris",,"J. R. Spence",2007,10,8,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=457023,
659ad855-c730-4195-aa66-e6e7272aa5f8,NY,PreservedSpecimen,98967,"H. A. Crum",2870,1954,,,"North America",Canada,Quebec,,"Chelsea. Gatineau Hills, vicinity of Kingsmere and Old Chelsea",,,45.52,-75.83,,,Plantae,Bryophyta,,,Bryaceae,Rhodobryum,ontariense,,"Rhodobryum ontariense (Kindb.) Paris",,"J. R. Spence",2007,10,8,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=457030,
24c68f73-9015-428e-a2aa-77e6ca4bdfb7,NY,PreservedSpecimen,509256,"H. A. Crum",13551,1959,1,30,"North America","United States of America",Florida,"Hernando Co.","11 mi. north of Dade City, along Withlacoochee River",,,,,,,Plantae,Bryophyta,,,Climaciaceae,Climacium,americanum,,"Climacium americanum Brid.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=256211,
b2010051-28e0-49d6-8f85-26882144287a,NY,PreservedSpecimen,509255,"H. A. Crum",13551,1959,1,31,"North America","United States of America",Florida,"Nassau Co.","7 miles N. E. of Bryceville",,,30.4565,-81.8554,"GEOLocate Web Application",6989,Plantae,Bryophyta,,,Climaciaceae,Climacium,americanum,,"Climacium americanum Brid.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=256210,
14787919-47bf-46cb-a664-c2c1c896b798,NY,PreservedSpecimen,347257,"H. A. Crum",1976B,1952,6,17,"North America","United States of America",California,,"Ridge 2 mi. N. of Black Butte Mt.",,,,,,,Plantae,Bryophyta,,,Grimmiaceae,Grimmia,donniana,,"Grimmia donniana Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=23791,
4e24095b-875f-4bab-8b0a-09466a003e28,NY,PreservedSpecimen,151869,"H. A. Crum",3316,1955,6,17,"North America",Canada,Alberta,,"On steep, wooded lower slopes of Mt. Rundle, ca. 2.0 miles SE of Banff",1402.1,1402.1,,,,,Plantae,Bryophyta,,,Orthotrichaceae,Lewinskya,speciosa,killiasii,"Lewinskya speciosa var. killiasii (Nees) ined.",,,2016,11,30,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=707125,
79e78765-2944-4c29-8fcb-694024c9e7ea,NY,PreservedSpecimen,277077,"H. A. Crum",,1984,11,12,"North America","United States of America","South Carolina","Chesterfield Co.","2 mi S of Patrick",,,34.5456,-80.0459,"GEOLocate Web Application",4707,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,tenerum,,"Sphagnum tenerum Sull. & Lesq. ex Sull.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=739525,
7fcc0063-9eed-4c34-b2a1-a23f86146355,NY,PreservedSpecimen,128605,"H. A. Crum",20075,1953,7,8,"North America","United States of America",Alaska,,"Meade River Post Office (Coal mine) and vicinity",,,70.95,-157.45,,,Plantae,Bryophyta,,,Funariaceae,Funaria,hygrometrica,,"Funaria hygrometrica Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=105503,
bb2b4e2b-417f-4401-a590-1623bf4d2b00,NY,PreservedSpecimen,82549,"H. A. Crum",10533,1960,7,15,"North America",Canada,Quebec,,"Roadside, about 8 miles south of the hotel near Mont Albert, Gaspesian Park, Gaspé Nord",,,,,,,Plantae,Bryophyta,,,Dicranaceae,Anisothecium,schreberianum,,"Anisothecium schreberianum (Hedw.) Dixon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=88962,
235ea175-8a00-4107-a31b-dff3e91fc8c9,NY,PreservedSpecimen,792215,"H. A. Crum",1045,1949,7,,"North America",Mexico,Jalisco,,"Creek valley; slopes of La Ferrería, above Manantlán",2072.6,2072.6,,,,,Plantae,Bryophyta,,,Orthotrichaceae,Zygodon,viridissimus,,"Zygodon viridissimus (Dicks.) Brid.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=707867,
b6e6b570-1ecf-4824-a3e0-27edc22230f6,NY,PreservedSpecimen,113139,"H. A. Crum",8208,1957,5,26,"North America",Canada,Quebec,,"Gatineau Co. About 4 mi. of Hull on the Maurice Rd. (Mine Rd.)",,,,,,,Plantae,Bryophyta,,,Fissidentaceae,Fissidens,dubius,,"Fissidens dubius P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=56042,
d9062a88-cee1-4b02-827f-523416597fec,NY,PreservedSpecimen,129575,"H. A. Crum",3027,1955,5,,"North America",Canada,Ontario,,"10.0 miles NE of Kingston, on Hwy 15",,,,,,,Plantae,Bryophyta,,,Pottiaceae,Pottia,truncata,,"Pottia truncata (Hedw.) Bruch & Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=744516,
88d1b7a9-1aa7-496b-b4f7-b114c8a33464,NY,PreservedSpecimen,512998,"H. A. Crum",2611,1954,3,7,"North America","United States of America",Kentucky,"Bullitt Co.","About 5 mi NE of Shepherdsville",,,38.0396,-85.6508,"GEOLocate Web Application",7788,Plantae,Bryophyta,,,Anomodontaceae,Anomodon,minor,,"Anomodon minor (Hedw.) Lindb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=117467,
6c8e2180-a38f-4c5c-ab09-1dcc1025313b,NY,PreservedSpecimen,534445,"H. A. Crum",,1955,6,3,"North America","United States of America",Michigan,"Gogebic Co.",Wakefield,,,46.4752,-89.9399,"GEOLocate Web Application",4905,Plantae,Bryophyta,,,Leskeaceae,Lindbergia,brachyptera,,"Lindbergia brachyptera (Mitt.) Kindb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=448349,
2073fe32-fe7e-4738-bf51-422aaee5e8f7,NY,PreservedSpecimen,124947,"H. A. Crum",3630,1955,6,24,"North America",Canada,Alberta,,"6 miles west of Jasper on Yellowhead road",1097.3,1158.2,,,,,Plantae,Bryophyta,,,Ditrichaceae,Ditrichum,giganteum,,"Ditrichum giganteum R.S.Williams",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=88257,
3a8c5c49-8f09-4b85-9b88-c15fae7a93fd,NY,PreservedSpecimen,457039,"H. A. Crum",,1993,8,1,"North America","United States of America",Michigan,"Presque Isle Co.","Head of Little Ocqueoc River",,,,,,,Plantae,Bryophyta,,,Neckeraceae,Homalia,trichomanoides,,"Homalia trichomanoides (Hedw.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=495956,
70d739b3-36f7-44a0-a830-13efa36a1d51,NY,PreservedSpecimen,655125,"H. A. Crum",,1993,8,,"North America","United States of America",Michigan,"Presque Isle Co.","Head of Little Ocqueoc River",,,,,,,Plantae,Bryophyta,,,Hypnaceae,Serpoleskea,confervoides,,"Serpoleskea confervoides (Brid.) Loeske",,"W. R. Buck",2013,11,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=558088,
92da7d59-ba99-4948-ac59-ef3d18410e4a,NY,PreservedSpecimen,339956,"H. A. Crum",,1993,7,,"North America","United States of America",Michigan,"Mackinac Co.","Near Ca[s]tle Rock (N of St. Ignace)",,,45.9106,-84.7417,"GEOLocate Web Application",1807,Plantae,Bryophyta,,,Pottiaceae,Didymodon,fallax,,"Didymodon fallax (Hedw.) R.H.Zander",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=59927,
acce164f-b974-4392-939a-4b98ef4bfa7d,NY,PreservedSpecimen,99006,"H. A. Crum",5395,1955,7,25,"North America",Canada,Alberta,,"Larch Valley on Mt. Temple above Moraine Lake, Banff Nationl Park",2590.8,2712.7,,,,,Plantae,Marchantiophyta,,,Jungermanniaceae,Solenostoma,obovatum,,"Solenostoma obovatum (Nees) C.Massal.",,,2018,8,7,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=699431,
c78dacf9-4a87-41d0-b3b4-81ffca7ef677,NY,PreservedSpecimen,113496,"H. A. Crum",21000,1953,8,11,"North America","United States of America",Alaska,,"Bettles and vicinity, Koyokuk River; vicinity of airstrip",,,66.93,-151.53,,,Plantae,Bryophyta,,,Ditrichaceae,Ceratodon,purpureus,,"Ceratodon purpureus (Hedw.) Brid.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=94889,
7320e342-3ced-483b-83b9-fb7c664d18a3,NY,PreservedSpecimen,93302,"H. A. Crum",6597,1956,6,22,"North America",Canada,Manitoba,,"Between Fort Churchill and the village of Churchill",,,,,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,fuscum,,"Sphagnum fuscum (Schimp.) H.Klinggr.",,"H. L. Blomquist",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=155534,
90aed117-ea31-43f3-9683-e1643290dde2,NY,PreservedSpecimen,124190,"H. A. Crum",11435,1961,8,15,"North America",Canada,Ontario,"Bruce Co.","Dunks Bay (near Tobermory)",,,,,,,Plantae,Bryophyta,,,Dicranaceae,Orthodicranum,montanum,,"Orthodicranum montanum (Hedw.) Loeske",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=401566,
f2928507-7c91-4682-b33c-0ff388a349b0,NY,PreservedSpecimen,159756,"H. A. Crum",2760,1954,9,26,"North America",Canada,Ontario,,"Rockcliffe Park, along the Ottawa River, near Ottawa",,,,,,,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,oxycladon,,"Brachythecium oxycladon (Brid.) A.Jaeger",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=218364,
6724fabc-3eb7-46fc-92e8-93e2ca77377c,NY,PreservedSpecimen,113105,"H. A. Crum",2764,1954,9,26,"North America",Canada,Ontario,,"Rockcliffe Park, along the Ottawa River, near Ottawa",,,,,,,Plantae,Bryophyta,,,Fissidentaceae,Fissidens,bushii,,"Fissidens bushii (Cardot & Thér.) Cardot & Thér.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=419804,
5d0d780f-7de5-4e6d-ad4a-f38661a1d29d,NY,PreservedSpecimen,173147,"H. A. Crum",2766,1954,9,26,"North America",Canada,Ontario,,"Rockcliffe Park, along the Ottawa River, near Ottawa",,,,,,,Plantae,Bryophyta,,,Anomodontaceae,Anomodon,attenuatus,,"Anomodon attenuatus (Hedw.) Hübener",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=168998,
d36c6115-fa4d-4b43-b69f-2326f07b8a6c,NY,PreservedSpecimen,136908,"H. A. Crum",2780,1954,9,26,"North America",Canada,Ontario,,"Rockcliffe Park, along the Ottawa River, near Ottawa",,,,,,,Plantae,Bryophyta,,,Pottiaceae,Bryoerythrophyllum,recurvirostre,,"Bryoerythrophyllum recurvirostre (Hedw.) P.C.Chen",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=109272,
c96b5373-acba-4f87-892a-070735d234a6,NY,PreservedSpecimen,781124,"H. A. Crum",2509,1953,12,,"North America","United States of America",Kentucky,"Bullitt Co.","Near Cedar Creek, ca. 5 miles E of Shepherdsville.",,,,,,,Plantae,Bryophyta,,,Brachytheciaceae,Bryoandersonia,illecebra,,"Bryoandersonia illecebra (Hedw.) H.Rob.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=736227,
2ce7ca72-5405-4d28-a187-9cd3899a4e9d,NY,PreservedSpecimen,145240,"H. A. Crum",2818,1954,,,"North America",Canada,Quebec,,"Gatineau Hills, vicinity of Kingsmere and Old Chelsea, Province of Quebec",,,45.52,-75.83,,,Plantae,Bryophyta,,,Mniaceae,Mnium,thomsonii,,"Mnium thomsonii Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=747906,
f0b58fe9-a7e3-44b3-a879-57de6a233a36,NY,PreservedSpecimen,145237,"H. A. Crum",2862,1954,,,"North America",Canada,Quebec,,"Gatineau Hills, vicinity of Kingsmere and Old Chelsea, Province of Quebec",,,45.52,-75.83,,,Plantae,Bryophyta,,,Mniaceae,Mnium,thomsonii,,"Mnium thomsonii Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=747905,
fac5214c-47b5-4949-b946-d41122b0a48e,NY,PreservedSpecimen,286021,"H. A. Crum",,1980,8,6,"North America","United States of America",Michigan,"Mackinac Co.","Rexton Lake",,,46.1667,-85.2329,"GEOLocate Web Application",482,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,fallax,,"Sphagnum fallax (H.Klinggr.) H.Klinggr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=180420,
6e5f2934-d1e1-4b7e-b85c-7dcd9b7acbc4,NY,PreservedSpecimen,294829,"H. A. Crum",,1980,8,6,"North America","United States of America",Michigan,"Mackinac Co.","Rexton Lake",,,46.1667,-85.2329,"GEOLocate Web Application",482,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,pulchrum,,"Sphagnum pulchrum (Lindb.) Warnst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=509901,
c3a2d86c-e288-40b2-91a7-0a4f492c4b51,NY,PreservedSpecimen,286022,"H. A. Crum",,1982,8,,"North America","United States of America",Michigan,"Mackinac Co.","Rexton Lake",,,46.1667,-85.2329,"GEOLocate Web Application",482,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,fallax,,"Sphagnum fallax (H.Klinggr.) H.Klinggr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=180421,
eea95528-844d-4a7f-92fa-a992b3def89d,NY,PreservedSpecimen,270876,"H. A. Crum",,1982,8,,"North America","United States of America",Michigan,"Mackinac Co.","Rexton Lake",,,46.1667,-85.2329,"GEOLocate Web Application",482,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,magellanicum,,"Sphagnum magellanicum Brid.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=621443,
6a866c6c-49b1-462d-b8e5-8e7929ada817,NY,PreservedSpecimen,285919,"H. A. Crum",1073/1,1981,8,17,"North America","United States of America",Michigan,"Cheboygan Co.","Mud Lake.",470,470,,,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,fuscum,,"Sphagnum fuscum (Schimp.) H.Klinggr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=155629,
5ad8dda6-5161-4cf6-96d5-59a38d7be9f8,NY,PreservedSpecimen,285926,"H. A. Crum",1073/1,1981,8,17,"North America","United States of America",Michigan,"Cheboygan Co.","Mud Lake.",470,470,,,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,fuscum,,"Sphagnum fuscum (Schimp.) H.Klinggr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=155635,
fe6f1835-1268-4366-aebb-42d1713ecc1a,NY,PreservedSpecimen,586971,"H. A. Crum",,1958,7,17,"North America","United States of America",Michigan,"Presque Isle Co.","Low falls on Ocqueoc River, on road to Emma Lake; Douglas Lake Region.",,,,,,,Plantae,Bryophyta,,,Pottiaceae,Barbula,convoluta,,"Barbula convoluta Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=771396,
059cf5fd-69b6-423c-be2b-cef035f516eb,NY,PreservedSpecimen,224690,"H. A. Crum",3372,1955,6,17,"North America",Canada,Alberta,,"Continental Divide on Banff-Windermere Highway, Banff National Park",1640.4,1640.4,,,,,Plantae,Bryophyta,,,Campyliaceae,Sanionia,uncinata,,"Sanionia uncinata (Hedw.) Loeske",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=81633,
7268b7a3-c52c-40f7-a6c3-88e81ca806f8,NY,PreservedSpecimen,217318,"H. A. Crum",6469,1956,6,20,"North America",Canada,Manitoba,,"Vicinity of Fort Churchill; near airstrip",,,58.77,-94.17,,,Plantae,Bryophyta,,,Campyliaceae,Scorpidium,scorpioides,,"Scorpidium scorpioides (Hedw.) Limpr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=496714,
6d72ba0b-f5bf-468f-90b1-c50ee5804a79,NY,PreservedSpecimen,178217,"H. A. Crum",11465,1961,8,15,"North America",Canada,Ontario,"Bruce Co.","Cedar swamp near Crane River on Highway 6 (north of Miller Lake P. O.)",,,,,,,Plantae,Bryophyta,,,Hypnaceae,Hypnum,lindbergii,,"Hypnum lindbergii Mitt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=115983,
fed0cdf1-cfb3-457f-af54-5ed633d32d71,NY,PreservedSpecimen,309050,"H. A. Crum",1533,1950,5,6,"North America","United States of America",Tennessee,,"Summit of Mt. Le Conte, Great Smoky Mts.",,,,,,,Plantae,Bryophyta,,,Dicranaceae,Paraleucobryum,longifolium,,"Paraleucobryum longifolium (Ehrh. ex Hedw.) Loeske",,"H. A. Crum",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=471056,
acaddcfd-9e94-49cc-ad11-ea18b466b436,NY,PreservedSpecimen,183872,"H. A. Crum",6687,1956,6,27,"North America",Canada,Manitoba,,"Vicinity of Fort Churchill: 3-5 miles east of Fort Churchill along road to Twin Lake Hill",,,,,,,Plantae,Bryophyta,,,Polytrichaceae,Polytrichastrum,alpinum,,"Polytrichastrum alpinum (Hedw.) G.L.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=147485,
89108c70-e055-4db2-9a40-b75994b00ebe,NY,PreservedSpecimen,453387,"H. A. Crum",1892,1952,5,4,"North America","United States of America",California,"Tuolumne Co.","Hetch Hetchy Dam",,,,,,,Plantae,Bryophyta,,,Orthotrichaceae,Orthotrichum,lyellii,,"Orthotrichum lyellii Hook. & Taylor",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=77364,
8647dad6-5c99-488b-9d67-0485a7c56861,NY,PreservedSpecimen,463400,"H. A. Crum",1909,1952,5,4,"North America","United States of America",California,"Tuolumne Co.","Hetch Hetchy Dam",,,,,,,Plantae,Bryophyta,,,Orthotrichaceae,Lewinskya,rupestris,,"Lewinskya rupestris (Schleich. ex Schwägr.) F.Lara, Garilleti & Goffinet",,,2016,11,29,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=288972,
4bf8df54-7cbe-4e6f-a565-cecd6b56fb03,NY,PreservedSpecimen,320941,"H. A. Crum",1917,1952,5,4,"North America","United States of America",California,"Tuolumne Co.","Hetch Hetchy Dam",,,,,,,Plantae,Bryophyta,,,Ditrichaceae,Ceratodon,purpureus,,"Ceratodon purpureus (Hedw.) Brid.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=95253,
52c01292-a507-46ab-8869-efd0750697bf,NY,PreservedSpecimen,341820,"H. A. Crum",,1915,,,"North America","United States of America",California,"Tuolumne Co.","Hetch Hetchy Dam",,,,,,,Plantae,Bryophyta,,,Encalyptaceae,Encalypta,vulgaris,,"Encalypta vulgaris Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=650953,
2742080d-f594-4891-829c-d5d183e834e6,NY,PreservedSpecimen,160546,"H. A. Crum",8219,1957,5,22,"North America",Canada,Quebec,,"Near Blue Sea Lake, about 10 miles W of Gracefield",,,,,,,Plantae,Bryophyta,,,Fontinalaceae,Fontinalis,antipyretica,,"Fontinalis antipyretica Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=361363,
d9513b64-8314-4a59-9787-0f0cea1290bc,NY,PreservedSpecimen,109707,"H. A. Crum",3957,1955,6,30,"North America",Canada,Alberta,,"Moraine L., Banff National Park",1859.3,2011.7,,,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,warnstorfii,,"Sphagnum warnstorfii Russow",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=71184,
79304d7d-190f-4c2d-8304-bb7aba660c7d,NY,PreservedSpecimen,392912,"H. A. Crum",,1961,5,,"North America","United States of America","North Carolina","Wake Co.","Along Highway 54, about 2 miles west of Raleigh",,,,,,,Plantae,Bryophyta,,,Polytrichaceae,Pogonatum,pensilvanicum,,"Pogonatum pensilvanicum (Hedw.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=281544,
2feaa170-1cb0-4446-81b8-c3ed6cc08427,NY,PreservedSpecimen,263676,"H. A. Crum",,1993,7,,"North America","United States of America",Michigan,"Chippewa Co.","At edge of roadside ditch near Kinross.",,,46.275,-84.5148,"GEOLocate Web Application",3036,Plantae,Marchantiophyta,,,Pelliaceae,Pellia,neesiana,,"Pellia neesiana (Gottsche) Limpr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=128143,
f72d8e09-5336-43b9-a9b2-1e7993cb5289,NY,PreservedSpecimen,221223,"H. A. Crum",6451,1956,6,19,"North America",Canada,Manitoba,,"Vicinity of Fort Churchill, 3-5 miles E of Fort Churchill along road to Twin Lake Hill",,,58.77,-94.17,,,Plantae,Bryophyta,,,Campyliaceae,Pseudo-calliergon,turgescens,,"Pseudo-calliergon turgescens (T.Jensen) Loeske",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=304206,
10d8f5bf-de5c-414c-a5d3-750edd98e155,NY,PreservedSpecimen,140329,"H. A. Crum",7203,1956,7,26,"North America",Canada,Manitoba,,"Vicinity of Fort Churchill, 3-5 miles E of Fort Churchill along road to Twin Lake Hill",,,58.77,-94.17,,,Plantae,Bryophyta,,,Splachnaceae,Tetraplodon,mnioides,,"Tetraplodon mnioides (Hedw.) Bruch & Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=324978,
78cbb8ca-28c1-4f93-9306-567cbd0dd676,NY,PreservedSpecimen,163702,"H. A. Crum",2958,1954,,,"North America",Canada,Quebec,,"Gatineau Hills, vicinity of Kinsmere & Old Chelsea",,,45.52,-75.83,,,Plantae,Bryophyta,,,Plagiotheciaceae,Plagiothecium,denticulatum,,"Plagiothecium denticulatum (Hedw.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=151622,
6518d8b0-9f3f-4b4d-8a5a-f0dec2d03b8e,NY,PreservedSpecimen,137083,"H. A. Crum",6704,1956,6,27,"North America",Canada,Manitoba,,"Fort Churchill. 3-5 miles E. of Fort churchill along road to Twin lake Hill",,,58.77,-94.17,,,Plantae,Bryophyta,,,Tetraphidaceae,Tetraphis,pellucida,,"Tetraphis pellucida Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=400507,
037c39a8-59c8-435e-8091-54bbd9a28c37,NY,PreservedSpecimen,82505,"H. A. Crum",6851,1956,7,4,"North America",Canada,Manitoba,,"Vicinity of Fort Churchill, near airstrip",,,58.77,-94.17,,,Plantae,Bryophyta,,,Dicranaceae,Anisothecium,grevilleanum,,"Anisothecium grevilleanum (Brid.) Arnell & C.E.O.Jensen",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=642937,
