﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
f5a8a227-c40f-4ecf-b99d-6feacda6f82a,NY,PreservedSpecimen,00983634,"G. Eiten",3813,1962,3,25,"South America",Brazil,Maranhão,"Loreto Mun.","""Ilha de Balsas"" region, between the Rios Balsas and Parnaíba.  About 40 km south of Lorêto.  Near place called ""Picada"", about 450 m S of the creek, ""Riacho da Picada"".",250,300,-7.43,-45.12,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Crotalaria,vitellina,,"Crotalaria vitellina Ker Gawl.",,"D. R. Windler",1977,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1115953,http://sweetgum.nybg.org/images3/1910/948/00983634.jpg
096b59b6-8796-4283-849b-2e39030fb604,NY,PreservedSpecimen,00983506,"H. S. Irwin",20534,1968,2,19,"South America",Brazil,"Minas Gerais",,"Serra do Cipó, km. 135 (ca. 150km N. of Belo Horizonte).",1300,1300,-18.82,-43.38,,5000,Plantae,Magnoliophyta,,Fabales,Fabaceae,Crotalaria,micans,,"Crotalaria micans Link",,"D. R. Windler",1981,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1115436,http://sweetgum.nybg.org/images3/1956/471/00983506.jpg
99795453-e67f-4511-a3aa-d81e5239c675,NY,PreservedSpecimen,00983627,"H. S. Irwin",22585,1969,1,26,"South America",Brazil,"Minas Gerais",,"Ca. 15km NE of Diamantina, on road to Mendanha.  Serra do Espinhaço.",1300,1300,-18.17,-43.55,,10000,Plantae,Magnoliophyta,,Fabales,Fabaceae,Crotalaria,vitellina,,"Crotalaria vitellina Ker Gawl.",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1115902,http://sweetgum.nybg.org/images3/1910/942/00983627.jpg
ec4604fa-e049-48f8-864e-bb44378c0358,NY,PreservedSpecimen,00983628,"H. S. Irwin",22585,1969,1,26,"South America",Brazil,"Minas Gerais",,"Ca. 15km NE of Diamantina, on road to Mendanha.  Serra do Espinhaço.",1300,1300,-18.17,-43.55,,10000,Plantae,Magnoliophyta,,Fabales,Fabaceae,Crotalaria,vitellina,,"Crotalaria vitellina Ker Gawl.",,"D. R. Windler",1981,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1115904,http://sweetgum.nybg.org/images3/1910/943/00983628.jpg
f2ec67f4-7054-47cb-a163-86a27cb80b6a,NY,PreservedSpecimen,00983629,"H. S. Irwin",26502,1970,2,22,"South America",Brazil,"Distrito Federal",,"Gallery at Capão Onça, ca. 35 km S. of Planaltina, DF-13",1000,1000,-15.9266,-47.606,,5000,Plantae,Magnoliophyta,,Fabales,Fabaceae,Crotalaria,vitellina,,"Crotalaria vitellina Ker Gawl.",,"D. R. Windler",1977,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1115905,http://sweetgum.nybg.org/images3/227/117/v-152-00983629.jpg
ae5c4d7b-b625-4f8e-9866-16485a657d64,NY,PreservedSpecimen,00983630,"H. S. Irwin",27167,1970,3,8,"South America",Brazil,"Minas Gerais",,"Middle slopes of Serra do Cabral, ca. 2 km W. of Cantoni",850,850,-17.57,-44.13,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Crotalaria,vitellina,,"Crotalaria vitellina Ker Gawl.",,"D. R. Windler",1977,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1115907,http://sweetgum.nybg.org/images3/1910/944/00983630.jpg
ce201f7c-8546-49fe-b656-a5df265614f9,NY,PreservedSpecimen,00983606,"H. S. Irwin",27436,1970,3,13,"South America",Brazil,"Minas Gerais",,"Serra do Espinhaço, Rio Jequití, ca. 20 km E. of Diamantina",790,790,-18.1806,-43.5196,,5000,Plantae,Magnoliophyta,,Fabales,Fabaceae,Crotalaria,vitellina,,"Crotalaria vitellina Ker Gawl.",,"D. R. Windler",1977,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1115908,http://sweetgum.nybg.org/images3/1910/933/00983606.jpg
5b601093-d430-4e54-a3ff-8bf82b5b6287,NY,PreservedSpecimen,00983626,"H. S. Irwin",15572,1966,5,2,"South America",Brazil,Goiás,"Formosa Mun.","Côrrego Itaquera, ca. 30 km N. of Formosa",850,850,-15.3,-47.43,,1000,Plantae,Magnoliophyta,,Fabales,Fabaceae,Crotalaria,vitellina,,"Crotalaria vitellina Ker Gawl.",,"D. R. Windler",1977,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1115901,http://sweetgum.nybg.org/images3/1910/941/00983626.jpg
9a91cdb3-0074-458f-a5cb-b8eb6dccbc1f,NY,PreservedSpecimen,590869,"R. M. Harley",16859,1974,3,6,"South America",Brazil,Bahia,,"22km North-west of Lagoinha (which is 5.5. S.W. of Delfino) on side road to Minas do Mimoso",980,980,-10.33,-41.33,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Crotalaria,vitellina,laeta,"Crotalaria vitellina var. laeta (Mart. ex Benth.) Windler & S.G.Skinner",,"D. R. Windler",1982,1,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=392552,http://sweetgum.nybg.org/images3/1908/940/00590869.jpg
55821e76-81b5-48ef-a1c8-086e58efac86,NY,PreservedSpecimen,1144329,"R. M. Harley",53643,,,,"South America",Brazil,Bahia,"Abaíra Mun.","Estrada para Mata do Criminoso, 4 km do entroncamento da estrada principal entre Catolés e Ouro Verde.",,,-13.2497,-41.6633,"Other source",26531,Plantae,Magnoliophyta,,Fabales,Fabaceae,Crotalaria,vitellina,,"Crotalaria vitellina Ker Gawl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1287661,http://sweetgum.nybg.org/images3/1911/189/01144329.jpg
c58987e7-d2da-482c-ba27-81552607071e,NY,PreservedSpecimen,57746,"W. A. Schipp",493,1929,12,9,"Central America",Belize,"Stann Creek",,"Growing along sea beach. Stann Creek",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Crotalaria,vitellina,schippii,"Crotalaria vitellina var. schippii H.Senn",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=285932,http://sweetgum.nybg.org/images3/580/912/00057746.jpg
f6ceaed9-d5ab-40bb-ae3c-7adfd38d0077,NY,PreservedSpecimen,590871,"G. G. Hatschbach",38545,1976,4,5,"South America",Brazil,Paraná,"Adrianópolis Mun.","Barra Rio Pardo",,,-24.6572,-48.9908,"Other source",49901,Plantae,Magnoliophyta,,Fabales,Fabaceae,Crotalaria,vitellina,laeta,"Crotalaria vitellina var. laeta (Mart. ex Benth.) Windler & S.G.Skinner",,"D. R. Windler",1977,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=392551,http://sweetgum.nybg.org/images3/1908/942/00590871.jpg
48d18b5e-8a14-4c5e-8e95-e266c8372fa9,NY,PreservedSpecimen,00983603,"G. G. Hatschbach",42902,1980,3,23,"South America",Brazil,"Minas Gerais","Cristália Mun.","Bem Querer",900,900,-16.8006,-42.8619,"Other source",30029,Plantae,Magnoliophyta,,Fabales,Fabaceae,Crotalaria,vitellina,,"Crotalaria vitellina Ker Gawl.",,"D. R. Windler",1982,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1115898,http://sweetgum.nybg.org/images3/1910/930/00983603.jpg
1087a676-ad2e-4b16-853a-eb7d1c06b9f9,NY,PreservedSpecimen,590927,"G. G. Hatschbach",40379,1977,10,8,"South America",Brazil,"Santa Catarina","Imbituba Mun.","Nova Esperança",,,-28.24,-48.6703,"Other source",18719,Plantae,Magnoliophyta,,Fabales,Fabaceae,Crotalaria,vitellina,,"Crotalaria vitellina Ker Gawl.",,"D. R. Windler",1982,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=263080,http://sweetgum.nybg.org/images3/1908/970/00590927.jpg
af454db5-c86d-4b9d-9402-9c8c42db6995,NY,PreservedSpecimen,00983604,"W. R. Anderson",8932,1973,4,14,"South America",Brazil,"Minas Gerais",,"Serra do Espinhaço, 3.5 km by road SW of Rio Jequití and Mendanha",880,880,-18.1224,-43.5234,"Online gazetteer",1000,Plantae,Magnoliophyta,,Fabales,Fabaceae,Crotalaria,vitellina,,"Crotalaria vitellina Ker Gawl.",aff.;,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1115899,http://sweetgum.nybg.org/images3/1910/931/00983604.jpg
bf776308-b134-416e-976a-ec652ddb8066,NY,PreservedSpecimen,01404532,"W. R. Anderson",8907,1973,4,14,"South America",Brazil,"Minas Gerais",,"Serra do Espinhaço, 3.5 km by road SW of Rio Jequití and Mendanha",880,880,-18.1224,-43.5234,"Online gazetteer",1000,Plantae,Magnoliophyta,,Fabales,Fabaceae,Crotalaria,vitellina,,"Crotalaria vitellina Ker Gawl.",,"A. S. Flores",2005,1,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2265660,http://sweetgum.nybg.org/images3/1832/858/01404532.jpg
1a54d77c-1353-47dd-bb10-574b68001520,NY,PreservedSpecimen,00983605,"W. R. Anderson",11214,1975,2,6,"South America",Brazil,"Mato Grosso do Sul","Bataguassu Mun.","Near highway BR 257, ca. 58 km W of São Paulo",500,500,-21.67,-52.55,,10000,Plantae,Magnoliophyta,,Fabales,Fabaceae,Crotalaria,vitellina,,"Crotalaria vitellina Ker Gawl.",,"R. C. Barneby",1999,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1115900,http://sweetgum.nybg.org/images3/1910/932/00983605.jpg
a558ac73-c967-4aa8-9ea5-32395f1ad6db,NY,PreservedSpecimen,00983584,"D. Philcox",4273,1968,2,10,"South America",Brazil,Goiás,,"c. 1 km S. of lagoa c. 130 km NE of Brasília, in Goiás",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Crotalaria,vitellina,,"Crotalaria vitellina Ker Gawl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1115936,http://sweetgum.nybg.org/images3/1910/912/00983584.jpg
12f7d5c4-a120-415e-9725-3b775495f2db,NY,PreservedSpecimen,02634370,"C. J. Mikan",,,8,,"South America",Brazil,"Rio de Janeiro",,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Crotalaria,vitellina,,"Crotalaria vitellina Ker Gawl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2936648,http://sweetgum.nybg.org/images3/1911/396/02634370.jpg
c99b5cef-a38b-4101-a603-f42b37c0b471,NY,PreservedSpecimen,00983601,"G. G. Hatschbach",31647,1973,2,16,"South America",Brazil,"Minas Gerais","Diamantina Mun.","Serra do Espinhaço",,,-18.2494,-43.6003,"Other source",101169,Plantae,Magnoliophyta,,Fabales,Fabaceae,Crotalaria,vitellina,,"Crotalaria vitellina Ker Gawl.",,"N. Cuello A.",1992,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1115896,http://sweetgum.nybg.org/images3/1910/928/00983601.jpg
ec5d4b91-8231-4bf6-9f9a-b138c75058a8,NY,PreservedSpecimen,590870,"J. P. Lanna Sobrinho",1249,1966,2,21,"South America",Brazil,"Rio de Janeiro","Resende Mun.","Pr. Penedo, Sítio Palmital",,,-22.4692,-44.4467,"Other source",36089,Plantae,Magnoliophyta,,Fabales,Fabaceae,Crotalaria,vitellina,,"Crotalaria vitellina Ker Gawl.",,"D. de A. Lima",1971,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=263076,http://sweetgum.nybg.org/images3/1908/941/00590870.jpg
