﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
32aab77d-fd67-4876-92fa-f539499560f8,NY,PreservedSpecimen,1603302,"N. L. Britton",7496,1910,9,16,"West Indies",Cuba,"Pinar del Río",,"Banos San Vicente [ = San Vicente];",,,22.6679,-83.7176,"Georeferencing Quick Reference Guide, Version 2012",2641.57,Plantae,Magnoliophyta,,Poales,Poaceae,Lasiacis,divaricata,,"Lasiacis divaricata (L.) Hitchc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1907251,
793719e7-b088-41fb-a279-e757f4ee1ed8,NY,PreservedSpecimen,1603303,"W. W. Rowlee",22,1901,12,29,"West Indies",Cuba,"Isla de la Juventud",,"[no locality]",,,21.6944,-82.8576,"Georeferencing Quick Reference Guide, Version 2012",35661.6,Plantae,Magnoliophyta,,Poales,Poaceae,Lasiacis,divaricata,,"Lasiacis divaricata (L.) Hitchc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1907252,
a4bf026a-8e31-4755-87a1-1f1e7172122d,NY,PreservedSpecimen,1603304,"N. L. Britton",15134,1916,3,2,"West Indies",Cuba,"Isla de la Juventud",,"[Isle of Pines] Sierra de los Caballos;",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Lasiacis,divaricata,,"Lasiacis divaricata (L.) Hitchc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1907253,
3c2cf955-8ea6-46a3-8eb1-779d3f4563a4,NY,PreservedSpecimen,1603306,"R. Combs",148,1895,6,8,"West Indies",Cuba,Cienfuegos,,"Province of Santa Clara. District of Cientfuegos. Cieneguita.",,,22.2745,-80.6093,"Georeferencing Quick Reference Guide, Version 2012",2396.57,Plantae,Magnoliophyta,,Poales,Poaceae,Lasiacis,divaricata,,"Lasiacis divaricata (L.) Hitchc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1907255,
4fcbf82e-0d1c-4c78-af46-8c5e76035a2e,NY,PreservedSpecimen,1603308,"Bro. Hioram",2198,1919,9,19,"West Indies",Cuba,Guantánamo,,"Las Ninfas, Guantánamo.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Lasiacis,divaricata,,"Lasiacis divaricata (L.) Hitchc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1907257,
8df651cf-7c25-459c-8e28-f5e090d7fb10,NY,PreservedSpecimen,1603312,"N. L. Britton",2106,1909,3,23,"West Indies",Cuba,,,"Oriente:  U.S. Naval Station,  Fisherman's Point",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Lasiacis,divaricata,,"Lasiacis divaricata (L.) Hitchc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1907261,
b82363ab-100a-43aa-9f22-983ee2909add,NY,PreservedSpecimen,1603327,"E. C. Leonard",5270,1920,7,15,"West Indies",Haiti,Ouest,,"Vicinity of Port au Prince.",,,18.5787,-72.2845,"Georeferencing Quick Reference Guide, Version 2012",10651.6,Plantae,Magnoliophyta,,Poales,Poaceae,Lasiacis,divaricata,,"Lasiacis divaricata (L.) Hitchc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1907276,
9d96ef08-7906-4ca6-a1a5-353acb9a3c4f,NY,PreservedSpecimen,1603328,"E. C. Leonard",5211,1920,7,5,"West Indies",Haiti,Ouest,,"Vicinity of Pikmi, Gonave Island.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Lasiacis,divaricata,,"Lasiacis divaricata (L.) Hitchc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1907277,
eedcc0c6-d0e4-45a6-8acf-929dc6f4fd2d,NY,PreservedSpecimen,1603329,"E. C. Leonard",12539,1929,3,21,"West Indies",Haiti,Nord-Ouest,,"West of au Palmiste. Vicinity of Basse Terre, Tortue Island.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Lasiacis,divaricata,,"Lasiacis divaricata (L.) Hitchc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1907278,
d4d60dfc-db6c-4ac0-bfc2-54c5a54f38fb,NY,PreservedSpecimen,1603331,"E. C. Leonard",3785,1920,4,17,"West Indies",Haiti,Ouest,,"Vicinity of Mission, Fonds Varettes.",1000,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Lasiacis,divaricata,,"Lasiacis divaricata (L.) Hitchc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1907280,
f9c6a5e9-a17e-4acf-af1a-3ae549d4af88,NY,PreservedSpecimen,1603332,"C. F. Millspaugh",9132,1911,3,1,"West Indies","Turks and Caicos Islands",,,"North Caicos; Kew and vicinity.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Lasiacis,divaricata,,"Lasiacis divaricata (L.) Hitchc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1907281,
3e81bade-f66d-4bfb-b359-8398204d1c83,NY,PreservedSpecimen,1603334,"T. A. Zanoni",30841,1984,6,10,"West Indies","Dominican Republic","La Vega",,"Cordillera Central: Finca Mota, 13 Km de Jarabacoa en la carretera a La Vega [ . . .] ladera norte de Loma El Mogote.",500,,19.2,-70.6,,,Plantae,Magnoliophyta,,Poales,Poaceae,Lasiacis,divaricata,,"Lasiacis divaricata (L.) Hitchc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1907283,
e819755d-f43c-496d-aba5-5bbd97e421c4,NY,PreservedSpecimen,1603335,"T. A. Zanoni",31159,1984,7,18,"West Indies","Dominican Republic",Samana,,"Peninsula y Prov. Samaná: en el paso y en la cara al viento (N) de Loma Pan de Azúcar, subiendo del poblado de La Laguna.",300,400,19.28,-69.3,,,Plantae,Magnoliophyta,,Poales,Poaceae,Lasiacis,divaricata,,"Lasiacis divaricata (L.) Hitchc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1907284,
8c0795a3-b66d-477e-9e96-e0e10aeafa5c,NY,PreservedSpecimen,1603337,"T. A. Zanoni",12722,1981,4,21,"West Indies","Dominican Republic","La Vega",,"SE of Bonao, Falconbridge Dominicana mine property; La Represa site (reservoir and dam at bottom of valley).",200,,18.9,-70.33,,,Plantae,Magnoliophyta,,Poales,Poaceae,Lasiacis,divaricata,,"Lasiacis divaricata (L.) Hitchc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1907286,
961c1b1c-9ce2-4f0e-a160-8698b6e8b36e,NY,PreservedSpecimen,1603339,"C. J. M. Le Gallo",B47,1951,,,"West Indies","Saint Barthélemy",,,"Petite Saline.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Lasiacis,divaricata,,"Lasiacis divaricata (L.) Hitchc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1907288,
b14c1b48-fbd8-4829-81a3-383c2f25c270,NY,PreservedSpecimen,1603342,"H. A. Allard",13464,1945,11,19,"West Indies","Dominican Republic","Santo Domingo",,"Vicinity of Ciudad Trujillo. Near airport N.W. of Howard Allard's home 1 mi. W. of center of City.",0,25,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Lasiacis,divaricata,,"Lasiacis divaricata (L.) Hitchc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1907291,
4f89884d-1691-4b22-8a3b-de355fe007a9,NY,PreservedSpecimen,1603343,"B. A. Lavastre",1545,1964,6,13,"West Indies","Dominican Republic",,,"Basima River",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Lasiacis,divaricata,,"Lasiacis divaricata (L.) Hitchc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1907292,
af05a4ec-8cc8-4a39-98e3-cd3054b3d405,NY,PreservedSpecimen,1603344,"B. A. Lavastre",1015,1963,6,15,"West Indies","Dominican Republic",,,Jarabacoa.,,,19.1253,-70.6146,"Georeferencing Quick Reference Guide, Version 2012",5121.57,Plantae,Magnoliophyta,,Poales,Poaceae,Lasiacis,divaricata,,"Lasiacis divaricata (L.) Hitchc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1907293,
316523db-bea4-4a46-a56e-a23873601233,NY,PreservedSpecimen,1603345,"B. A. Lavastre",1285,1964,1,25,"West Indies","Dominican Republic",,,"Hispaniola. Cambita",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Lasiacis,divaricata,,"Lasiacis divaricata (L.) Hitchc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1907295,
20f1aad4-da9a-4f01-bbc9-d5a05eefe6d3,NY,PreservedSpecimen,1603349,"S. Peláez Feucht",657,1982,1,14,"West Indies","Dominican Republic","Distrito Nacional",,"Jardin Botanico Nacional: Plantas en cultivo, en el area Cochera - Reserva Forestal.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Lasiacis,divaricata,,"Lasiacis divaricata (L.) Hitchc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1907299,
4fe22d5b-e8b0-487d-811f-11b095d6a4e2,NY,PreservedSpecimen,1603356,"T. A. Zanoni",15451,1981,7,15,"West Indies","Dominican Republic","La Romana",,"Isla Catalina (SW of La Romana): on highest part of island, on S side and E of Punta Perez.",10,20,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Lasiacis,divaricata,,"Lasiacis divaricata (L.) Hitchc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1907306,
9f77a48e-48ca-4f90-8c7d-f87367b0b514,NY,PreservedSpecimen,1603363,"T. A. Zanoni",32386,1984,11,27,"West Indies","Dominican Republic",Dajabón,,"Cordillera Central (base): sobre Cerro Chacuey (entrada por el suroeste en El Pomo).",400,800,19.45,-71.58,,,Plantae,Magnoliophyta,,Poales,Poaceae,Lasiacis,divaricata,,"Lasiacis divaricata (L.) Hitchc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1907313,
ee5ae61f-f539-4042-b3d0-44fefb8b7ad8,NY,PreservedSpecimen,1603380,"H. A. Hespenheide",1409,1965,8,21,"West Indies",Jamaica,"Saint Catherine",,"Mt. Diablo, site of Blue Mountain. 2.5 miles south by road of Hollymount Road.",853.44,883.92,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Lasiacis,divaricata,,"Lasiacis divaricata (L.) Hitchc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1907330,
211232a5-15d9-475b-a422-f0653859aa50,NY,PreservedSpecimen,1603387,"D. S. Correll",46438,1975,12,16,"West Indies","Turks and Caicos Islands",,,"Caicos Islands: Providenciales, Turtle Cove area",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Lasiacis,divaricata,,"Lasiacis divaricata (L.) Hitchc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1907337,
9e15490f-faaa-4d7e-b06c-1e61bc619486,NY,PreservedSpecimen,1603392,"J. A. Shafer",1375,1909,4,15,"West Indies",Cuba,,,"Oriente: South of Holguin [to Matamoros River].",,,20.7923,-76.3356,"Georeferencing Quick Reference Guide, Version 2012",12962,Plantae,Magnoliophyta,,Poales,Poaceae,Lasiacis,divaricata,,"Lasiacis divaricata (L.) Hitchc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1907342,
052c1f17-8231-4381-9ed8-835bcd9d875d,NY,PreservedSpecimen,1603393,"N. L. Britton",1841,1908,3,3,"West Indies",Jamaica,,,"Little Goat Island, Old Harbour Bay",,,17.8851,-77.0713,"Georeferencing Quick Reference Guide, Version 2012",1181.57,Plantae,Magnoliophyta,,Poales,Poaceae,Lasiacis,divaricata,,"Lasiacis divaricata (L.) Hitchc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1907343,
4107c202-358f-4849-b499-062fc506379a,NY,PreservedSpecimen,1603394,"T. A. Zanoni",26883,1983,8,26,"West Indies","Dominican Republic","La Vega",,"Cordillera Central: (Loma La Pina o Loma de La Monja): 2 Km este de Jarabacoa (en la carretera a La Vega) y 12 Km norte a Loma Firme.",700,858,19.22,-70.67,,,Plantae,Magnoliophyta,,Poales,Poaceae,Lasiacis,divaricata,,"Lasiacis divaricata (L.) Hitchc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1907344,
9a7988aa-4f06-4426-81a9-ec20d4480b10,NY,PreservedSpecimen,1603396,"N. L. Britton",966,1907,8,31,"West Indies",Jamaica,,,"Grafton, 1 mile W Mandeville",,,18.0371,-77.5225,"Georeferencing Quick Reference Guide, Version 2012",4552,Plantae,Magnoliophyta,,Poales,Poaceae,Lasiacis,divaricata,,"Lasiacis divaricata (L.) Hitchc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1907346,
2a78f58a-793b-403a-bab1-4ed30af6f69d,NY,PreservedSpecimen,1603401,"M.-H. Sachet",372,1958,9,13,"West Indies","Cayman Islands","George Town",,"Grand Cayman. Georgetown Sub-district, south of airport.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Lasiacis,divaricata,,"Lasiacis divaricata (L.) Hitchc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1907351,
96d21c86-b3c3-4774-8eca-16327b2af055,NY,PreservedSpecimen,1603404,"T. A. Zanoni",24346,1982,11,15,"West Indies",Haiti,Sud,,"Massif de la Hotte: Dept. Sud-Grand' Anse limite: 13.6 Km norte de Camp Perrin en la carretera a Roseaux y Jérémie: ""Tombeau Cheval"".",720,,18.38,-73.88,,,Plantae,Magnoliophyta,,Poales,Poaceae,Lasiacis,divaricata,,"Lasiacis divaricata (L.) Hitchc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1907354,
da98a454-c8c1-4ce3-944f-4417354ba956,NY,PreservedSpecimen,1603405,"T. A. Zanoni",24346,1982,11,15,"West Indies",Haiti,Sud,,"Massif de la Hotte: Dept. Sud-Grand' Anse limite: 13.6 Km norte de Camp Perrin en la carretera a Roseaux y Jérémie: ""Tombeau Cheval"".",720,,18.38,-73.88,,,Plantae,Magnoliophyta,,Poales,Poaceae,Lasiacis,divaricata,,"Lasiacis divaricata (L.) Hitchc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1907355,
42bc2aca-4c9e-43c2-866c-67a37d54eb7b,NY,PreservedSpecimen,1603409,"J. N. Rose",3609,1913,2,20,"West Indies","Virgin Islands (U.S.)","Saint Croix",,Christiansted.,,,17.7437,-64.7062,"Georeferencing Quick Reference Guide, Version 2012",1131.57,Plantae,Magnoliophyta,,Poales,Poaceae,Lasiacis,divaricata,,"Lasiacis divaricata (L.) Hitchc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1907359,
882680ae-2834-4a74-8fb5-fb0c55ce067b,NY,PreservedSpecimen,1603410,"A. E. Ricksecker",257,1896,2,7,"West Indies","Virgin Islands (U.S.)","Saint Croix",,"Caanan. St. Croix.",,,17.7603,-64.7965,"Georeferencing Quick Reference Guide, Version 2012",81.569,Plantae,Magnoliophyta,,Poales,Poaceae,Lasiacis,divaricata,,"Lasiacis divaricata (L.) Hitchc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1907360,
e5c0cf29-0b62-46df-9355-879d7f7b1be0,NY,PreservedSpecimen,1603411,"W. Kings",L.C.94,1938,6,4,"West Indies","Cayman Islands",,,"Muddy Foot Point of Sand.",3.048,6.096,19.7008,-79.9634,"Georeferencing Quick Reference Guide, Version 2012",712,Plantae,Magnoliophyta,,Poales,Poaceae,Lasiacis,divaricata,,"Lasiacis divaricata (L.) Hitchc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1907361,
b8c92ce4-2f17-46d3-99a7-9d90b51c80dc,NY,PreservedSpecimen,1603416,"G. L. Webster",4058,1951,8,12,"West Indies",Cuba,"Santiago de Cuba",,"Santiago Region: c. 3 Km. north of El Morro.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Lasiacis,divaricata,,"Lasiacis divaricata (L.) Hitchc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1907366,
90532ce2-8638-4bba-b29a-5968b52a320e,NY,PreservedSpecimen,1603418,"T. A. Zanoni",37261,1986,12,17,"West Indies","Dominican Republic","La Romana",,"Llano Costero: Isla Catalina: en el lado del Sur, entre Punta Perez (SO) y Punta Berroa (SE).",5,10,18.37,-68.98,,,Plantae,Magnoliophyta,,Poales,Poaceae,Lasiacis,divaricata,,"Lasiacis divaricata (L.) Hitchc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1907368,
c2772c14-33ec-46fc-8fdd-7fbd36c58e6a,NY,PreservedSpecimen,1603419,"J. N. Rose",3739,1913,3,9,"West Indies","Dominican Republic","Distrito Nacional",,"Along River. Santo Domingo City.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Lasiacis,divaricata,,"Lasiacis divaricata (L.) Hitchc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1907369,
6d0e38c3-f6d1-42a4-8048-c73dcd5fa75f,NY,PreservedSpecimen,1603422,"J. N. Rose",4142,1913,3,24,"West Indies","Dominican Republic","Distrito Nacional",,"Santo Domingo City. Near Agua Cave.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Lasiacis,divaricata,,"Lasiacis divaricata (L.) Hitchc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1907372,
624d4e60-5b9b-438f-b911-132558c21fbf,NY,PreservedSpecimen,1603423,"H. F. A. von Eggers",2380,1887,6,8,"West Indies","Dominican Republic",,,"Santo Domingo in sylvestribus ad Lopez.",300,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Lasiacis,divaricata,,"Lasiacis divaricata (L.) Hitchc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1907373,
097b57a5-a32f-4d31-a567-1dd713ce1f0f,NY,PreservedSpecimen,1603427,"W. Kings",G.C.166,1938,6,27,"West Indies","Cayman Islands",,,"Head of Governor's Sound.",1.524,3.048,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Lasiacis,divaricata,,"Lasiacis divaricata (L.) Hitchc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1907377,
9539cfc8-23f0-4f46-a8b9-99d5eaf6f95e,NY,PreservedSpecimen,1603428,"D. D. Dod",10088,1980,1,10,"West Indies","Dominican Republic","Distrito Nacional",,"City of Santo Domingo: Los Tres Ojos park, SE side of city on Av. Las Americas. From largest ""ojo"" [pit with water at bottom].",30,,18.48,-69.8583,,,Plantae,Magnoliophyta,,Poales,Poaceae,Lasiacis,divaricata,,"Lasiacis divaricata (L.) Hitchc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1907378,
f4d83bf5-db73-414a-8a9e-35f343f81ef6,NY,PreservedSpecimen,1603435,"J. A. Shafer",200,1907,1,,"West Indies",Montserrat,,,"Gages Mountain",,,16.7261,-62.1958,"Georeferencing Quick Reference Guide, Version 2012",754.569,Plantae,Magnoliophyta,,Poales,Poaceae,Lasiacis,divaricata,,"Lasiacis divaricata (L.) Hitchc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1907385,
af69c9b1-d18b-49ac-acc3-7484e9bd434a,NY,PreservedSpecimen,1603438,"A. Duss",769,1879,,,"West Indies",Martinique,,,"Dans les bois et broussailles. Gros Morne Champflore.",150,400,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Lasiacis,divaricata,,"Lasiacis divaricata (L.) Hitchc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1907388,
1d6c1f40-52ba-4246-b0d7-03822b6a7035,NY,PreservedSpecimen,1603439,"A. Duss",3182A,1892,,,"West Indies",Guadeloupe,,,"Houelmont. Gourbeyre. [illegible word] du Baillif",80,400,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Lasiacis,divaricata,,"Lasiacis divaricata (L.) Hitchc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1907389,
6769fd62-669b-4599-9f10-b26db0b221f2,NY,PreservedSpecimen,1603441,"J. N. Rose",3392,1913,2,10,"West Indies","Antigua and Barbuda",,,"Near Claremont.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Lasiacis,divaricata,,"Lasiacis divaricata (L.) Hitchc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1907391,
7359b485-ce24-4995-adca-f77e43654194,NY,PreservedSpecimen,1603444,"F. E. Egler",39-184,1939,7,27,"West Indies",Martinique,,,"North side of Dunkerque-Catherine mangrove; commune of St. Anne.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Lasiacis,divaricata,,"Lasiacis divaricata (L.) Hitchc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1907395,
f912c68a-66e2-449c-bd3d-8c55c45612c4,NY,PreservedSpecimen,1603446,"H. E. Box",64,1931,9,10,"West Indies","Antigua and Barbuda",,,"Antigua. Near Liberta.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Lasiacis,divaricata,,"Lasiacis divaricata (L.) Hitchc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1907397,
3e741ed1-3c0c-47c3-aa21-97c6cc2e34a8,NY,PreservedSpecimen,1603450,"T. A. Zanoni",15138,1981,6,29,"West Indies","Dominican Republic","La Altagracia",,"Isla Sona (SE of La Romana): interior part of island, just N of Playa El Canto de La Playa (on S side, E of Mano Juan).",0,5,18.12,-68.67,,,Plantae,Magnoliophyta,,Poales,Poaceae,Lasiacis,divaricata,,"Lasiacis divaricata (L.) Hitchc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1907401,
c622aaf1-3c24-4a4d-800e-eacd8ad5aac2,NY,PreservedSpecimen,1603454,"T. A. Zanoni",31209,1984,7,19,"West Indies","Dominican Republic","María Trinidad Sánchez",,"Cordillera Septentrional: 8 Km este de Gaspar Hernandez en la carretera a Nagua.",230,,19.63,-70.22,,,Plantae,Magnoliophyta,,Poales,Poaceae,Lasiacis,divaricata,,"Lasiacis divaricata (L.) Hitchc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1907405,
be7bb715-0dc6-403d-8d0d-ef8dbf9ee3ec,NY,PreservedSpecimen,1603455,"T. A. Zanoni",15779,1981,7,30,"West Indies","Dominican Republic","La Vega",,"East of Bonao: on Loma La Caribe, Falconbridge Dominicana Mine property : on summit of mountain.",400,,18.97,-70.4,,,Plantae,Magnoliophyta,,Poales,Poaceae,Lasiacis,divaricata,,"Lasiacis divaricata (L.) Hitchc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1907406,
cdbcd82c-8b42-45a0-930d-de72f83ca55a,NY,PreservedSpecimen,1603457,"T. A. Zanoni",21518,1982,7,8,"West Indies","Dominican Republic",Peravia,,"Cordillera Central: ""Mendez,"" Finca Subsección Castillo, 9 Km sur de San Jose de Ocoa en la carretera al Cruce de Ocoa.",500,,18.47,-70.47,,,Plantae,Magnoliophyta,,Poales,Poaceae,Lasiacis,divaricata,,"Lasiacis divaricata (L.) Hitchc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1907408,
b19f42b9-be7b-4420-93f2-3fb8f6696fd6,NY,PreservedSpecimen,1603460,"N. L. Britton",5696,1907,2,26,"West Indies",Bahamas,,,"Little San Salvador",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Lasiacis,divaricata,,"Lasiacis divaricata (L.) Hitchc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1907411,
d4f7c8e7-7237-476c-9f02-d086e3289520,NY,PreservedSpecimen,1603461,"N. L. Britton",5405,1907,2,18,"West Indies",Bahamas,"North Eleuthera",,"Glass Window to Gregory Town",,,25.4152,-76.5798,"Georeferencing Quick Reference Guide, Version 2012",3552,Plantae,Magnoliophyta,,Poales,Poaceae,Lasiacis,divaricata,,"Lasiacis divaricata (L.) Hitchc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1907412,
efa43cd7-174b-45ba-a33c-4843dc3a5c72,NY,PreservedSpecimen,1603462,"N. L. Britton",2630,1905,2,10,"West Indies",Bahamas,,,"Grand Bahama: Barnett's Point.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Lasiacis,divaricata,,"Lasiacis divaricata (L.) Hitchc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1907413,
6f49158e-66ac-4d60-a438-dbc448f51cd4,NY,PreservedSpecimen,1603467,"N. L. Britton",2130,1905,1,27,"West Indies",Bahamas,,,"Rose Island.",,,25.0903,-77.2253,"Estimated using locality data",,Plantae,Magnoliophyta,,Poales,Poaceae,Lasiacis,divaricata,,"Lasiacis divaricata (L.) Hitchc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1907418,
94c14cb6-959f-42a5-9f3b-5a3bbbbc7baa,NY,PreservedSpecimen,1603468,"N. L. Britton",187,1904,8,24,"West Indies",Bahamas,"New Providence",,"Farringdon Road.",,,25.0629,-77.363,"Georeferencing Quick Reference Guide, Version 2012",1236.57,Plantae,Magnoliophyta,,Poales,Poaceae,Lasiacis,divaricata,,"Lasiacis divaricata (L.) Hitchc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1907419,
b71a0324-8d76-4147-b6dc-b65daa447d10,NY,PreservedSpecimen,1603473,"N. L. Britton",6033,1907,3,10,"West Indies",Bahamas,,,"Conception Island",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Lasiacis,divaricata,,"Lasiacis divaricata (L.) Hitchc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1907424,
7dfe074b-4b30-4507-84d2-2c36606a0824,NY,PreservedSpecimen,1603476,"N. L. Britton",640,1904,9,8,"West Indies",Bahamas,"New Providence",,"Lake Cunningham.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Lasiacis,divaricata,,"Lasiacis divaricata (L.) Hitchc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1907427,
15e85448-da63-418f-a3a6-57bc8c42df11,NY,PreservedSpecimen,1603477,"J. K. Small",8586,1910,1,20,"West Indies",Bahamas,"South Andros",,"Near Deep Creek, Long Bay Cays section, Andros",,,24.1,-77.5667,"Georeferencing Quick Reference Guide, Version 2012",1012,Plantae,Magnoliophyta,,Poales,Poaceae,Lasiacis,divaricata,,"Lasiacis divaricata (L.) Hitchc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1907428,
05667783-3c73-4fde-ae84-c4458a7634fa,NY,PreservedSpecimen,1603481,"A. S. Hitchcock",588,1912,10,4,"West Indies",Jamaica,,,"Abby Green, in the Blue Mountains.",1500,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Lasiacis,divaricata,,"Lasiacis divaricata (L.) Hitchc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1907432,
