﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
0460f69d-d071-425e-aac7-0ff14b8d1f01,NY,PreservedSpecimen,2108236,"F. E. Drouet",2098,1935,7,17,"South America",Brazil,Pará,"Belém Mun.","Fazenda, Fonte Maguary",,,,,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Cuphea,carthagenensis,,"Cuphea carthagenensis (Jacq.) J.F.Macbr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2259033,http://sweetgum.nybg.org/images3/1431/293/02108236.jpg
57023341-3aa4-4e11-a49b-08d49939e0b1,NY,PreservedSpecimen,495555,"K. Mizoguchi",2628,1986,8,30,"South America",Brazil,"Rio Grande do Sul","Canoas Mun.",,,,-29.9181,-51.1833,"Other source",8037,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Cuphea,carthagenensis,,"Cuphea carthagenensis (Jacq.) J.F.Macbr.",,"T. B. Cavalcanti",2001,3,27,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=135667,http://sweetgum.nybg.org/images3/1428/662/00495555.jpg
9e6a86c3-3605-4d26-808b-1c7d0c3c70f0,NY,PreservedSpecimen,484977,"A. Kegler",617,2000,2,13,"South America",Brazil,"Rio Grande do Sul","Caxias do Sul Mun.","Vila Oliva",780,780,-29.2193,-50.8905,"Georeferencing Quick Reference Guide, Version 2012",5326.57,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Cuphea,carthagenensis,,"Cuphea carthagenensis (Jacq.) J.F.Macbr.",,"S. F. Smith",2000,6,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=135639,http://sweetgum.nybg.org/images3/1428/654/00484977.jpg
386211c0-3249-40c6-9f10-719753b75c60,NY,PreservedSpecimen,645161,"M. Graças",277,1981,2,13,"South America",Brazil,"São Paulo","Cunha Mun.","Reserva do Florestal",,,-23.264,-45.0525,"Georeferencing Quick Reference Guide, Version 2012",11536.6,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Cuphea,carthagenensis,,"Cuphea carthagenensis (Jacq.) J.F.Macbr.",,"S. A. T. Graham",2002,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=135656,http://sweetgum.nybg.org/images3/1429/357/00645161.jpg
57308a50-cd75-449a-89fd-80847c89d629,NY,PreservedSpecimen,445541,"S. A. T. Graham",851,1982,3,5,"South America",Brazil,Paraná,"Imbituva Mun.","At Rio Imbituva, SW of intersection of Imbituva road and road to Ponta Grossa",950,950,-25.23,-50.6042,"Other source",24222,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Cuphea,carthagenensis,,"Cuphea carthagenensis (Jacq.) J.F.Macbr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=135671,http://sweetgum.nybg.org/images3/1428/432/00445541.jpg
3b2b232b-0e41-4a98-9236-50371f0f907c,NY,PreservedSpecimen,2108234,"A. S. L. da Silva",1902,1984,3,19,"South America",Brazil,Pará,"Marabá Mun.","Serra dos Carajás. N-4, próximo a transição para a mata.",,,-6.05512,-50.1736,"Georeferencing Quick Reference Guide, Version 2012",4654.62,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Cuphea,carthagenensis,,"Cuphea carthagenensis (Jacq.) J.F.Macbr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2259031,http://sweetgum.nybg.org/images3/1431/291/02108234.jpg
788bf50f-5911-42fe-8644-c560428d1de9,NY,PreservedSpecimen,445547,"B. Rambo",44578,1949,11,24,"South America",Brazil,"Rio Grande do Sul","Osório Mun.","Lagoa dos Barros p. Osório",,,-29.8869,-50.2694,"Other source",27350,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Cuphea,carthagenensis,,"Cuphea carthagenensis (Jacq.) J.F.Macbr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=135674,http://sweetgum.nybg.org/images3/1428/438/00445547.jpg
2df53a79-9887-4a28-89b3-f51a8265e912,NY,PreservedSpecimen,445540,"S. A. T. Graham",848,1982,3,4,"South America",Brazil,Paraná,"Palmeira Mun.","At Rio Capivara on Curitiba-Irati road, 26.7 km E of Vieras",950,950,-25.4294,-50.0064,"Other source",35166,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Cuphea,carthagenensis,,"Cuphea carthagenensis (Jacq.) J.F.Macbr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=135670,http://sweetgum.nybg.org/images3/1428/431/00445540.jpg
020d820b-131d-43ee-b942-6e514a7c15e1,NY,PreservedSpecimen,445544,"S. A. T. Graham",929,1985,11,11,"South America",Brazil,Paraná,"Prudentópolis Mun.","2 km E of Rio Xaxim on BR 277 at Relogio",,,-25.2133,-50.9778,"Other source",61049,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Cuphea,carthagenensis,,"Cuphea carthagenensis (Jacq.) J.F.Macbr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=135673,http://sweetgum.nybg.org/images3/1428/435/00445544.jpg
b5839378-6340-4333-a4a0-402d2dee5d11,NY,PreservedSpecimen,445546,"R. C. Molon",8961,1993,2,18,"South America",Brazil,"Rio Grande do Sul","São Francisco de Paula Mun.",,800,800,-29.4483,-50.5833,"Other source",76715,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Cuphea,carthagenensis,,"Cuphea carthagenensis (Jacq.) J.F.Macbr.",,"S. F. Smith",1993,3,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=135638,http://sweetgum.nybg.org/images3/1428/437/00445546.jpg
f820eb32-dd71-44dd-bf04-02fa0f56f629,NY,PreservedSpecimen,645162,"K. Mizoguchi",850,1978,12,10,"South America",Brazil,"São Paulo","São Paulo Mun.","Santa Amalo, 47 km S from Sao Paulo City",780,780,-23.5403,-46.63,"Other source",53584,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Cuphea,carthagenensis,,"Cuphea carthagenensis (Jacq.) J.F.Macbr.",,"S. A. T. Graham",2002,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=135657,http://sweetgum.nybg.org/images3/1429/358/00645162.jpg
af0e0078-5bf9-4723-afbd-0d017e0d3642,NY,PreservedSpecimen,445542,"S. A. T. Graham",850,1982,3,4,"South America",Brazil,Paraná,"Teixeira Soares Mun.","Waste area at the west end of bridge over Rio Dos Almas on Curitiba-Irati Rd.  21.5 km E of Irati",950,950,-25.3683,-50.4606,"Other source",31767,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Cuphea,carthagenensis,,"Cuphea carthagenensis (Jacq.) J.F.Macbr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=135672,http://sweetgum.nybg.org/images3/1428/433/00445542.jpg
e5dc214c-a909-43a3-9f43-10c523def5bb,NY,PreservedSpecimen,445545,"S. A. T. Graham",935,1985,11,13,"South America",Brazil,Paraná,"União da Vitória Mun.","Outskirts of Uniao de Vitoria (munic. Uniao de Vitoria)",700,700,-26.23,-51.0864,"Other source",35297,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Cuphea,carthagenensis,,"Cuphea carthagenensis (Jacq.) J.F.Macbr.",,"S. A. T. Graham",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=135658,http://sweetgum.nybg.org/images3/1428/436/00445545.jpg
d7c90856-6768-4a55-8bec-fbdbf07ca7f5,NY,PreservedSpecimen,593382,"R. A. Wasum",469,2000,2,27,"South America",Brazil,"Rio Grande do Sul","São Francisco de Paula Mun.",Carapina,750,750,-29.4483,-50.5833,"Other source",76715,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Cuphea,carthagenensis,,"Cuphea carthagenensis (Jacq.) J.F.Macbr.",,"S. F. Smith",2000,8,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=135640,http://sweetgum.nybg.org/images3/1428/693/00593382.jpg
818ab8dc-990a-4b1f-a0ef-52f41bbe3dbc,NY,PreservedSpecimen,645147,"G. Gardner",32,1836,8,,"South America",Brazil,"Rio de Janeiro",,"Prope Rio de Janeiro",,,-22.9135,-43.4484,"Georeferencing Quick Reference Guide, Version 2012",39846.6,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Cuphea,carthagenensis,aperta,"Cuphea carthagenensis var. aperta (Koehne) S.A.Graham",,"S. A. T. Graham",2002,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=26206,http://sweetgum.nybg.org/images3/1429/343/00645147.jpg
38227688-c7b2-44bf-8bf1-47a254b85cf2,NY,PreservedSpecimen,2108239,"J. M. Pires",51023,1961,9,18,"South America",Brazil,Amapá,,"Rio Araguari. Porto Platon.",,,0.70727,-51.4404,"Georeferencing Quick Reference Guide, Version 2012",1758.63,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Cuphea,carthagenensis,,"Cuphea carthagenensis (Jacq.) J.F.Macbr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2259036,http://sweetgum.nybg.org/images3/1431/296/02108239.jpg
08ec71a3-2b09-44c0-ab78-ee466db3eadd,NY,PreservedSpecimen,1308662,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Cuphea,carthagenensis,,"Cuphea carthagenensis (Jacq.) J.F.Macbr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1551924,http://sweetgum.nybg.org/images3/387/302/v-241-01308662.jpg
b45e42f3-c602-4f73-82a3-236c5e592587,NY,PreservedSpecimen,01087868,"D. E. Atha",1238,1995,8,2,"Central America",Belize,Toledo,,"Savannah north of  the Southern Highway, near the abandoned village of Chun Bank, just SW of the Bladen River",100,100,16.55,-88.7,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Cuphea,carthagenensis,,"Cuphea carthagenensis (Jacq.) J.F.Macbr.",,"M. H. Nee; D. E. Atha",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1232437,
ec40b147-184e-4541-b9a5-d3fc78ed19be,NY,PreservedSpecimen,1182096,"P. G. Delprete",9003,2004,10,30,"South America",Brazil,Goiás,"Iporá Mun.","Parque Ecológico da Cachoeirinha, Junção do Córrego Tamanduá.",460,460,-16.4428,-51.1342,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Cuphea,carthagenensis,,"Cuphea carthagenensis (Jacq.) J.F.Macbr.",,"M. H. Nee",2012,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1397188,http://sweetgum.nybg.org/images3/1431/067/01182096.jpg
ab911c47-09f3-4e6e-8f91-9e8cf652b183,NY,PreservedSpecimen,02108233,"M. H. Nee",46280,1995,8,21,"South America",Brazil,Amazonas,"Manaus Mun.","Ca. 90 km N de Manaus, Distrito Agropecuário da SUFRAMA, Rodovia BR 174, km 72, depois 6km oeste da BR, Fazenda Dimona.  Along road to the Dimona camp",50,125,-2.32664,-60.0917,"Georeferencing Quick Reference Guide, Version 2012",14369.5,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Cuphea,carthagenensis,,"Cuphea carthagenensis (Jacq.) J.F.Macbr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2259030,http://sweetgum.nybg.org/images3/1431/290/02108233.jpg
7859d479-b936-41f0-9862-dd1c57de134b,NY,PreservedSpecimen,2108235,"M. H. Nee",43013,1992,7,17,"South America",Brazil,Amazonas,"Manaus Mun.","Ca. 80 km N de Manaus, Distrito Agropecuário da SUFRAMA, Rodovia BR 174, km 72, depois 6 km oeste da BR, Fazenda Dimona",50,125,-2.32664,-60.0917,"Georeferencing Quick Reference Guide, Version 2012",14369.5,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Cuphea,carthagenensis,,"Cuphea carthagenensis (Jacq.) J.F.Macbr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2259032,http://sweetgum.nybg.org/images3/1431/292/02108235.jpg
a54111ab-b6dd-4eb3-b2aa-33984b5edc47,NY,PreservedSpecimen,645148,"Wilkes Expedition",s.n.,,,,"South America",Brazil,"Rio de Janeiro",,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Cuphea,carthagenensis,aperta,"Cuphea carthagenensis var. aperta (Koehne) S.A.Graham",,"S. A. T. Graham",2002,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=26203,http://sweetgum.nybg.org/images3/1429/344/00645148.jpg
a4b2f81a-bc0f-4d8a-b3ee-912705043529,NY,PreservedSpecimen,645146,"Wilkes Expedition",s.n.,1838,,,"South America",Brazil,"Rio de Janeiro","Rio de Janeiro Mun.","Near Rio de Janeiro",,,-22.9135,-43.4484,"Georeferencing Quick Reference Guide, Version 2012",39846.6,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Cuphea,carthagenensis,aperta,"Cuphea carthagenensis var. aperta (Koehne) S.A.Graham",,"S. A. T. Graham",2002,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=26201,http://sweetgum.nybg.org/images3/1429/342/00645146.jpg
363fc434-69e4-4e1a-8540-d472d101ad68,NY,PreservedSpecimen,00940599,"R. Reiss",s.n.,1931,12,6,"South America",Brazil,"Mato Grosso",,"Matto Grosso",,,,,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Cuphea,carthagenensis,,"Cuphea carthagenensis (Jacq.) J.F.Macbr.",,"P. C. Standley",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=958081,http://sweetgum.nybg.org/images3/219/100/v-241-00940599.jpg
c8364496-ee95-4509-9e91-18097377187f,NY,PreservedSpecimen,1308654,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Cuphea,carthagenensis,,"Cuphea carthagenensis (Jacq.) J.F.Macbr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1551897,http://sweetgum.nybg.org/images3/386/881/v-241-01308654.jpg
10c02de7-ebc6-4288-aa18-257e0fb1054f,NY,PreservedSpecimen,645156,"P. K. H. Dusén",7670,1909,2,3,"South America",Brazil,Paraná,,"Capao Grande",,,,,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Cuphea,carthagenensis,,"Cuphea carthagenensis (Jacq.) J.F.Macbr.",,"S. A. T. Graham",2002,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=135665,http://sweetgum.nybg.org/images3/1429/352/00645156.jpg
f5964bef-de07-4111-a967-8ec592463396,NY,PreservedSpecimen,2108238,"C. R. Sperling",5679,1982,5,15,"South America",Brazil,Pará,,"Serra dos Carajás.  Serra Norte, 5 km west of AMZA camp N-5",700,800,-6.07,-50.17,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Cuphea,carthagenensis,,"Cuphea carthagenensis (Jacq.) J.F.Macbr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2259035,http://sweetgum.nybg.org/images3/1431/295/02108238.jpg
7fa75da3-bbda-4a2f-88a1-ff8659b86fbc,NY,PreservedSpecimen,645149,"L. Emygdio de Mello Filho",1098,1956,10,1,"South America",Brazil,"Rio de Janeiro",,"Recreio dos Bandeirantes",,,-23.0164,-43.4828,"Georeferencing Quick Reference Guide, Version 2012",6951.58,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Cuphea,carthagenensis,aperta,"Cuphea carthagenensis var. aperta (Koehne) S.A.Graham",,"S. A. T. Graham",2002,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=26204,http://sweetgum.nybg.org/images3/1429/345/00645149.jpg
7180c46d-1914-4770-bf05-785cf58e639c,NY,PreservedSpecimen,645152,"J. C. Lindeman",1132,1966,5,1,"South America",Brazil,Paraná,,"Brandalize, sawmill N of Rio Chopim, ca. 20 km. N of Clevelândia",700,700,-26.2254,-52.4363,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Cuphea,carthagenensis,,"Cuphea carthagenensis (Jacq.) J.F.Macbr.",,"A. Lourteig",1967,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=135643,http://sweetgum.nybg.org/images3/1429/348/00645152.jpg
fbe18c09-0974-4514-8de3-aa1c2a687e4b,NY,PreservedSpecimen,445549,"R. M. Klein",2794,1961,12,6,"South America",Brazil,"Santa Catarina","Brusque Mun.",Azambuja,100,100,-27.1266,-48.9101,"Georeferencing Quick Reference Guide, Version 2012",1546.57,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Cuphea,carthagenensis,,"Cuphea carthagenensis (Jacq.) J.F.Macbr.",,"A. Lourteig",1968,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=135645,http://sweetgum.nybg.org/images3/1428/440/00445549.jpg
61780666-25c5-4ffb-a418-1d8eb4c2f972,NY,PreservedSpecimen,645160,"R. Reitz",307,1953,3,11,"South America",Brazil,"Santa Catarina","Florianópolis Mun.","Rio Tavares, Ilha S. Catarina",2,2,-27.6526,-48.4777,"Georeferencing Quick Reference Guide, Version 2012",4390.3,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Cuphea,carthagenensis,,"Cuphea carthagenensis (Jacq.) J.F.Macbr.",,"A. Lourteig",1954,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=135642,http://sweetgum.nybg.org/images3/1429/356/00645160.jpg
ed020e35-ce70-4377-ab20-a85411d2d83e,NY,PreservedSpecimen,445548,"R. Reitz",5586,1957,11,6,"South America",Brazil,"Santa Catarina","Joinville Mun.","Estrada Dona Francisca",600,600,-26.3044,-48.8456,"Other source",37150,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Cuphea,carthagenensis,,"Cuphea carthagenensis (Jacq.) J.F.Macbr.",,"A. Lourteig",1968,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=135644,http://sweetgum.nybg.org/images3/1428/439/00445548.jpg
b7d59da7-8cab-460e-ac85-1c036b6b3393,NY,PreservedSpecimen,00940595,"H. S. Irwin",11344,1965,12,16,"South America",Brazil,"Distrito Federal",,"Córrego Landím, ca. 20 km N. of Brasília",950,950,-15.6026,-47.9167,"Online gazetteer",10000,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Cuphea,carthagenensis,,"Cuphea carthagenensis (Jacq.) J.F.Macbr.",,"A. Lourteig",1968,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=957743,http://sweetgum.nybg.org/images3/219/098/v-241-00940595.jpg
3fe61005-9579-4379-aec8-9092e5659259,NY,PreservedSpecimen,00940596,"H. S. Irwin",29566,1971,2,1,"South America",Brazil,"Minas Gerais",,"Serra do Espinhaço.  Steep rocky lower slopes of Pico de Itacolomí, ca. 3 km S. of Ouro Preto",1650,1650,-20.4278,-43.4731,"Georeferencing Quick Reference Guide, Version 2012",708.839,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Cuphea,carthagenensis,,"Cuphea carthagenensis (Jacq.) J.F.Macbr.",,"A. Lourteig",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=957746,http://sweetgum.nybg.org/images3/1430/617/00940596.jpg
d30c2859-5eec-4b41-aefc-5dcc7b2ad129,NY,PreservedSpecimen,00940594,"H. S. Irwin",9463,1965,10,21,"South America",Brazil,Goiás,"Alto Paraíso de Goiás Mun.","Chapada dos Veadeiros, ca. 12 km N.W. of Veadeiros, road to Cavalcante",1200,1200,-14.04,-47.5953,"online gazetteer",5000,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Cuphea,carthagenensis,,"Cuphea carthagenensis (Jacq.) J.F.Macbr.",,"A. Lourteig",1968,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=957547,http://sweetgum.nybg.org/images3/1430/616/00940594.jpg
8ad89987-d0ab-47bc-98dd-00b9b24d1151,NY,PreservedSpecimen,00940593,"H. S. Irwin",2008,1958,10,31,"South America",Brazil,"Minas Gerais","Viçosa Mun.","State Agricultural School, Viçosa",,,-20.7613,-42.868,,5000,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Cuphea,carthagenensis,,"Cuphea carthagenensis (Jacq.) J.F.Macbr.",,"A. Lourteig",1967,11,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=956084,http://sweetgum.nybg.org/images3/1430/615/00940593.jpg
ced0b73c-fdfe-4152-aa50-4d682696ed04,NY,PreservedSpecimen,00940598,"G. T. Prance",59606,1964,10,23,"South America",Brazil,Goiás,"Caiapônia Mun.","Serra do Caiapó. 50 km south of Caiaponia",,,-16.9569,-51.8103,"Other source",77016,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Cuphea,carthagenensis,,"Cuphea carthagenensis (Jacq.) J.F.Macbr.",,"A. Lourteig",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=958051,http://sweetgum.nybg.org/images3/1430/618/00940598.jpg
962380f9-b812-4d5b-93d6-30858889a876,NY,PreservedSpecimen,445552,"A.M.M. Schinini",6104,1973,1,26,"South America",Argentina,Misiones,"San Pedro (Dept.)","Ruta prov. 17, devío 5 km a Tobuna por ruta prov, 224",,,,,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Cuphea,carthagenensis,,"Cuphea carthagenensis (Jacq.) J.F.Macbr.",,"A. Lourteig",1973,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=135646,
eca71e6e-fb96-4b7b-b53a-26f08111b98e,NY,PreservedSpecimen,645153,"R. M. Harley",15796,1974,2,1,"South America",Brazil,Bahia,,"Lagoa Encantada, 19 km NE of Ibicoara near Brejao",1000,1000,-13.33,-41.22,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Cuphea,carthagenensis,,"Cuphea carthagenensis (Jacq.) J.F.Macbr.",,"A. Lourteig",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=135649,http://sweetgum.nybg.org/images3/1429/349/00645153.jpg
6d0fadb5-47f6-4bfb-a206-95b3165b83e5,NY,PreservedSpecimen,645159,"L. B. Smith",9641,1956,12,30,"South America",Brazil,"Santa Catarina","Dionísio Cerqueira Mun.","33 km west of Rio Capetinga on the road to Dionísio Cerqueira",800,900,-26.255,-53.6394,"Other source",28536,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Cuphea,carthagenensis,,"Cuphea carthagenensis (Jacq.) J.F.Macbr.",,"A. Lourteig",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=135650,http://sweetgum.nybg.org/images3/1429/355/00645159.jpg
67347ab0-e3ad-4b3b-8bb9-41fb1688efb0,NY,PreservedSpecimen,445550,"L. B. Smith",13192,1964,11,12,"South America",Brazil,"Santa Catarina","Itapiranga Mun.","Santo Antonio",200,300,-27.12,-53.78,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Cuphea,carthagenensis,,"Cuphea carthagenensis (Jacq.) J.F.Macbr.",,"A. Lourteig",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=135651,http://sweetgum.nybg.org/images3/1428/441/00445550.jpg
bff37ed5-7e95-4bb7-aeb8-f8ae67395b14,NY,PreservedSpecimen,00940597,"W. R. Anderson",35690,1972,2,9,"South America",Brazil,"Minas Gerais",,"Serra do Espinhaço, South-eastern drainage of Pico do Itambé, about 5 km directly west and north of Santo Antonio do Itambé",950,950,-18.4489,-43.351,,10000,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Cuphea,carthagenensis,,"Cuphea carthagenensis (Jacq.) J.F.Macbr.",,"A. Lourteig",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=957983,http://sweetgum.nybg.org/images3/219/099/v-241-00940597.jpg
ed368fc8-4a2f-46cb-9046-ddf7d4651c10,NY,PreservedSpecimen,445551,"A. Lourteig",3211,1978,2,1,"South America",Brazil,"Rio Grande do Sul","Guaíba Mun.","Colonia de Podocarpus.  3 km S de Mariana Pimentel",,,-30.1142,-51.325,"Other source",28343,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Cuphea,carthagenensis,,"Cuphea carthagenensis (Jacq.) J.F.Macbr.",,"A. Lourteig",1988,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=135648,http://sweetgum.nybg.org/images3/1428/442/00445551.jpg
cc686e9f-8863-44c5-88fc-f4fb93251c75,NY,PreservedSpecimen,445553,"A. N. Stewart",,,,,"South America",Ecuador,Galápagos,,"Chatham Island. Wreck Bay",518.2,518.2,,,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Cuphea,carthagenensis,,"Cuphea carthagenensis (Jacq.) J.F.Macbr.",,"A. Lourteig",1953,8,26,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=135662,
09649761-bcc4-4b18-af54-2b926fd27363,NY,PreservedSpecimen,02609860,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Cuphea,carthagenensis,,"Cuphea carthagenensis (Jacq.) J.F.Macbr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2911591,http://sweetgum.nybg.org/images3/1835/490/02609860.jpg
f05dca4b-413b-404b-85c1-e6e20900bb67,NY,PreservedSpecimen,02316408,"P. Pedraza-Peñalosa",2706,2012,9,8,"South America",Colombia,Antioquia,"Frontino Mun.","Corregimiento Carauta, Parque Nacional Natural Las Orquídeas, sector Tres Bocas, bosques a la orilla del río Santiago, minas del río Santiago (""Mina La Salada""), finca La Pradera",1700,1740,6.6256,-76.2035,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Cuphea,carthagenensis,,"Cuphea carthagenensis (Jacq.) J.F.Macbr.",,"S. A. T. Graham",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1950144,http://sweetgum.nybg.org/images3/1305/851/02316408.jpg
40c81edf-098e-4d85-87df-345175f7fdae,NY,PreservedSpecimen,01395306,"P. Pedraza-Peñalosa",1945,2011,1,25,"South America",Colombia,Antioquia,"Urrao Mun.","Corregimiento La Encarnación, vereda Calles, Parque Nacional Natural Las Orquídeas, frente a la cabaña de Calles",1357,,6.51919,-76.2523,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Cuphea,carthagenensis,,"Cuphea carthagenensis (Jacq.) J.F.Macbr.",,"S. A. T. Graham",2014,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1499839,http://sweetgum.nybg.org/images3/3135/749/01395306.jpg
eec7350c-7b5e-4e29-ad86-1dce9645cff0,NY,PreservedSpecimen,3788800,"W. H. Welch",1693,1934,8,28,"North America","United States of America",Georgia,,"South of Cecil, oh U.S. Road 41",,,,,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Cuphea,carthagenensis,,"Cuphea carthagenensis (Jacq.) J.F.Macbr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4075604,http://sweetgum.nybg.org/images3/3141/539/03788800.jpg
7a395dbd-5685-4097-b1c0-a83f1bf50b08,NY,PreservedSpecimen,445554,"A. H. Liogier",28195,1979,1,23,"West Indies","Puerto Rico",Luquillo,,"Río Mar",50,100,18.3842,-65.7524,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Cuphea,carthagenensis,,"Cuphea carthagenensis (Jacq.) J.F.Macbr.",,"S. A. T. Graham",1985,10,8,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=135663,
