﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
bf158d51-9ba3-4ad6-add1-80bf770e2390,NY,PreservedSpecimen,1135352,"C. A. Cid Ferreira",5505,1985,4,15,"South America",Brazil,Amazonas,"Manicoré Mun.","BR-230, 150 km ao L de Humaitá e 18 km ao S pela Rod. do Estanho.",,,-8.16667,-61.75,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Cassia,fastuosa,fastuosa,"Cassia fastuosa Willd. ex Benth. var. fastuosa",,"H. S. Irwin; R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1374649,http://sweetgum.nybg.org/images3/306/848/v-150-01135352.jpg
4341d42c-40aa-46b3-9fbc-5077fb3f3944,NY,PreservedSpecimen,1135335,"G. A. Black",52-15481,1952,7,7,"South America",Brazil,Pará,"Santarém Mun.","Pombal; Porto Agronomico; Paraná do Tapará",,,-2.44306,-54.7083,,205258,Plantae,Magnoliophyta,,Fabales,Fabaceae,Cassia,fastuosa,fastuosa,"Cassia fastuosa Willd. ex Benth. var. fastuosa",,"H. S. Irwin; R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1372102,http://sweetgum.nybg.org/images3/306/829/v-150-01135335.jpg
45715b07-dffa-4615-ad0a-2638742b8fa9,NY,PreservedSpecimen,1135353,"M. G. da Silva",2304,1969,8,18,"South America",Brazil,Pará,"Santarém Mun.","Km 35 da estrada do Palhão, Ramal para o Igarapé do Pilão.",,,-2.44306,-54.7083,,205258,Plantae,Magnoliophyta,,Fabales,Fabaceae,Cassia,fastuosa,fastuosa,"Cassia fastuosa Willd. ex Benth. var. fastuosa",,"H. S. Irwin; R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1372114,http://sweetgum.nybg.org/images3/306/849/v-150-01135353.jpg
1d63afbb-2b7f-4572-b20f-40ad65f6fad4,NY,PreservedSpecimen,1135334,"M. G. da Silva",2323,1969,8,19,"South America",Brazil,Pará,"Santarém Mun.","Km 35 da estrada do Palhão, ramal para o Igarapé do Pilão",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Cassia,fastuosa,fastuosa,"Cassia fastuosa Willd. ex Benth. var. fastuosa",,"H. S. Irwin; R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1372115,http://sweetgum.nybg.org/images3/306/828/v-150-01135334.jpg
88974225-9cf1-4a9b-9f99-d01270be39ca,NY,PreservedSpecimen,1135331,"M. G. A. Lobo",147,1979,12,5,"South America",Brazil,Pará,"Santarém Mun.","Belterra, Porto Novo, Estrada para o acampamento.",,,-2.62647,-54.9801,"Georeferencing Quick Reference Guide, Version 2012",2714.07,Plantae,Magnoliophyta,,Fabales,Fabaceae,Cassia,fastuosa,fastuosa,"Cassia fastuosa Willd. ex Benth. var. fastuosa",,"H. S. Irwin; R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1372113,http://sweetgum.nybg.org/images3/306/825/v-150-01135331.jpg
c7813873-1f63-46a4-ad84-0ba096774cf2,NY,PreservedSpecimen,1135344,"J. M. Pires",12621,1970,9,28,"South America",Brazil,Pará,,"Rio Itacaiunas, afl. do R. Tocantins, Serra  Buritirama (B5), região com minério de manganês",,,-5.5,-50.25,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Cassia,fastuosa,fastuosa,"Cassia fastuosa Willd. ex Benth. var. fastuosa",,"H. S. Irwin; R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1372069,http://sweetgum.nybg.org/images3/306/839/v-150-01135344.jpg
f596f889-5989-41aa-a96a-00d9824c261d,NY,PreservedSpecimen,1135315,"H. S. Irwin",48458,1960,9,24,"South America",Brazil,Amapá,,"Rio Oiapoque.  About 1 km. south of mouth of Riv. Yaroupi.",,,2.78,-52.47,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Cassia,fastuosa,fastuosa,"Cassia fastuosa Willd. ex Benth. var. fastuosa",,"H. S. Irwin; R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1372235,http://sweetgum.nybg.org/images3/306/809/v-150-01135315.jpg
10abe9f9-f81b-493a-817d-5c32ec92b718,NY,PreservedSpecimen,1135317,"H. S. Irwin",48184,1960,9,12,"South America",Brazil,Amapá,,"Rio Oiapoque. About 1-3 km north of Cachoeira Três Saltos.",,,2.208,-52.875,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Cassia,fastuosa,fastuosa,"Cassia fastuosa Willd. ex Benth. var. fastuosa",,"H. S. Irwin; R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1372325,http://sweetgum.nybg.org/images3/306/811/v-150-01135317.jpg
46c62fe9-7b2d-4f3f-889a-435e3d3e8756,NY,PreservedSpecimen,1135318,"H. S. Irwin",48184,1960,9,12,"South America",Brazil,Amapá,,"Rio Oiapoque. About 1-3 km north of Cachoeira Três Saltos.",,,2.208,-52.875,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Cassia,fastuosa,fastuosa,"Cassia fastuosa Willd. ex Benth. var. fastuosa",,"H. S. Irwin; R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1372475,http://sweetgum.nybg.org/images3/306/812/v-150-01135318.jpg
57ca7c1d-483d-449c-bde5-6906c145b61d,NY,PreservedSpecimen,1135316,"H. S. Irwin",48184,1960,9,12,"South America",Brazil,Amapá,,"Rio Oiapoque. About 1-3 km north of Cachoeira Três Saltos.",,,2.208,-52.875,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Cassia,fastuosa,fastuosa,"Cassia fastuosa Willd. ex Benth. var. fastuosa",,"H. S. Irwin; R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1372488,http://sweetgum.nybg.org/images3/306/810/v-150-01135316.jpg
226c1cf2-1413-4b33-92df-5dbe688f652c,NY,PreservedSpecimen,1135322,"H. S. Irwin",48416,1960,9,21,"South America",Brazil,Amapá,,"Rio Oiapoque.  About 1 km north of mouth of Rio Muturá.",,,2.57,-52.53,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Cassia,fastuosa,fastuosa,"Cassia fastuosa Willd. ex Benth. var. fastuosa",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1372502,http://sweetgum.nybg.org/images3/306/816/v-150-01135322.jpg
22fb63bf-e381-4d8d-87bd-b3c1579a452b,NY,PreservedSpecimen,1135323,"H. S. Irwin",48416,1960,9,21,"South America",Brazil,Amapá,,"Rio Oiapoque.  About 1 km north of mouth of Rio Muturá.",,,2.57,-52.53,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Cassia,fastuosa,fastuosa,"Cassia fastuosa Willd. ex Benth. var. fastuosa",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1372536,http://sweetgum.nybg.org/images3/306/817/v-150-01135323.jpg
4b59901e-0aec-4b55-addd-e4565dffa49b,NY,PreservedSpecimen,1135354,"H. S. Irwin",37206,1976,6,28,"South America",Brazil,Amazonas,"Manaus Mun.","e. of Manaus.",,,-3.10194,-60.025,,138090,Plantae,Magnoliophyta,,Fabales,Fabaceae,Cassia,fastuosa,fastuosa,"Cassia fastuosa Willd. ex Benth. var. fastuosa",,"R. C. Barneby",1980,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1370777,http://sweetgum.nybg.org/images3/306/850/v-150-01135354.jpg
36a3e2df-5fc5-42cc-9fa5-e2f90de332fa,NY,PreservedSpecimen,1135355,"H. S. Irwin",37206,1976,6,28,"South America",Brazil,Amazonas,"Manaus Mun.","e. of Manaus.",,,-3.10194,-60.025,,138090,Plantae,Magnoliophyta,,Fabales,Fabaceae,Cassia,fastuosa,fastuosa,"Cassia fastuosa Willd. ex Benth. var. fastuosa",,"R. C. Barneby",1980,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1370802,http://sweetgum.nybg.org/images3/306/851/v-150-01135355.jpg
f114dc8e-09ad-4c2f-8e6b-40ce12dfdd26,NY,PreservedSpecimen,3794,"G. T. Prance",5412,1968,6,30,"South America",Brazil,Rondônia,,"Basin of Rio Madeira. Km 90-93, Madeira-Mamoré railroad near Jaciparana.",,,-9.26008,-64.4324,"Georeferencing Quick Reference Guide, Version 2012",2319,Plantae,Magnoliophyta,,Fabales,Fabaceae,Cassia,fastuosa,calva,"Cassia fastuosa var. calva H.S.Irwin & Barneby",,,,,,holotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=97182,http://sweetgum.nybg.org/images3/577/330/00003794.jpg
fab23690-cc77-4c33-878c-1111f1b8f2fe,NY,PreservedSpecimen,1135348,"G. T. Prance",1801,1965,10,29,"South America",Brazil,Pará,,"Road BR 22, Capanema to Maranhão.  Vicinity of Cachoeira, km. 96.",,,-1.76555,-46.5375,"Georeferencing Quick Reference Guide, Version 2012",4302,Plantae,Magnoliophyta,,Fabales,Fabaceae,Cassia,fastuosa,fastuosa,"Cassia fastuosa Willd. ex Benth. var. fastuosa",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1372116,http://sweetgum.nybg.org/images3/306/844/v-150-01135348.jpg
84c117da-eae8-4d63-b884-fc8c1e05eda8,NY,PreservedSpecimen,1135346,"G. T. Prance",58709,1964,8,13,"South America",Brazil,Pará,,"Vicinity of Paragominas, Belém-Brasília, Km 161.",,,-2.97,-47.48,"Not on label - Method and source unknown",,Plantae,Magnoliophyta,,Fabales,Fabaceae,Cassia,fastuosa,fastuosa,"Cassia fastuosa Willd. ex Benth. var. fastuosa",,"H. S. Irwin; R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1372074,http://sweetgum.nybg.org/images3/306/841/v-150-01135346.jpg
1411fdd5-6522-4955-8b3a-7cb0feb9fff2,NY,PreservedSpecimen,01135365,"G. T. Prance",5194,1968,6,25,"South America",Brazil,Rondônia,,"between Jaciparaná and Rio Madeira",,,-9.23241,-64.4085,"Georeferencing Quick Reference Guide, Version 2012",2262,Plantae,Magnoliophyta,,Fabales,Fabaceae,Cassia,fastuosa,calva,"Cassia fastuosa var. calva H.S.Irwin & Barneby",,"H. S. Irwin; R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1373497,http://sweetgum.nybg.org/images3/306/861/v-150-01135365.jpg
2380d432-0f95-436b-8623-072d857b6d8b,NY,PreservedSpecimen,1161231,"G. T. Prance",6517,1968,7,26,"South America",Brazil,Rondônia,,"1 Km north of Ribeirão, road Abunã-Guajará-Mirim",,,-10.2457,-65.2875,"Georeferencing Quick Reference Guide, Version 2012",2552,Plantae,Magnoliophyta,,Fabales,Fabaceae,Cassia,fastuosa,calva,"Cassia fastuosa var. calva H.S.Irwin & Barneby",,"R. C. Barneby",1983,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1373502,"http://sweetgum.nybg.org/images3/308/077/v-150-01161231-01.jpg | http://sweetgum.nybg.org/images3/308/078/v-150-01161231-02.jpg"
841d2a1e-71dd-4258-a79f-3d3092be3b21,NY,PreservedSpecimen,01135370,"G. T. Prance",6517,1968,7,26,"South America",Brazil,Rondônia,,"1 Km north of Ribeirão, road Abunã-Guajará-Mirim",,,-10.2457,-65.2875,"Georeferencing Quick Reference Guide, Version 2012",2552,Plantae,Magnoliophyta,,Fabales,Fabaceae,Cassia,fastuosa,calva,"Cassia fastuosa var. calva H.S.Irwin & Barneby",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1373509,http://sweetgum.nybg.org/images3/306/866/v-150-01135370.jpg
1c54bbf1-452f-4bb3-a553-3465161c7e65,NY,PreservedSpecimen,01135363,"G. T. Prance",2452,1966,9,20,"South America",Brazil,Amazonas,,"Around Boca do Acre airstrip, north bank of Rio Purus.",,,-8.83384,-67.3122,"Georeferencing Quick Reference Guide, Version 2012",972.661,Plantae,Magnoliophyta,,Fabales,Fabaceae,Cassia,fastuosa,calva,"Cassia fastuosa var. calva H.S.Irwin & Barneby",,"H. S. Irwin; R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1373507,http://sweetgum.nybg.org/images3/306/859/v-150-01135363.jpg
89a1c922-e0ca-4bfd-a009-cbf2e51055de,NY,PreservedSpecimen,755153,"G. T. Prance",7640,1968,9,28,"South America",Brazil,Acre,"Sena Madureira Mun.","Vicinity of km 7, road Sena Marureira to Rio Branco",,,-9.1,-68.62,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Cassia,fastuosa,,"Cassia fastuosa Willd. ex Benth.",,"H. S. Irwin",1969,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=697518,http://sweetgum.nybg.org/images3/305/461/v-150-00755153.jpg
fdf7ab36-8544-4241-b27f-6c9168b6cec1,NY,PreservedSpecimen,00959153,"G. T. Prance",18253,1973,10,9,"South America",Brazil,"Mato Grosso","Aripuanã Mun.","Near Humboldt Centre, on road to Rio Juruema",,,-10.2,-59.35,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Cassia,fastuosa,,"Cassia fastuosa Willd. ex Benth.",,"R. C. Barneby",1975,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1029740,http://sweetgum.nybg.org/images3/305/915/v-150-00959153.jpg
a4d7980b-fec3-4ac1-9a1b-7083b04fec3f,NY,PreservedSpecimen,00959154,"G. T. Prance",18253,1973,10,9,"South America",Brazil,"Mato Grosso","Aripuanã Mun.","Near Humboldt Centre, on road to Rio Juruema",,,-10.2,-59.35,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Cassia,fastuosa,,"Cassia fastuosa Willd. ex Benth.",,"R. C. Barneby",1975,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1029743,http://sweetgum.nybg.org/images3/305/916/v-150-00959154.jpg
c6a0e064-ef98-4a8d-9e41-6b3507808fe9,NY,PreservedSpecimen,1161205,"M. H. Nee",34999,1987,3,4,"South America",Brazil,Rondônia,"Porto Velho Mun.","Ca. 5 km. S of Campo Novo, on road to old mining area at Balateiro.",,,-10.63,-63.62,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Cassia,fastuosa,calva,"Cassia fastuosa var. calva H.S.Irwin & Barneby",,"R. C. Barneby",1988,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1373501,"http://sweetgum.nybg.org/images3/308/003/v-150-01161205-01.jpg | http://sweetgum.nybg.org/images3/308/004/v-150-01161205-02.jpg | http://sweetgum.nybg.org/images3/308/005/v-150-01161205-03.jpg"
83425bad-962f-418f-bb43-3ef5aa73cd7b,NY,PreservedSpecimen,1135359,"M. H. Nee",34999,1987,3,4,"South America",Brazil,Rondônia,"Porto Velho Mun.","Ca. 5 km. S of Campo Novo, on road to old mining area at Balateiro.",,,-10.63,-63.62,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Cassia,fastuosa,calva,"Cassia fastuosa var. calva H.S.Irwin & Barneby",,"R. C. Barneby",1988,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1373504,http://sweetgum.nybg.org/images3/306/855/v-150-01135359.jpg
9bb33c54-f8b1-4b54-9325-c22bd92e38c2,NY,PreservedSpecimen,01476899,"L. Vargas",834,1992,7,12,"South America",Bolivia,Pando,"Federico Román Prov.","Río Abuná. Fortaleza: base Naval Abuná.",150,150,-9.78,-65.52,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Cassia,fastuosa,calva,"Cassia fastuosa var. calva H.S.Irwin & Barneby",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1751122,http://sweetgum.nybg.org/images3/607/295/01476899.jpg
4d9bfa89-3096-4594-919b-8994c9b41fe5,NY,PreservedSpecimen,1135336,"B. A. Krukoff",6989,1934,11,3,"South America",Brazil,Amazonas,"Humaitá Mun.","Basin of Rio Madeira, near Livramento, on Rio Livramento.",,,-7.52,-63.03,"Not on label - Method and source unknown",,Plantae,Magnoliophyta,,Fabales,Fabaceae,Cassia,fastuosa,fastuosa,"Cassia fastuosa Willd. ex Benth. var. fastuosa",,"H. S. Irwin; R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1370841,"http://sweetgum.nybg.org/images3/306/830/v-150-01135336-01.jpg | http://sweetgum.nybg.org/images3/306/831/v-150-01135336-02.jpg"
4342af55-f38f-4a01-8d0c-47d8a76e772b,NY,PreservedSpecimen,1135337,"B. A. Krukoff",6989,1934,11,3,"South America",Brazil,Amazonas,"Humaitá Mun.","Basin of Rio Madeira, near Livramento, on Rio Livramento.",,,-7.52,-63.03,"Not on label - Method and source unknown",,Plantae,Magnoliophyta,,Fabales,Fabaceae,Cassia,fastuosa,fastuosa,"Cassia fastuosa Willd. ex Benth. var. fastuosa",,"H. S. Irwin; R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1370855,http://sweetgum.nybg.org/images3/306/832/v-150-01135337.jpg
da685179-e795-4965-8aea-23b55d0cbf02,NY,PreservedSpecimen,01091250,"W. W. Thomas",6505,1988,9,12,"South America",Brazil,Rondônia,"Porto Velho Mun.","Usina Hidroelectrica Samuel, Area de Proteção Ambiental, end of east dike road, 50 km SE of dam. Transect 3",,,-9.1,-63.22,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Cassia,fastuosa,calva,"Cassia fastuosa var. calva H.S.Irwin & Barneby",,"R. C. Barneby",1989,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1229915,http://sweetgum.nybg.org/images3/306/153/v-150-01091250.jpg
c25880f7-4b63-48b3-9c00-77cda6c44865,NY,PreservedSpecimen,00959152,"W. W. Thomas",3825,1985,9,17,"South America",Brazil,"Mato Grosso","Sinop Mun.","5-6 km E of BR 163 on Rd N of Rio Celeste (MT225), 51 km S of Sinop",,,-12.3,-55.57,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Cassia,fastuosa,calva,"Cassia fastuosa var. calva H.S.Irwin & Barneby",,"R. C. Barneby",1986,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1029737,http://sweetgum.nybg.org/images3/201/127/v-150-00959152.jpg
d0907934-6683-453e-982a-8d2602e1d01f,NY,PreservedSpecimen,1135343,"T. C. Plowman",9517,1980,3,3,"South America",Brazil,Pará,"Paragominas Mun.","Belém-Brasília highway (BR-010) 6 km. north of Ligação do Pará, near kilometer marker 1532.",250,250,-4.08333,-47.5333,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Cassia,fastuosa,fastuosa,"Cassia fastuosa Willd. ex Benth. var. fastuosa",,"R. C. Barneby",1981,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1374646,http://sweetgum.nybg.org/images3/306/838/v-150-01135343.jpg
7a8493a8-fb3a-45e2-a47d-94496e67cba7,NY,PreservedSpecimen,01135366,"B. Maguire",56699,1963,9,14,"South America",Brazil,Rondônia,"Porto Velho Mun.","Between Km 8-23.",,,-8.76194,-63.9039,,333357,Plantae,Magnoliophyta,,Fabales,Fabaceae,Cassia,fastuosa,calva,"Cassia fastuosa var. calva H.S.Irwin & Barneby",,"H. S. Irwin; R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1370553,http://sweetgum.nybg.org/images3/306/862/v-150-01135366.jpg
4a5bd776-7c9f-4798-bcf8-5cab4bc9809e,NY,PreservedSpecimen,01135369,"J. L. Zarucchi",2620,1979,10,,"South America",Brazil,Rondônia,,"Mineração Jacundá (ca. 40 km E of km 106 of Porto Velho-Cuiabá road. BR-364)",,,-9.12,-62.9,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Cassia,fastuosa,calva,"Cassia fastuosa var. calva H.S.Irwin & Barneby",,"H. S. Irwin; R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1373500,http://sweetgum.nybg.org/images3/306/865/v-150-01135369.jpg
60c54419-6b0f-4736-9c1e-e9310c74cad5,NY,PreservedSpecimen,01135367,"J. L. Zarucchi",2620,1979,10,,"South America",Brazil,Rondônia,,"Mineração Jacundá (ca. 40 km E of km 106 of Porto Velho-Cuiabá road. BR-364)",,,-9.12,-62.9,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Cassia,fastuosa,calva,"Cassia fastuosa var. calva H.S.Irwin & Barneby",,"H. S. Irwin; R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1373503,http://sweetgum.nybg.org/images3/306/863/v-150-01135367.jpg
74040ea0-7245-4c1c-9d79-d51cf5326b9e,NY,PreservedSpecimen,1135350,"J. L. Zarucchi",2967,1983,7,6,"South America",Brazil,Amazonas,,"Axinim. Along rio Abacaxis, vicinity of Terra Preta.",,,-4.33333,-58.6667,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Cassia,fastuosa,fastuosa,"Cassia fastuosa Willd. ex Benth. var. fastuosa",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1374648,http://sweetgum.nybg.org/images3/306/846/v-150-01135350.jpg
e099dcf0-01d6-40bc-bc6b-16aa2fcedb3a,NY,PreservedSpecimen,1135347,"B. A. Krukoff",1235,1939,10,2,"South America",Brazil,Pará,,"Near Cassipa, Tapajos River region",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Cassia,fastuosa,fastuosa,"Cassia fastuosa Willd. ex Benth. var. fastuosa",,"H. S. Irwin; R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1372099,"http://sweetgum.nybg.org/images3/306/842/v-150-01135347-01.jpg | http://sweetgum.nybg.org/images3/306/843/v-150-01135347-02.jpg"
8456f502-f469-4740-9805-6bbfc325179a,NY,PreservedSpecimen,01476904,"J.-J. de Granville",B906,1972,1,15,"South America","French Guiana",Saint-Laurent-du-Maroni,"Saül Comm.","Piste de l' Aérodrome de Saül, à l'entrée du village.",,,3.58,-53.2,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Cassia,fastuosa,fastuosa,"Cassia fastuosa Willd. ex Benth. var. fastuosa",,"R. C. Barneby; J. W. Grimes",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1751600,http://sweetgum.nybg.org/images3/607/300/01476904.jpg
0a121c41-6f35-4580-bb0f-86588fa626db,NY,PreservedSpecimen,01476905,"J.-J. de Granville",B4596,1972,10,17,"South America","French Guiana",Saint-Laurent-du-Maroni,"Saül Comm.","Sur le layon de la crique Limonade, à 800 m. du village.",,,3.57,-53.2167,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Cassia,fastuosa,fastuosa,"Cassia fastuosa Willd. ex Benth. var. fastuosa",,"R. C. Barneby; J. W. Grimes",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1751604,http://sweetgum.nybg.org/images3/607/301/01476905.jpg
9d028fc5-e622-405b-9833-aa5e7c704e4d,NY,PreservedSpecimen,01476900,"W. R. Anderson",12103,1978,2,19,"South America",Bolivia,"El Beni",,"2 km NW of Guayaramerin.",,,-10.8173,-65.3736,"Georeferencing Quick Reference Guide, Version 2012",3449.81,Plantae,Magnoliophyta,,Fabales,Fabaceae,Cassia,fastuosa,calva,"Cassia fastuosa var. calva H.S.Irwin & Barneby",,"R. C. Barneby; J. W. Grimes",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1751551,http://sweetgum.nybg.org/images3/607/296/01476900.jpg
a785313a-e92b-4973-bd5f-ad8dc5e37bda,NY,PreservedSpecimen,01476898,"S. G. Beck",19522,1989,10,18,"South America",Bolivia,Pando,"Manuripi Prov.","Trocha entre el campamento Bay y Curichón.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Cassia,fastuosa,calva,"Cassia fastuosa var. calva H.S.Irwin & Barneby",,"D. A. Neill",1991,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1751121,http://sweetgum.nybg.org/images3/607/294/01476898.jpg
150f9d88-80c3-4f8e-8a07-43497ed4b4dc,NY,PreservedSpecimen,01476901,"E. Meneces",799,1978,10,27,"South America",Bolivia,Pando,"Nicolás Suárez Prov.","Cerca a Porvenir, (Proiedad del Sr. Reyes - Rodal Siringa).",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Cassia,fastuosa,calva,"Cassia fastuosa var. calva H.S.Irwin & Barneby",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1751552,http://sweetgum.nybg.org/images3/607/297/01476901.jpg
b3428320-fcaf-4725-80c9-548ded1ca612,NY,PreservedSpecimen,01476897,"R. de Michel",2157,1993,9,22,"South America",Bolivia,"El Beni","Vaca Díez Prov.","Alrededor de Tumi Chucua.",210,210,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Cassia,fastuosa,calva,"Cassia fastuosa var. calva H.S.Irwin & Barneby",,"R. de Michel",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1751120,http://sweetgum.nybg.org/images3/607/293/01476897.jpg
814bf07a-e0af-4c7a-a5e3-21c22330edbc,NY,PreservedSpecimen,01476902,"E. Meneces",2054,1977,10,22,"South America",Bolivia,Pando,,"Cobija, Km. 17 camino Garapé preto a Barscia.",,,-11.1,-68.67,"Not on label - Method and source unknown",,Plantae,Magnoliophyta,,Fabales,Fabaceae,Cassia,fastuosa,calva,"Cassia fastuosa var. calva H.S.Irwin & Barneby",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1751578,http://sweetgum.nybg.org/images3/607/298/01476902.jpg
99b7890b-023e-44b5-81a3-fb5be1730329,NY,PreservedSpecimen,01476903,"E. Meneces",2054,1977,10,22,"South America",Bolivia,Pando,,"Cobija, Km. 17 camino Garapé preto a Barscia.",,,-11.1,-68.67,"Not on label - Method and source unknown",,Plantae,Magnoliophyta,,Fabales,Fabaceae,Cassia,fastuosa,calva,"Cassia fastuosa var. calva H.S.Irwin & Barneby",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1751580,http://sweetgum.nybg.org/images3/607/299/01476903.jpg
7d82f475-92c9-488c-a563-ae47e86c7642,NY,PreservedSpecimen,1135342,"Y. E. J. Mexia",6008,1931,7,30,"South America",Brazil,Pará,"Acará Mun.","Thomé Assú.",35,,-1.96083,-48.1967,,100976,Plantae,Magnoliophyta,,Fabales,Fabaceae,Cassia,fastuosa,fastuosa,"Cassia fastuosa Willd. ex Benth. var. fastuosa",,"H. S. Irwin; R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1372068,http://sweetgum.nybg.org/images3/306/837/v-150-01135342.jpg
908406fa-1bf5-46f4-8a2e-48db5c0e6761,NY,PreservedSpecimen,03759819,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Cassia,fastuosa,calva,"Cassia fastuosa var. calva H.S.Irwin & Barneby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4415981,http://sweetgum.nybg.org/images3/3593/536/03759819.jpg
