﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
a4948c30-595e-49b1-b07e-82d8cbbba33a,NY,PreservedSpecimen,3514411,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,pandurata,,"Ipomoea pandurata (L.) G.Mey.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3806751,
41ab2a20-808a-4fe9-9263-b03ecf8010cd,NY,PreservedSpecimen,3514412,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,pandurata,,"Ipomoea pandurata (L.) G.Mey.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3806752,
cac6ed2f-573e-4621-b09a-867195a2be2e,NY,PreservedSpecimen,3514413,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,pandurata,,"Ipomoea pandurata (L.) G.Mey.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3806753,
4425fdd5-435a-40ad-b6e5-b433ce57980b,NY,PreservedSpecimen,3514414,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,pandurata,,"Ipomoea pandurata (L.) G.Mey.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3806754,
1ddf58a6-6199-434a-8de6-14b781c85ac7,NY,PreservedSpecimen,3514416,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,pandurata,,"Ipomoea pandurata (L.) G.Mey.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3806756,
f02198e6-fa8b-4f2d-b417-b80a8c98126b,NY,PreservedSpecimen,3514417,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,pandurata,,"Ipomoea pandurata (L.) G.Mey.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3806757,
dc90a3f8-64fb-4ab5-b77f-f904247d29b9,NY,PreservedSpecimen,3514418,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,pandurata,,"Ipomoea pandurata (L.) G.Mey.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3806758,
1617811d-cdac-4737-8132-842ca0728434,NY,PreservedSpecimen,3514419,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,pandurata,,"Ipomoea pandurata (L.) G.Mey.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3806759,
ab86bc2c-b1dc-4ad7-adee-aac975ac8d33,NY,PreservedSpecimen,3514420,"W. D. Longbottom",11647,2008,6,29,"North America","United States of America",Maryland,"Dorchester Co.","North west of Hurlock, at the end of Back Landing Road at Hunting Creek",,,38.6881,-75.9136,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,pandurata,,"Ipomoea pandurata (L.) G.Mey.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3806760,
afe94738-534a-4cf0-aeed-29d79c2f8bfb,NY,PreservedSpecimen,3514421,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,pandurata,,"Ipomoea pandurata (L.) G.Mey.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3806761,
519ce897-3b6c-4df3-a829-166913b84582,NY,PreservedSpecimen,3514422,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,pandurata,,"Ipomoea pandurata (L.) G.Mey.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3806762,
a8f295f9-d241-4db1-9b9f-b35c207e60b0,NY,PreservedSpecimen,3514423,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,pandurata,,"Ipomoea pandurata (L.) G.Mey.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3806763,
de10a59b-a489-4ee9-bcb2-850cabc70717,NY,PreservedSpecimen,3514424,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,pandurata,,"Ipomoea pandurata (L.) G.Mey.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3806764,
22856634-9a5d-4a09-8b94-845f1ec5621e,NY,PreservedSpecimen,3514426,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,pandurata,,"Ipomoea pandurata (L.) G.Mey.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3806766,
e073046b-8c1e-4334-b830-8ae6b0aceafa,NY,PreservedSpecimen,3514427,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,pandurata,,"Ipomoea pandurata (L.) G.Mey.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3806767,
c34118c1-08d4-4743-928a-57bffddf1042,NY,PreservedSpecimen,3514428,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,pandurata,,"Ipomoea pandurata (L.) G.Mey.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3806768,
6a2bce80-f030-4cb2-8cb2-36ebc740e466,NY,PreservedSpecimen,3514429,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,pandurata,,"Ipomoea pandurata (L.) G.Mey.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3806769,
28812427-cc11-4310-9c7f-c307f1167805,NY,PreservedSpecimen,3514430,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,pandurata,,"Ipomoea pandurata (L.) G.Mey.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3806770,
62bcef01-be33-4b4d-a2ce-1221e99bff07,NY,PreservedSpecimen,3514431,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,pandurata,,"Ipomoea pandurata (L.) G.Mey.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3806771,
02377584-105a-48ae-93a4-b761447fc6d5,NY,PreservedSpecimen,3514432,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,pandurata,,"Ipomoea pandurata (L.) G.Mey.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3806772,
71919c82-8e6c-4381-8cb4-b832cde72dcd,NY,PreservedSpecimen,3514434,"J. M. Fogg Jr.",17025,1940,6,28,"North America","United States of America",Virginia,"Giles Co.",Kerns,,,37.3667,-80.6667,"GEOLocate Web Application",301,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,pandurata,,"Ipomoea pandurata (L.) G.Mey.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3806774,
1752a78e-3db6-4ebb-ae3c-2a1ffa806dbe,NY,PreservedSpecimen,3514435,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,pandurata,,"Ipomoea pandurata (L.) G.Mey.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3806775,
90b66f0d-52b3-4386-85da-c42f532cffd5,NY,PreservedSpecimen,3514436,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,pandurata,,"Ipomoea pandurata (L.) G.Mey.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3806776,
3b4762ae-91b7-473d-89ec-86e7ba5baa22,NY,PreservedSpecimen,3514437,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,pandurata,,"Ipomoea pandurata (L.) G.Mey.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3806777,
077e7dd6-8ac9-41a1-ae3d-f8074d6bc9fe,NY,PreservedSpecimen,3514441,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,pandurata,,"Ipomoea pandurata (L.) G.Mey.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3806781,
0262c5e4-e65d-4555-8963-5db8554e1b16,NY,PreservedSpecimen,3514442,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,pandurata,,"Ipomoea pandurata (L.) G.Mey.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3806782,
49583a6b-f7ae-403d-829e-c6dd95836ab7,NY,PreservedSpecimen,3514443,"G. L. Clothier",1066,1897,8,5,"North America","United States of America",Kansas,"Wyandotte Co.",,,,39.1146,-94.7645,"GEOLocate Web Application",18526,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,pandurata,,"Ipomoea pandurata (L.) G.Mey.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3806783,
32099785-7be3-4fe0-8455-9a33e1dd237b,NY,PreservedSpecimen,3514445,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,pandurata,,"Ipomoea pandurata (L.) G.Mey.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3806785,
bf4acb38-3d44-43a1-8ba6-6dd01527c400,NY,PreservedSpecimen,3514446,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,pandurata,,"Ipomoea pandurata (L.) G.Mey.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3806786,
0f76e850-db61-4e8c-8508-0cbd0b0ef240,NY,PreservedSpecimen,3514447,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,pandurata,,"Ipomoea pandurata (L.) G.Mey.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3806787,
8b33a8c0-f249-4c4c-a009-00de917b5e01,NY,PreservedSpecimen,3514448,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,pandurata,,"Ipomoea pandurata (L.) G.Mey.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3806788,
9b837fb2-d117-439d-a78a-9232b6ea3aa2,NY,PreservedSpecimen,3514449,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,pandurata,,"Ipomoea pandurata (L.) G.Mey.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3806789,
f472e72e-6fac-46ec-8746-315b3ab5850a,NY,PreservedSpecimen,3514450,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,pandurata,,"Ipomoea pandurata (L.) G.Mey.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3806790,
4ff35e82-8ec1-4637-a350-9b8b7772849d,NY,PreservedSpecimen,3514451,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,pandurata,,"Ipomoea pandurata (L.) G.Mey.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3806791,
474a0735-c14e-42f9-a4a0-4fc71363ea6e,NY,PreservedSpecimen,3514453,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,pandurata,,"Ipomoea pandurata (L.) G.Mey.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3806800,
b03b7643-85ab-4286-a08c-3b7130d4951a,NY,PreservedSpecimen,3514455,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,pandurata,,"Ipomoea pandurata (L.) G.Mey.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3806802,
11dab3c5-c08e-4ad7-83b7-fd7d0a83663b,NY,PreservedSpecimen,3514456,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,pandurata,,"Ipomoea pandurata (L.) G.Mey.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3806803,
b71413d4-12ec-4853-a9f8-018fa07fed09,NY,PreservedSpecimen,3514457,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,pandurata,,"Ipomoea pandurata (L.) G.Mey.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3806804,
66982ec1-7020-4bff-82c0-984eb8eef296,NY,PreservedSpecimen,3514458,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,pandurata,,"Ipomoea pandurata (L.) G.Mey.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3806805,
7681ed55-25fa-4ace-8941-f46fec299cae,NY,PreservedSpecimen,3514459,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,pandurata,,"Ipomoea pandurata (L.) G.Mey.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3806806,
3ed12446-9df4-4f7e-a4ee-2fc55616056a,NY,PreservedSpecimen,3514460,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,pandurata,,"Ipomoea pandurata (L.) G.Mey.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3806807,
a38ad1f1-c687-49b6-951a-293567744d7a,NY,PreservedSpecimen,3514461,"A. MacElwee",1053,1899,8,11,"North America","United States of America",Pennsylvania,"Montgomery Co.","[along Schuylkill river at West Manayunk]",,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,pandurata,,"Ipomoea pandurata (L.) G.Mey.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3806808,
af6e6faf-a23a-4677-8bc3-ed6759e44117,NY,PreservedSpecimen,3514462,"H. N. Moldenke",20495,1949,8,12,"North America","United States of America",Pennsylvania,"Perry Co.","Near Newton along Juniata River",,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,pandurata,,"Ipomoea pandurata (L.) G.Mey.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3806809,
92152a3e-b299-4914-9dba-3fec87b00a1d,NY,PreservedSpecimen,3514463,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,pandurata,,"Ipomoea pandurata (L.) G.Mey.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3806810,
272d6dcc-9135-4908-8eb1-af0a59ee2e88,NY,PreservedSpecimen,3514464,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,pandurata,,"Ipomoea pandurata (L.) G.Mey.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3806811,
db826c3a-4e5a-4d41-8811-60f71c198913,NY,PreservedSpecimen,3514465,"W. D. Longbottom",13781,2010,7,8,"North America","United States of America",Maryland,"Anne Arundel Co.","Along MD Rt. 32, between MD Rt. 3, Crain Highway, and Gambrills Road",,,39.073,-76.6571,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,pandurata,,"Ipomoea pandurata (L.) G.Mey.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3806812,
77595208-e9d8-489a-a532-e7ce6cd21283,NY,PreservedSpecimen,3514466,"W. D. Longbottom",12906,2009,7,4,"North America","United States of America",Maryland,"Caroline Co.","Idylwild Wildlife Management Area",,,38.7444,-75.7422,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,pandurata,,"Ipomoea pandurata (L.) G.Mey.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3806813,
41eb8b6f-7807-49ed-ad94-1743b3263b46,NY,PreservedSpecimen,3514468,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,pandurata,,"Ipomoea pandurata (L.) G.Mey.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3806815,
b2af53ea-ad21-4e03-9a9f-6a86aabf3a58,NY,PreservedSpecimen,3514469,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,pandurata,,"Ipomoea pandurata (L.) G.Mey.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3806816,
29bcb9c5-7a47-4e95-bc89-4c3bf005b71d,NY,PreservedSpecimen,3514470,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,pandurata,,"Ipomoea pandurata (L.) G.Mey.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3806817,
daf0a8b0-7858-416e-8135-3e87cc311ccc,NY,PreservedSpecimen,3514471,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,pandurata,,"Ipomoea pandurata (L.) G.Mey.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3806818,
a855da56-0c40-4942-9906-05968d1e214d,NY,PreservedSpecimen,3514472,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,pandurata,,"Ipomoea pandurata (L.) G.Mey.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3806819,
bb3575cf-6d96-4294-99ff-934135d97450,NY,PreservedSpecimen,3514473,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,pandurata,,"Ipomoea pandurata (L.) G.Mey.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3806820,
1f4e6b02-9736-4a9b-aff2-20d1156e14e3,NY,PreservedSpecimen,3514475,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,pandurata,,"Ipomoea pandurata (L.) G.Mey.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3806822,
ee5d8ed6-abbe-4604-8d1b-abd6ddcd5d04,NY,PreservedSpecimen,3514476,"E. J. Palmer",11736,1916,6,23,"North America","United States of America",Oklahoma,"Comanche Co.","Fort Sill",,,34.5946,-98.4122,"Georeferencing Quick Reference Guide, Version 2012",6432,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,pandurata,,"Ipomoea pandurata (L.) G.Mey.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3806823,
d24dce81-4040-4461-9599-32c568e7faab,NY,PreservedSpecimen,3514477,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,pandurata,,"Ipomoea pandurata (L.) G.Mey.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3806824,
ab1b02d6-6b6f-46b4-b056-bddd41c73cca,NY,PreservedSpecimen,3514478,"W. D. Longbottom",13737,2010,6,29,"North America","United States of America",Maryland,"Caroline Co.","Idylwild Wildlife Management Area, near the parking area on Noble Road",,,38.7598,-75.7232,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,pandurata,,"Ipomoea pandurata (L.) G.Mey.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3806825,
9e4eba25-5a55-433c-a40e-d2f52b2fc561,NY,PreservedSpecimen,3514479,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,pandurata,,"Ipomoea pandurata (L.) G.Mey.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3806826,
c8a1d14a-ad38-4b09-91b2-3dba555dd1b0,NY,PreservedSpecimen,3514481,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,pandurata,,"Ipomoea pandurata (L.) G.Mey.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3806828,
0d7ff6b1-b537-4e55-825d-aa19c87911a6,NY,PreservedSpecimen,3514482,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,pandurata,,"Ipomoea pandurata (L.) G.Mey.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3806829,
fe1ad05a-866a-4840-9b46-f414e76d0bba,NY,PreservedSpecimen,3514483,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,pandurata,,"Ipomoea pandurata (L.) G.Mey.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3806830,
41a96a57-5ece-46ae-b96c-e4efc075723d,NY,PreservedSpecimen,3514484,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,pandurata,,"Ipomoea pandurata (L.) G.Mey.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3806831,
6694fbb1-b444-42e9-a28b-7ede0df42cac,NY,PreservedSpecimen,3514485,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,pandurata,,"Ipomoea pandurata (L.) G.Mey.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3806832,
42df4029-6f6a-45d6-b21b-a4afa78d277d,NY,PreservedSpecimen,3514486,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,pandurata,,"Ipomoea pandurata (L.) G.Mey.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3806833,
bbba05a4-667b-4bad-8c3b-1c6810886355,NY,PreservedSpecimen,3514487,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,pandurata,,"Ipomoea pandurata (L.) G.Mey.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3806834,
0b537063-e6d3-4f94-93de-02a54945c7af,NY,PreservedSpecimen,3514488,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,pandurata,,"Ipomoea pandurata (L.) G.Mey.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3806835,
830e36b9-e909-4c51-ac3e-aa6c1e6d4ed9,NY,PreservedSpecimen,3514489,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,pandurata,,"Ipomoea pandurata (L.) G.Mey.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3806836,
22fb78ec-8364-4f44-a308-b59e0760d4fa,NY,PreservedSpecimen,3514490,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,pandurata,,"Ipomoea pandurata (L.) G.Mey.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3806837,
f88b5909-0b5d-41dc-92fa-44d0a8beb922,NY,PreservedSpecimen,3514491,"C. C. Freeman",1120,1981,8,15,"North America","United States of America",Kansas,"Leavenworth Co.","along a gravel road ca 0.7 mi N of the jct Hwy 32 & 24, ENE of Lawrence",,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,pandurata,,"Ipomoea pandurata (L.) G.Mey.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3806838,
1a4ccbdb-3406-4916-b5dd-4add6ebb1714,NY,PreservedSpecimen,3514494,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,pandurata,,"Ipomoea pandurata (L.) G.Mey.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3806841,
6203dddf-1073-404a-a853-bec37e1ece0e,NY,PreservedSpecimen,3514495,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,pandurata,,"Ipomoea pandurata (L.) G.Mey.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3806842,
9740a798-fdf0-4873-8935-86d0deee4a90,NY,PreservedSpecimen,3514496,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,pandurata,,"Ipomoea pandurata (L.) G.Mey.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3806843,
5250e1ae-4cad-4864-8a26-fab972bc208f,NY,PreservedSpecimen,3514497,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,pandurata,,"Ipomoea pandurata (L.) G.Mey.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3806844,
c5079d60-e1cb-41d7-bb51-ef0d7b923d73,NY,PreservedSpecimen,3514498,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,pandurata,,"Ipomoea pandurata (L.) G.Mey.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3806845,
d608e417-8e8b-4172-9809-91dec1584ac5,NY,PreservedSpecimen,3514499,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,pandurata,,"Ipomoea pandurata (L.) G.Mey.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3806846,
95f34a35-ecff-45ff-85c6-e65c1389e252,NY,PreservedSpecimen,3514500,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,pandurata,,"Ipomoea pandurata (L.) G.Mey.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3806847,
5ec18e24-a936-4623-aa28-2b807eae2259,NY,PreservedSpecimen,3514501,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,pandurata,,"Ipomoea pandurata (L.) G.Mey.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3806848,
fe2ede57-2b87-4caf-bb66-81f3ff3fba8e,NY,PreservedSpecimen,3514503,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,pandurata,,"Ipomoea pandurata (L.) G.Mey.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3806850,
38154d3e-eac5-4316-b853-d912746805fd,NY,PreservedSpecimen,3514504,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,pandurata,,"Ipomoea pandurata (L.) G.Mey.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3806851,
