﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
e685258a-b26b-4b28-b7ec-681a7e0b9dc9,NY,PreservedSpecimen,1649701,"S. L. Hatch",5800,1990,9,29,"North America","United States of America",Texas,"Lampasas Co.","Jackson Ranch, 13 mi W of Lampasas near FM 980",,,31.0636,-98.402,"GEOLocate Web Application",19681,Plantae,Magnoliophyta,,Poales,Poaceae,Chloris,cucullata,,"Chloris cucullata Bisch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1868408,http://sweetgum.nybg.org/images3/778/670/1649701.jpg
eab959b0-826f-4489-8e83-883ba8a1943e,NY,PreservedSpecimen,1649702,"J. Reverchon",3440,,,,"North America","United States of America",Texas,"Baylor Co.",,,,33.5943,-99.2604,"GEOLocate Web Application",5260,Plantae,Magnoliophyta,,Poales,Poaceae,Chloris,cucullata,,"Chloris cucullata Bisch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1868409,http://sweetgum.nybg.org/images3/778/671/1649702.jpg
99ebb077-415c-4b40-81c8-5563cfde3449,NY,PreservedSpecimen,1649704,"J. Reverchon",s.n.,1879,9,,"North America","United States of America",Texas,"Baylor Co.","west of Brazos",,,33.4955,-99.2627,"Georeferencing Quick Reference Guide, Version 2012",22302,Plantae,Magnoliophyta,,Poales,Poaceae,Chloris,cucullata,,"Chloris cucullata Bisch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1868411,http://sweetgum.nybg.org/images3/778/673/1649704.jpg
8e010064-143c-4285-a7eb-dff6f25e9e21,NY,PreservedSpecimen,1649705,"J. Reverchon",873,1877,8,12,"North America","United States of America",Texas,"Brown Co.",,,,31.7743,-98.9998,"GEOLocate Web Application",44356,Plantae,Magnoliophyta,,Poales,Poaceae,Chloris,cucullata,,"Chloris cucullata Bisch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1868412,http://sweetgum.nybg.org/images3/778/674/1649705.jpg
58f1656d-0329-4bed-b65c-7fff85c8c46b,NY,PreservedSpecimen,1649706,"A. B. Griffen",13E018,1943,9,17,"North America","United States of America",Texas,"Comal Co.","Upper terrace, Guadalupe River near New Braunfels",,,29.704,-98.1134,"Georeferencing Quick Reference Guide, Version 2012",10062,Plantae,Magnoliophyta,,Poales,Poaceae,Chloris,cucullata,,"Chloris cucullata Bisch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1868413,http://sweetgum.nybg.org/images3/778/675/1649706.jpg
7adf0110-f7e8-4a54-ab85-fbaa1985972f,NY,PreservedSpecimen,1649707,"T. R. Van Devender",2000-316,2000,7,14,"North America","United States of America","New Mexico","Chaves Co.","Ca. 25 km (by air) southeast of Roswell, Lea recreation area, Bottomless Lakes State Park, Pecos River Valley",1070,,33.3172,-104.229,,,Plantae,Magnoliophyta,,Poales,Poaceae,Chloris,cucullata,,"Chloris cucullata Bisch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1868414,http://sweetgum.nybg.org/images3/778/676/1649707.jpg
d21d9938-bdc4-4e52-9184-4b62cf23e91b,NY,PreservedSpecimen,1649709,"L. C. Higgins",10340,1977,7,15,"North America","United States of America",Texas,"Ector Co.","Six miles west of Odessa on the Kermit Highway",,,31.8456,-102.47,"GEOLocate Web Application",18241,Plantae,Magnoliophyta,,Poales,Poaceae,Chloris,cucullata,,"Chloris cucullata Bisch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1868416,http://sweetgum.nybg.org/images3/778/678/1649709.jpg
a98a9208-131f-405a-8838-7d3c6967361d,NY,PreservedSpecimen,1649710,"L. C. Higgins",13007,1980,10,10,"North America","United States of America","New Mexico","Eddy Co.","Sitting Bull Falls, Guadalupe Mountains",,,32.2433,-104.697,"GEOLocate Web Application",301,Plantae,Magnoliophyta,,Poales,Poaceae,Chloris,cucullata,,"Chloris cucullata Bisch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1868417,http://sweetgum.nybg.org/images3/778/679/1649710.jpg
07d51df9-804b-4e1f-a3ec-6607012b533b,NY,PreservedSpecimen,1649712,"D. S. Correll",26503,1962,10,29,"North America","United States of America",Texas,"Yoakum Co."," about 12 miles southwest of Plains",,,33.0655,-102.975,"GEOLocate Web Application",8624,Plantae,Magnoliophyta,,Poales,Poaceae,Chloris,cucullata,,"Chloris cucullata Bisch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1868419,http://sweetgum.nybg.org/images3/778/681/1649712.jpg
10ce1c2c-4fe5-431e-bd05-15386d279f9b,NY,PreservedSpecimen,1649713,"L. C. Higgins",9190,1974,8,27,"North America","United States of America","New Mexico","Eddy Co.","10 miles west of hwy 285 along hwy 137 about 20 airline miles northwest of Calsbad",,,32.4454,-104.513,"Georeferencing Quick Reference Guide, Version 2012",8822,Plantae,Magnoliophyta,,Poales,Poaceae,Chloris,cucullata,,"Chloris cucullata Bisch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1868420,http://sweetgum.nybg.org/images3/778/682/1649713.jpg
1d68fe6e-9dda-48bd-ae02-61462a4dd372,NY,PreservedSpecimen,1649714,"G. L. Webster",313,1949,6,17,"North America","United States of America",Texas,"Terrell Co.","Blackstone Ranch, along Independence Creek, 20 miles south of Sheffield",,,30.6091,-102.13,"GEOLocate Web Application",42639,Plantae,Magnoliophyta,,Poales,Poaceae,Chloris,cucullata,,"Chloris cucullata Bisch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1868421,http://sweetgum.nybg.org/images3/778/683/1649714.jpg
8e94ace6-84de-4169-a943-d79332f1aec9,NY,PreservedSpecimen,1649716,"L. C. Hinckley",3886,1947,7,5,"North America","United States of America",Texas,"Brewster Co.","about 1/2 mi. E. Tesnus on SP. Railroad",1067,,30.1182,-102.89,"GEOLocate Web Application",3479,Plantae,Magnoliophyta,,Poales,Poaceae,Chloris,cucullata,,"Chloris cucullata Bisch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1868423,http://sweetgum.nybg.org/images3/778/685/1649716.jpg
04441397-bf8a-4da7-98db-ab5c1101e750,NY,PreservedSpecimen,1649717,"M. B. Croft",s.n.,1884,,,"North America","United States of America",Texas,"Duval Co.",,,,27.7639,-98.2389,"GEOLocate Web Application",1898,Plantae,Magnoliophyta,,Poales,Poaceae,Chloris,cucullata,,"Chloris cucullata Bisch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1868424,http://sweetgum.nybg.org/images3/990/912/1649717.jpg
b6b1c20b-05f5-44c3-9765-84308b007525,NY,PreservedSpecimen,1649719,"T. L. Steiger",1626,1935,7,4,"North America","United States of America","New Mexico","Eddy Co.","Black River Village south of Carlsbad",914,,32.2014,-104.251,"Georeferencing Quick Reference Guide, Version 2012",6619,Plantae,Magnoliophyta,,Poales,Poaceae,Chloris,cucullata,,"Chloris cucullata Bisch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1868426,http://sweetgum.nybg.org/images3/778/686/1649719.jpg
8d751f85-63a4-4a00-a825-b36401519362,NY,PreservedSpecimen,1649720,"J. Reverchon",3440,,,,"North America","United States of America",Texas,"Baylor Co.",,,,33.5943,-99.2604,"GEOLocate Web Application",5260,Plantae,Magnoliophyta,,Poales,Poaceae,Chloris,cucullata,,"Chloris cucullata Bisch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1868427,http://sweetgum.nybg.org/images3/778/687/1649720.jpg
5e15e9f5-bc81-4190-a887-503009c8e199,NY,PreservedSpecimen,1649721,"E. Hall",776,1872,5,17,"North America","United States of America",Texas,"Travis Co.",,,,30.2672,-97.7431,"GEOLocate Web Application",26832,Plantae,Magnoliophyta,,Poales,Poaceae,Chloris,cucullata,,"Chloris cucullata Bisch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1868428,http://sweetgum.nybg.org/images3/778/688/1649721.jpg
0b87cbe5-6836-4a5d-b014-b32f6c02516d,NY,PreservedSpecimen,1649722,"M. B. Croft",s.n.,1884,,,"North America","United States of America",Texas,"Duval Co.",,,,27.7639,-98.2389,"GEOLocate Web Application",1898,Plantae,Magnoliophyta,,Poales,Poaceae,Chloris,cucullata,,"Chloris cucullata Bisch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1868429,http://sweetgum.nybg.org/images3/778/689/1649722.jpg
d30465c5-e75f-4b3d-b0fe-89374182912c,NY,PreservedSpecimen,1649723,"C. G. Pringle",2405,1889,7,24,"North America","United States of America",Texas,"Webb Co.",,,,27.5064,-99.5075,"GEOLocate Web Application",29017,Plantae,Magnoliophyta,,Poales,Poaceae,Chloris,cucullata,,"Chloris cucullata Bisch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1868430,http://sweetgum.nybg.org/images3/778/690/1649723.jpg
ab84f35e-8a50-4fc2-89ea-2891835db8dc,NY,PreservedSpecimen,1649724,"B. S. Freeborn",593,1943,4,23,"North America","United States of America",Texas,"Jim Wells Co.","Romarsid Ranch",91,,27.7313,-98.0899,"GEOLocate Web Application",57990,Plantae,Magnoliophyta,,Poales,Poaceae,Chloris,cucullata,,"Chloris cucullata Bisch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1868431,http://sweetgum.nybg.org/images3/778/691/1649724.jpg
f334d0af-3350-458b-ace3-7abe0d88ac7d,NY,PreservedSpecimen,1649725,"P. V. Le Roy",s.n.,,,,"North America","United States of America",Texas,"Baylor Co.",,,,33.5943,-99.2604,"GEOLocate Web Application",5260,Plantae,Magnoliophyta,,Poales,Poaceae,Chloris,cucullata,,"Chloris cucullata Bisch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1868432,http://sweetgum.nybg.org/images3/778/692/1649725.jpg
c7fb2e35-3e6a-4fdb-bf3f-c9b9e08c7ded,NY,PreservedSpecimen,1649727,"A. A. Heller",1449,1894,3,14,"North America","United States of America",Texas,"Nueces Co.",,0,6,27.8006,-97.3964,"GEOLocate Web Application",34353,Plantae,Magnoliophyta,,Poales,Poaceae,Chloris,cucullata,,"Chloris cucullata Bisch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1868434,http://sweetgum.nybg.org/images3/778/694/1649727.jpg
b485c865-7ffc-4957-9e2d-ccdbf175cbb1,NY,PreservedSpecimen,1649731,"C. G. Pringle",2405,1889,7,24,"North America","United States of America",Texas,"Webb Co.",,,,27.5064,-99.5075,"GEOLocate Web Application",29017,Plantae,Magnoliophyta,,Poales,Poaceae,Chloris,cucullata,,"Chloris cucullata Bisch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1868438,http://sweetgum.nybg.org/images3/778/697/1649731.jpg
cc114ad5-05fc-461b-8b15-9d19e3e2b04a,NY,PreservedSpecimen,02608193,"C. Bergman",1006,2004,10,10,"North America","United States of America",Texas,"Lee Co.","Roadside along FM 696, just E. of Lee/Bastrop County line border",145,160,30.3581,-97.2503,,,Plantae,Magnoliophyta,,Poales,Poaceae,Chloris,cucullata,,"Chloris cucullata Bisch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2921024,http://sweetgum.nybg.org/images3/1941/728/02608193.jpg
4202f8fc-caae-4bf0-be70-3c90d9f44ddf,NY,PreservedSpecimen,02608200,"C. Bergman",848,2004,7,5,"North America","United States of America",Texas,"Lee Co.","CR 112, 2.8 miles W of CR 112/FM 696 intersection and 3.4 miles W of Lexington City Limits",152,,30.4319,-97.0706,,,Plantae,Magnoliophyta,,Poales,Poaceae,Chloris,cucullata,,"Chloris cucullata Bisch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2921035,http://sweetgum.nybg.org/images3/1941/735/02608200.jpg
